createdAt,value
2022-09-14T00:00:10.519Z,23.00
2022-09-14T00:05:34.218Z,25.70
2022-09-14T00:10:59.210Z,25.55
2022-09-14T00:16:25.424Z,25.52
2022-09-14T00:21:49.148Z,23.87
2022-09-14T00:27:12.354Z,29.18
2022-09-14T00:32:34.774Z,25.62
2022-09-14T00:37:56.967Z,22.45
2022-09-14T00:43:22.349Z,21.50
2022-09-14T00:48:45.724Z,22.20
2022-09-14T00:54:08.978Z,20.72
2022-09-14T00:59:36.533Z,19.27
2022-09-14T01:04:59.250Z,21.97
2022-09-14T01:10:35.248Z,21.12
2022-09-14T01:16:08.360Z,21.73
2022-09-14T01:21:41.713Z,20.37
2022-09-14T01:27:17.745Z,22.13
2022-09-14T01:33:18.072Z,20.97
2022-09-14T01:38:53.691Z,19.33
2022-09-14T01:44:23.690Z,20.70
2022-09-14T01:55:18.283Z,19.32
2022-09-14T02:00:41.581Z,20.55
2022-09-14T02:06:29.824Z,18.60
2022-09-14T02:11:53.028Z,20.20
2022-09-14T02:17:15.182Z,20.65
2022-09-14T02:22:42.543Z,24.52
2022-09-14T02:28:04.674Z,17.85
2022-09-14T02:33:54.369Z,19.92
2022-09-14T02:39:26.684Z,16.80
2022-09-14T02:44:56.266Z,17.65
2022-09-14T02:50:32.565Z,17.60
2022-09-14T03:01:33.284Z,19.77
2022-09-14T03:06:55.950Z,19.00
2022-09-14T03:12:18.763Z,15.87
2022-09-14T03:17:40.921Z,16.93
2022-09-14T03:23:05.060Z,16.30
2022-09-14T03:28:28.225Z,15.33
2022-09-14T03:33:50.977Z,19.53
2022-09-14T03:39:14.753Z,15.33
2022-09-14T03:44:36.867Z,14.27
2022-09-14T03:49:59.099Z,16.10
2022-09-14T03:55:23.063Z,16.77
2022-09-14T04:00:47.059Z,18.30
2022-09-14T04:06:16.607Z,17.20
2022-09-14T04:11:39.842Z,15.47
2022-09-14T04:17:01.995Z,14.30
2022-09-14T04:22:24.611Z,14.38
2022-09-14T04:27:59.002Z,15.55
2022-09-14T04:33:12.195Z,15.55
2022-09-14T04:38:35.724Z,11.93
2022-09-14T04:43:59.107Z,11.00
2022-09-14T04:49:22.255Z,11.12
2022-09-14T04:54:44.808Z,14.00
2022-09-14T05:00:07.054Z,13.27
2022-09-14T05:05:29.306Z,9.35
2022-09-14T05:10:51.491Z,11.10
2022-09-14T05:16:27.644Z,12.58
2022-09-14T05:21:51.200Z,12.70
2022-09-14T05:27:13.394Z,9.03
2022-09-14T05:32:35.741Z,10.90
2022-09-14T05:37:58.384Z,10.67
2022-09-14T05:43:22.180Z,7.75
2022-09-14T05:48:45.470Z,7.40
2022-09-14T05:54:12.733Z,11.57
2022-09-14T05:59:34.874Z,8.08
2022-09-14T06:04:57.050Z,7.62
2022-09-14T06:10:20.866Z,7.10
2022-09-14T06:15:42.991Z,10.53
2022-09-14T06:21:09.957Z,8.43
2022-09-14T06:26:32.469Z,8.40
2022-09-14T06:31:54.608Z,11.45
2022-09-14T06:37:16.841Z,11.60
2022-09-14T06:42:38.971Z,6.87
2022-09-14T06:48:01.501Z,7.83
2022-09-14T06:53:23.639Z,4.67
2022-09-14T06:58:48.085Z,8.68
2022-09-14T07:04:12.030Z,8.68
2022-09-14T07:09:35.748Z,8.85
2022-09-14T07:14:57.890Z,4.77
2022-09-14T07:20:20.329Z,5.95
2022-09-14T07:25:42.792Z,7.13
2022-09-14T07:31:05.290Z,7.97
2022-09-14T07:36:32.727Z,5.17
2022-09-14T07:41:54.465Z,7.25
2022-09-14T07:47:16.661Z,6.97
2022-09-14T07:52:39.839Z,8.65
2022-09-14T07:58:02.299Z,11.60
2022-09-14T08:03:24.560Z,6.37
2022-09-14T08:08:49.955Z,5.97
2022-09-14T08:14:18.046Z,6.35
2022-09-14T08:19:42.053Z,7.70
2022-09-14T08:25:04.699Z,6.83
2022-09-14T08:30:28.571Z,7.83
2022-09-14T08:35:58.508Z,7.00
2022-09-14T08:41:32.013Z,6.27
2022-09-14T08:47:09.164Z,7.30
2022-09-14T08:52:48.532Z,5.33
2022-09-14T08:58:18.532Z,4.63
2022-09-14T09:09:41.175Z,5.00
2022-09-14T09:15:08.383Z,8.77
2022-09-14T09:20:52.963Z,6.53
2022-09-14T09:26:32.250Z,6.03
2022-09-14T09:31:59.762Z,5.63
2022-09-14T09:37:29.363Z,4.67
2022-09-14T09:43:12.872Z,4.03
2022-09-14T09:48:51.322Z,3.63
2022-09-14T09:54:33.300Z,2.83
2022-09-14T09:59:57.653Z,5.67
2022-09-14T10:05:32.496Z,4.42
2022-09-14T10:10:57.061Z,3.10
2022-09-14T10:16:39.540Z,4.72
2022-09-14T10:22:30.108Z,4.65
2022-09-14T10:27:58.007Z,4.20
2022-09-14T10:33:24.619Z,5.15
2022-09-14T10:39:10.084Z,6.50
2022-09-14T10:44:43.725Z,3.97
2022-09-14T10:50:36.380Z,3.43
2022-09-14T10:56:21.073Z,5.13
2022-09-14T11:02:21.362Z,9.50
2022-09-14T11:08:14.487Z,4.30
2022-09-14T11:13:50.329Z,3.37
2022-09-14T11:19:42.616Z,5.63
2022-09-14T11:25:21.729Z,6.00
2022-09-14T11:30:54.655Z,4.93
2022-09-14T11:36:34.028Z,6.27
2022-09-14T11:42:09.642Z,8.13
2022-09-14T11:47:41.002Z,9.53
2022-09-14T11:53:12.733Z,6.17
2022-09-14T11:58:46.918Z,6.90
2022-09-14T12:04:17.165Z,6.73
2022-09-14T12:09:46.319Z,7.03
2022-09-14T12:15:11.254Z,6.43
2022-09-14T12:20:55.533Z,3.63
2022-09-14T12:26:31.618Z,5.87
2022-09-14T12:32:11.773Z,7.13
2022-09-14T12:43:05.215Z,9.65
2022-09-14T12:48:51.913Z,3.87
2022-09-14T12:55:03.608Z,4.83
2022-09-14T13:00:34.620Z,6.67
2022-09-14T13:05:57.524Z,10.07
2022-09-14T13:11:33.460Z,6.47
2022-09-14T13:17:03.479Z,6.20
2022-09-14T13:22:41.015Z,5.83
2022-09-14T13:28:06.464Z,9.20
2022-09-14T13:33:36.656Z,8.47
2022-09-14T13:39:02.042Z,6.83
2022-09-14T13:44:25.658Z,6.77
2022-09-14T13:49:48.791Z,7.63
2022-09-14T13:55:24.453Z,5.07
2022-09-14T14:00:56.488Z,6.20
2022-09-14T14:06:39.727Z,6.97
2022-09-14T14:12:06.762Z,5.47
2022-09-14T14:17:38.178Z,8.25
2022-09-14T14:23:26.667Z,4.42
2022-09-14T14:28:50.447Z,6.55
2022-09-14T14:34:14.329Z,9.53
2022-09-14T14:39:39.371Z,7.93
2022-09-14T14:45:02.663Z,5.97
2022-09-14T14:50:36.461Z,4.80
2022-09-14T14:55:59.088Z,5.70
2022-09-14T15:01:22.449Z,4.47
2022-09-14T15:06:46.283Z,6.85
2022-09-14T15:12:09.712Z,4.77
2022-09-14T15:17:32.294Z,8.37
2022-09-14T15:22:56.036Z,8.35
2022-09-14T15:28:18.864Z,6.20
2022-09-14T15:33:41.645Z,8.68
2022-09-14T15:39:04.103Z,6.75
2022-09-14T15:44:26.346Z,6.50
2022-09-14T15:49:49.133Z,8.23
2022-09-14T15:55:12.387Z,6.17
2022-09-14T16:00:35.065Z,7.20
2022-09-14T16:05:58.584Z,5.58
2022-09-14T16:11:21.984Z,7.72
2022-09-14T16:16:45.587Z,7.47
2022-09-14T16:22:07.885Z,10.55
2022-09-14T16:27:30.560Z,7.17
2022-09-14T16:32:53.448Z,5.28
2022-09-14T16:38:16.188Z,7.30
2022-09-14T16:43:41.879Z,5.50
2022-09-14T16:49:06.646Z,11.85
2022-09-14T16:54:32.144Z,8.23
2022-09-14T16:59:54.415Z,9.70
2022-09-14T17:05:16.609Z,7.17
2022-09-14T17:10:40.392Z,7.03
2022-09-14T17:16:14.424Z,9.53
2022-09-14T17:21:41.566Z,13.93
2022-09-14T17:27:04.575Z,8.63
2022-09-14T17:32:27.789Z,5.97
2022-09-14T17:37:50.759Z,10.50
2022-09-14T17:43:13.414Z,7.00
2022-09-14T17:48:43.126Z,6.90
2022-09-14T17:54:07.381Z,7.50
2022-09-14T17:59:32.633Z,8.97
2022-09-14T18:04:55.291Z,11.70
2022-09-14T18:10:18.537Z,18.20
2022-09-14T18:15:42.054Z,8.17
2022-09-14T18:21:05.366Z,7.83
2022-09-14T18:26:27.747Z,8.33
2022-09-14T18:31:50.102Z,10.57
2022-09-14T18:37:12.301Z,9.10
2022-09-14T18:42:35.221Z,8.50
2022-09-14T18:47:58.114Z,11.73
2022-09-14T18:53:20.982Z,10.50
2022-09-14T18:58:49.600Z,10.50
2022-09-14T19:04:15.896Z,9.57
2022-09-14T19:09:38.569Z,11.87
2022-09-14T19:15:00.777Z,8.90
2022-09-14T19:20:23.676Z,8.30
2022-09-14T19:25:52.466Z,10.28
2022-09-14T19:31:28.586Z,8.30
2022-09-14T19:36:52.407Z,9.80
2022-09-14T19:42:14.939Z,9.23
2022-09-14T19:47:37.073Z,7.37
2022-09-14T19:53:03.918Z,7.60
2022-09-14T19:58:23.432Z,9.63
2022-09-14T20:03:46.313Z,8.53
2022-09-14T20:09:17.813Z,10.28
2022-09-14T20:14:41.659Z,11.77
2022-09-14T20:20:03.804Z,10.48
2022-09-14T20:25:26.322Z,12.20
2022-09-14T20:30:48.474Z,12.73
2022-09-14T20:36:25.515Z,8.93
2022-09-14T20:41:49.066Z,9.83
2022-09-14T20:47:11.199Z,11.40
2022-09-14T20:52:33.852Z,12.68
2022-09-14T20:57:56.706Z,11.73
2022-09-14T21:03:19.281Z,8.88
2022-09-14T21:08:43.083Z,10.57
2022-09-14T21:14:06.887Z,9.37
2022-09-14T21:19:36.578Z,10.60
2022-09-14T21:30:16.319Z,8.53
2022-09-14T21:35:38.564Z,10.38
2022-09-14T21:41:02.498Z,10.95
2022-09-14T21:46:25.430Z,16.67
2022-09-14T21:51:55.654Z,8.07
2022-09-14T22:02:34.755Z,11.28
2022-09-14T22:07:58.148Z,12.33
2022-09-14T22:13:20.366Z,8.05
2022-09-14T22:18:43.258Z,10.48
2022-09-14T22:24:13.499Z,11.55
2022-09-14T22:29:36.268Z,9.38
2022-09-14T22:34:58.491Z,11.57
2022-09-14T22:40:21.101Z,13.03
2022-09-14T22:45:43.294Z,8.20
2022-09-14T22:51:08.029Z,9.63
2022-09-14T22:56:35.581Z,12.90
2022-09-14T23:01:59.377Z,9.90
2022-09-14T23:07:21.528Z,13.05
2022-09-14T23:12:43.684Z,10.90
2022-09-14T23:18:05.888Z,12.47
2022-09-14T23:23:30.149Z,11.10
2022-09-14T23:28:54.382Z,12.00
2022-09-14T23:34:18.259Z,9.05
2022-09-14T23:39:41.630Z,11.18
2022-09-14T23:45:04.350Z,12.43
2022-09-14T23:50:28.785Z,10.48
2022-09-14T23:55:51.277Z,12.13
