createdAt,value
2018-09-27T00:01:13.579Z,61.05
2018-09-27T00:02:13.601Z,60.99
2018-09-27T00:03:13.621Z,60.8
2018-09-27T00:04:13.643Z,61.57
2018-09-27T00:05:13.667Z,61.44
2018-09-27T00:06:28.347Z,61.47
2018-09-27T00:07:13.708Z,61.28
2018-09-27T00:08:13.731Z,61.47
2018-09-27T00:09:13.752Z,61.47
2018-09-27T00:10:13.773Z,61.47
2018-09-27T00:11:13.795Z,61.47
2018-09-27T00:12:13.816Z,61.37
2018-09-27T00:13:13.837Z,61.08
2018-09-27T00:14:13.868Z,61.85
2018-09-27T00:15:13.623Z,61.76
2018-09-27T00:16:13.642Z,62.81
2018-09-27T00:18:13.946Z,61.57
2018-09-27T00:19:13.967Z,61.94
2018-09-27T00:20:13.731Z,62.04
2018-09-27T00:21:28.672Z,62.62
2018-09-27T00:22:14.032Z,61.47
2018-09-27T00:23:14.051Z,61.66
2018-09-27T00:24:14.075Z,62.14
2018-09-27T00:25:13.838Z,61.66
2018-09-27T00:26:14.117Z,61.76
2018-09-27T00:27:14.142Z,62.04
2018-09-27T00:30:14.203Z,61.66
2018-09-27T00:31:14.229Z,61.94
2018-09-27T00:32:14.250Z,62.04
2018-09-27T00:33:14.271Z,62.33
2018-09-27T00:34:14.294Z,61.57
2018-09-27T00:35:14.311Z,62.23
2018-09-27T00:36:14.333Z,61.76
2018-09-27T00:37:14.356Z,62.23
2018-09-27T00:38:14.376Z,62.23
2018-09-27T00:39:14.400Z,62.04
2018-09-27T00:40:14.419Z,62.33
2018-09-27T00:41:14.183Z,62.23
2018-09-27T00:42:14.464Z,62.62
2018-09-27T00:43:14.485Z,62.81
2018-09-27T00:44:14.248Z,63.1
2018-09-27T00:45:14.526Z,62.43
2018-09-27T00:46:14.298Z,62.81
2018-09-27T00:47:14.570Z,63.29
2018-09-27T00:48:14.592Z,63
2018-09-27T00:49:14.614Z,63.19
2018-09-27T00:50:14.631Z,62.9
2018-09-27T00:51:14.760Z,63.29
2018-09-27T00:52:14.418Z,63.57
2018-09-27T00:53:29.360Z,63.1
2018-09-27T00:54:14.462Z,63.39
2018-09-27T00:55:14.485Z,63.76
2018-09-27T00:56:14.764Z,63.76
2018-09-27T00:57:14.789Z,63.57
2018-09-27T00:58:14.809Z,63.57
2018-09-27T00:59:14.834Z,63.57
2018-09-27T01:00:14.846Z,63.57
2018-09-27T01:01:14.870Z,64.43
2018-09-27T01:02:14.892Z,64.34
2018-09-27T01:03:14.916Z,64.53
2018-09-27T01:04:14.940Z,64.34
2018-09-27T01:05:14.698Z,63.67
2018-09-27T01:06:14.722Z,63.76
2018-09-27T01:07:14.998Z,64.15
2018-09-27T01:08:14.764Z,64.82
2018-09-27T01:09:29.705Z,64.43
2018-09-27T01:10:15.065Z,64.82
2018-09-27T01:11:15.086Z,64.43
2018-09-27T01:12:15.107Z,64.82
2018-09-27T01:13:15.133Z,64.53
2018-09-27T01:14:15.151Z,64.63
2018-09-27T01:15:15.176Z,64.72
2018-09-27T01:16:15.297Z,64.53
2018-09-27T01:17:15.217Z,64.63
2018-09-27T01:18:15.236Z,64.43
2018-09-27T01:19:15.261Z,64.43
2018-09-27T01:20:15.280Z,64.34
2018-09-27T01:21:15.303Z,65.3
2018-09-27T01:22:15.324Z,64.63
2018-09-27T01:23:15.343Z,65.68
2018-09-27T01:24:15.365Z,65.3
2018-09-27T01:25:30.049Z,65.2
2018-09-27T01:26:15.407Z,65.39
2018-09-27T01:27:15.173Z,65.3
2018-09-27T01:28:15.454Z,65.01
2018-09-27T01:29:15.477Z,65.11
2018-09-27T01:30:15.238Z,65.3
2018-09-27T01:31:15.518Z,65.49
2018-09-27T01:32:15.543Z,65.58
2018-09-27T01:33:15.301Z,65.2
2018-09-27T01:34:15.326Z,65.68
2018-09-27T01:35:15.604Z,65.78
2018-09-27T01:36:15.628Z,66.16
2018-09-27T01:37:15.646Z,65.88
2018-09-27T01:38:15.668Z,65.68
2018-09-27T01:39:15.688Z,65.78
2018-09-27T01:40:15.711Z,66.35
2018-09-27T01:41:30.393Z,66.93
2018-09-27T01:42:15.753Z,66.16
2018-09-27T01:43:15.777Z,66.64
2018-09-27T01:44:15.800Z,66.35
2018-09-27T01:45:15.818Z,66.64
2018-09-27T01:46:15.839Z,66.64
2018-09-27T01:47:15.957Z,66.35
2018-09-27T01:48:15.882Z,66.54
2018-09-27T01:49:15.904Z,66.54
2018-09-27T01:50:15.927Z,66.74
2018-09-27T01:51:15.953Z,66.83
2018-09-27T01:52:15.983Z,66.45
2018-09-27T01:53:15.992Z,67.11
2018-09-27T01:54:16.015Z,66.35
2018-09-27T01:55:15.780Z,67.31
2018-09-27T01:56:30.718Z,67.11
2018-09-27T01:57:16.080Z,67.31
2018-09-27T01:58:16.101Z,66.93
2018-09-27T01:59:16.121Z,67.02
2018-09-27T02:00:16.146Z,67.31
2018-09-27T02:01:16.164Z,67.02
2018-09-27T02:02:16.187Z,67.31
2018-09-27T02:03:16.208Z,67.6
2018-09-27T02:04:16.234Z,67.69
2018-09-27T02:06:16.282Z,68.07
2018-09-27T02:07:16.294Z,67.88
2018-09-27T02:08:16.319Z,67.6
2018-09-27T02:09:16.340Z,68.07
2018-09-27T02:10:16.360Z,68.27
2018-09-27T02:11:16.389Z,68.36
2018-09-27T02:12:16.407Z,67.6
2018-09-27T02:13:16.477Z,68.27
2018-09-27T02:14:16.444Z,68.27
2018-09-27T02:15:16.468Z,67.98
2018-09-27T02:16:16.489Z,68.27
2018-09-27T02:17:16.510Z,68.46
2018-09-27T02:18:16.542Z,67.88
2018-09-27T02:20:16.317Z,68.36
2018-09-27T02:21:16.597Z,67.98
2018-09-27T02:22:16.617Z,68.27
2018-09-27T02:23:16.639Z,68.46
2018-09-27T02:24:16.674Z,68.94
2018-09-27T02:25:16.684Z,68.65
2018-09-27T02:26:16.708Z,69.13
2018-09-27T02:27:16.731Z,68.94
2018-09-27T02:28:31.408Z,68.94
2018-09-27T02:29:16.817Z,68.94
2018-09-27T02:30:16.792Z,69.51
2018-09-27T02:31:16.813Z,69.51
2018-09-27T02:32:16.835Z,69.6
2018-09-27T02:33:16.853Z,69.8
2018-09-27T02:34:16.879Z,69.99
2018-09-27T02:35:16.905Z,70.37
2018-09-27T02:36:16.931Z,70.28
2018-09-27T02:37:16.944Z,70.09
2018-09-27T02:38:17.115Z,70.37
2018-09-27T02:39:16.988Z,70.09
2018-09-27T02:40:17.015Z,70.47
2018-09-27T02:41:17.033Z,70.34
2018-09-27T02:42:17.050Z,70.91
2018-09-27T02:43:17.074Z,70.81
2018-09-27T02:44:31.753Z,71.68
2018-09-27T02:45:17.118Z,71.58
2018-09-27T02:46:17.138Z,71.87
2018-09-27T02:47:16.901Z,71.87
2018-09-27T02:48:16.924Z,72.25
2018-09-27T02:49:17.198Z,72.16
2018-09-27T02:51:17.254Z,72.83
2018-09-27T02:52:17.265Z,72.73
2018-09-27T02:53:17.283Z,72.73
2018-09-27T02:54:17.323Z,72.44
2018-09-27T02:55:17.332Z,72.73
2018-09-27T02:56:17.351Z,72.54
2018-09-27T02:57:17.378Z,72.44
2018-09-27T02:58:17.395Z,72.44
2018-09-27T02:59:17.417Z,72.54
2018-09-27T03:00:32.096Z,73.3
2018-09-27T03:01:17.455Z,73.02
2018-09-27T03:02:17.479Z,73.4
2018-09-27T03:03:17.513Z,73.11
2018-09-27T03:04:17.523Z,73.4
2018-09-27T03:05:17.546Z,73.21
2018-09-27T03:06:17.309Z,73.3
2018-09-27T03:07:17.586Z,73.02
2018-09-27T03:08:17.632Z,73.21
2018-09-27T03:09:17.370Z,73.88
2018-09-27T03:11:17.673Z,73.79
2018-09-27T03:12:17.692Z,73.4
2018-09-27T03:14:17.743Z,73.79
2018-09-27T03:15:17.757Z,73.59
2018-09-27T03:16:32.439Z,74.07
2018-09-27T03:17:17.803Z,73.97
2018-09-27T03:18:17.568Z,74.16
2018-09-27T03:19:17.843Z,74.16
2018-09-27T03:20:17.866Z,74.45
2018-09-27T03:21:17.912Z,74.16
2018-09-27T03:22:17.910Z,74.16
2018-09-27T03:23:17.933Z,74.16
2018-09-27T03:24:17.692Z,74.07
2018-09-27T03:25:17.980Z,73.97
2018-09-27T03:26:17.997Z,73.79
2018-09-27T03:27:18.015Z,73.97
2018-09-27T03:28:18.038Z,73.97
2018-09-27T03:29:18.059Z,73.59
2018-09-27T03:30:18.081Z,74.26
2018-09-27T03:31:32.763Z,73.97
2018-09-27T03:32:18.128Z,73.97
2018-09-27T03:33:18.149Z,73.88
2018-09-27T03:34:18.165Z,73.5
2018-09-27T03:35:18.380Z,73.88
2018-09-27T03:37:18.229Z,74.26
2018-09-27T03:38:18.261Z,74.55
2018-09-27T03:39:18.016Z,74.26
2018-09-27T03:40:18.584Z,74.55
2018-09-27T03:41:18.340Z,74.26
2018-09-27T03:42:18.338Z,74.74
2018-09-27T03:43:18.359Z,74.65
2018-09-27T03:44:18.135Z,74.45
2018-09-27T03:45:18.404Z,74.55
2018-09-27T03:46:18.429Z,74.16
2018-09-27T03:47:18.188Z,74.58
2018-09-27T03:48:18.469Z,74.77
2018-09-27T03:49:18.232Z,74.77
2018-09-27T03:50:18.510Z,75.22
2018-09-27T03:51:18.536Z,74.4
2018-09-27T03:52:18.552Z,74.65
2018-09-27T03:53:18.573Z,75.26
2018-09-27T03:54:18.595Z,74.58
2018-09-27T03:55:18.615Z,75.26
2018-09-27T03:56:18.638Z,74.97
2018-09-27T03:57:18.661Z,74.74
2018-09-27T03:58:18.428Z,75.07
2018-09-27T03:59:18.708Z,75.26
2018-09-27T04:00:18.464Z,75.35
2018-09-27T04:01:18.748Z,74.77
2018-09-27T04:02:18.762Z,75.16
2018-09-27T04:03:33.449Z,75.16
2018-09-27T04:04:18.810Z,74.97
2018-09-27T04:05:18.775Z,75.07
2018-09-27T04:06:18.856Z,75.16
2018-09-27T04:07:18.881Z,74.87
2018-09-27T04:08:18.905Z,75.26
2018-09-27T04:09:18.660Z,75.07
2018-09-27T04:10:18.937Z,74.97
2018-09-27T04:11:18.707Z,75.26
2018-09-27T04:12:18.986Z,75.07
2018-09-27T04:13:19.005Z,74.87
2018-09-27T04:14:18.766Z,75.07
2018-09-27T04:15:18.788Z,74.68
2018-09-27T04:16:19.067Z,75.26
2018-09-27T04:17:19.093Z,75.45
2018-09-27T04:18:19.109Z,75.35
2018-09-27T04:19:33.793Z,75.64
2018-09-27T04:20:19.161Z,75.93
2018-09-27T04:21:18.916Z,75.83
2018-09-27T04:22:19.197Z,76.4
2018-09-27T04:23:19.217Z,75.93
2018-09-27T04:24:18.981Z,75.54
2018-09-27T04:25:19.304Z,75.45
2018-09-27T04:26:19.026Z,76.21
2018-09-27T04:27:19.304Z,75.64
2018-09-27T04:30:19.368Z,76.31
2018-09-27T04:31:19.390Z,76.5
2018-09-27T04:32:19.412Z,76.4
2018-09-27T04:33:19.435Z,76.31
2018-09-27T04:34:19.459Z,76.5
2018-09-27T04:35:34.137Z,76.6
2018-09-27T04:36:19.496Z,75.83
2018-09-27T04:37:19.519Z,76.4
2018-09-27T04:38:19.283Z,76.4
2018-09-27T04:39:19.562Z,76.69
2018-09-27T04:40:19.589Z,76.5
2018-09-27T04:41:19.605Z,76.4
2018-09-27T04:42:19.628Z,76.69
2018-09-27T04:43:19.647Z,76.79
2018-09-27T04:44:19.669Z,76.69
2018-09-27T04:45:19.691Z,76.69
2018-09-27T04:47:19.738Z,76.6
2018-09-27T04:48:19.764Z,76.69
2018-09-27T04:49:19.778Z,76.69
2018-09-27T04:50:19.800Z,76.6
2018-09-27T04:51:34.481Z,76.5
2018-09-27T04:52:19.842Z,76.5
2018-09-27T04:53:19.864Z,76.69
2018-09-27T04:54:19.960Z,76.6
2018-09-27T04:55:19.909Z,76.6
2018-09-27T04:57:19.950Z,77.55
2018-09-27T04:58:19.974Z,77.36
2018-09-27T04:59:20.002Z,77.55
2018-09-27T05:00:20.017Z,77.84
2018-09-27T05:01:20.036Z,77.26
2018-09-27T05:02:20.059Z,77.55
2018-09-27T05:03:20.082Z,77.94
2018-09-27T05:04:20.106Z,78.03
2018-09-27T05:05:20.131Z,77.84
2018-09-27T05:06:34.805Z,78.22
2018-09-27T05:07:20.170Z,78.03
2018-09-27T05:08:20.194Z,78.13
2018-09-27T05:09:20.213Z,78.13
2018-09-27T05:10:20.237Z,77.94
2018-09-27T05:11:20.257Z,78.22
2018-09-27T05:12:20.277Z,77.94
2018-09-27T05:13:20.297Z,78.13
2018-09-27T05:14:20.318Z,78.13
2018-09-27T05:15:20.088Z,78.32
2018-09-27T05:17:20.385Z,78.22
2018-09-27T05:18:20.419Z,78.22
2018-09-27T05:19:20.432Z,78.32
2018-09-27T05:20:20.470Z,78.13
2018-09-27T05:21:20.470Z,78.42
2018-09-27T05:22:20.491Z,79.08
2018-09-27T05:23:20.516Z,78.8
2018-09-27T05:24:20.535Z,78.8
2018-09-27T05:26:20.579Z,78.51
2018-09-27T05:27:20.976Z,78.61
2018-09-27T05:28:20.623Z,78.32
2018-09-27T05:29:20.644Z,78.51
2018-09-27T05:30:20.665Z,78.61
2018-09-27T05:33:20.730Z,78.89
2018-09-27T05:34:20.752Z,78.51
2018-09-27T05:35:20.784Z,78.13
2018-09-27T05:36:20.799Z,78.22
2018-09-27T05:37:20.817Z,78.22
2018-09-27T05:38:35.499Z,78.61
2018-09-27T05:39:20.861Z,78.32
2018-09-27T05:40:20.884Z,78.03
2018-09-27T05:41:20.908Z,78.13
2018-09-27T05:42:20.929Z,78.13
2018-09-27T05:43:20.948Z,78.03
2018-09-27T05:44:20.977Z,77.97
2018-09-27T05:46:21.018Z,77.97
2018-09-27T05:47:21.038Z,78.27
2018-09-27T05:48:21.058Z,78.27
2018-09-27T05:50:20.842Z,78.07
2018-09-27T05:51:21.127Z,78.07
2018-09-27T05:52:20.885Z,77.21
2018-09-27T05:53:21.164Z,77.4
2018-09-27T05:54:35.848Z,76.92
2018-09-27T05:55:21.218Z,77.59
2018-09-27T05:56:21.233Z,77.21
2018-09-27T05:57:20.995Z,77.02
2018-09-27T05:58:21.016Z,77.4
2018-09-27T05:59:21.296Z,77.4
2018-09-27T06:00:21.317Z,77.5
2018-09-27T06:02:21.116Z,76.82
2018-09-27T06:03:21.126Z,77.11
2018-09-27T06:04:21.412Z,76.82
2018-09-27T06:05:21.427Z,76.64
2018-09-27T06:06:21.451Z,76.82
2018-09-27T06:07:21.216Z,76.82
2018-09-27T06:09:21.521Z,76.64
2018-09-27T06:10:36.195Z,76.73
2018-09-27T06:11:21.373Z,76.35
2018-09-27T06:12:21.586Z,76.54
2018-09-27T06:13:21.615Z,76.64
2018-09-27T06:14:21.634Z,76.54
2018-09-27T06:15:21.385Z,76.44
2018-09-27T06:16:21.666Z,76.39
2018-09-27T06:17:21.691Z,75.87
2018-09-27T06:18:21.711Z,76.29
2018-09-27T06:19:21.890Z,76.44
2018-09-27T06:20:21.753Z,75.96
2018-09-27T06:21:21.776Z,75.62
2018-09-27T06:22:21.540Z,75.43
2018-09-27T06:23:21.562Z,75.33
2018-09-27T06:24:21.849Z,75.43
2018-09-27T06:25:21.614Z,75.52
2018-09-27T06:26:36.547Z,75.33
2018-09-27T06:27:21.917Z,75.62
2018-09-27T06:28:21.930Z,75.23
2018-09-27T06:29:21.949Z,75.23
2018-09-27T06:30:21.974Z,74.95
2018-09-27T06:31:21.999Z,75.33
2018-09-27T06:32:21.758Z,74.85
2018-09-27T06:33:22.083Z,75.18
2018-09-27T06:34:22.064Z,75.08
2018-09-27T06:35:21.826Z,75.37
2018-09-27T06:36:21.857Z,74.79
2018-09-27T06:37:22.133Z,74.79
2018-09-27T06:38:22.166Z,74.31
2018-09-27T06:39:22.177Z,74.22
2018-09-27T06:40:22.196Z,74.51
2018-09-27T06:41:36.885Z,74.69
2018-09-27T06:42:22.239Z,74.41
2018-09-27T06:43:22.260Z,74.79
2018-09-27T06:44:22.297Z,74.6
2018-09-27T06:45:22.310Z,74.89
2018-09-27T06:46:22.330Z,74.31
2018-09-27T06:47:22.350Z,74.41
2018-09-27T06:48:22.211Z,74.51
2018-09-27T06:49:22.393Z,74.79
2018-09-27T06:50:22.465Z,74.12
2018-09-27T06:51:22.445Z,74.12
2018-09-27T06:52:22.465Z,74.31
2018-09-27T06:53:22.484Z,74.51
2018-09-27T06:54:22.506Z,74.6
2018-09-27T06:55:22.473Z,74.22
2018-09-27T06:56:22.572Z,74.69
2018-09-27T06:57:22.573Z,74.41
2018-09-27T06:58:22.594Z,73.83
2018-09-27T06:59:22.359Z,73.93
2018-09-27T07:00:22.641Z,74.22
2018-09-27T07:01:22.662Z,73.93
2018-09-27T07:02:22.689Z,73.83
2018-09-27T07:03:22.704Z,73.58
2018-09-27T07:04:22.729Z,73.26
2018-09-27T07:05:22.492Z,73.83
2018-09-27T07:06:22.773Z,74.12
2018-09-27T07:07:23.119Z,73.93
2018-09-27T07:08:22.822Z,73.83
2018-09-27T07:09:22.839Z,73.87
2018-09-27T07:10:22.864Z,73.68
2018-09-27T07:11:22.883Z,73.68
2018-09-27T07:12:22.879Z,74.12
2018-09-27T07:13:37.589Z,74.06
2018-09-27T07:14:22.746Z,73.68
2018-09-27T07:15:22.979Z,73.55
2018-09-27T07:17:23.018Z,73.39
2018-09-27T07:18:23.040Z,73.58
2018-09-27T07:19:23.062Z,73.1
2018-09-27T07:20:23.266Z,73.1
2018-09-27T07:21:23.110Z,73.2
2018-09-27T07:23:23.151Z,73.58
2018-09-27T07:24:23.175Z,73.97
2018-09-27T07:25:23.200Z,73.2
2018-09-27T07:26:23.015Z,73.97
2018-09-27T07:27:23.258Z,73.1
2018-09-27T07:28:23.263Z,73.2
2018-09-27T07:29:37.949Z,73.58
2018-09-27T07:30:23.054Z,73.49
2018-09-27T07:31:23.332Z,73.49
2018-09-27T07:32:23.363Z,73.58
2018-09-27T07:33:23.420Z,73.49
2018-09-27T07:35:23.424Z,73.04
2018-09-27T07:36:23.450Z,72.75
2018-09-27T07:37:23.471Z,72.75
2018-09-27T07:38:23.489Z,72.66
2018-09-27T07:39:23.515Z,73.04
2018-09-27T07:40:23.536Z,72.47
2018-09-27T07:41:23.562Z,72.66
2018-09-27T07:42:23.593Z,72.47
2018-09-27T07:43:23.602Z,72.56
2018-09-27T07:44:23.686Z,71.98
2018-09-27T07:45:38.311Z,71.89
2018-09-27T07:46:23.668Z,71.89
2018-09-27T07:47:23.692Z,71.98
2018-09-27T07:49:23.743Z,72.22
2018-09-27T07:50:23.814Z,71.35
2018-09-27T07:51:23.781Z,71.35
2018-09-27T07:52:23.813Z,71.25
2018-09-27T07:53:23.829Z,70.49
2018-09-27T07:54:24.142Z,70.68
2018-09-27T07:55:23.878Z,70.29
2018-09-27T07:56:23.916Z,71.06
2018-09-27T07:57:23.666Z,70.78
2018-09-27T07:58:23.685Z,71.16
2018-09-27T07:59:23.966Z,70.2
2018-09-27T08:00:23.991Z,70.39
2018-09-27T08:01:38.676Z,70.29
2018-09-27T08:02:24.041Z,70.29
2018-09-27T08:03:24.059Z,70.52
2018-09-27T08:04:24.319Z,69.85
2018-09-27T08:05:24.104Z,70.43
2018-09-27T08:06:23.873Z,70.14
2018-09-27T08:07:23.892Z,69.85
2018-09-27T08:08:24.207Z,69.18
2018-09-27T08:09:24.196Z,69.31
2018-09-27T08:10:24.226Z,69.89
2018-09-27T08:11:24.430Z,69.02
2018-09-27T08:12:24.273Z,69.12
2018-09-27T08:13:24.339Z,68.83
2018-09-27T08:14:24.377Z,68.92
2018-09-27T08:15:24.339Z,68.54
2018-09-27T08:16:39.062Z,68.25
2018-09-27T08:17:24.189Z,68.44
2018-09-27T08:18:24.409Z,67.9
2018-09-27T08:19:24.436Z,68.09
2018-09-27T08:20:24.649Z,67.99
2018-09-27T08:22:24.505Z,66.58
2018-09-27T08:24:24.554Z,65.85
2018-09-27T08:25:24.576Z,65.94
2018-09-27T08:26:24.623Z,65.75
2018-09-27T08:27:24.368Z,65.66
2018-09-27T08:28:24.651Z,65.66
2018-09-27T08:29:24.417Z,65.46
2018-09-27T08:31:24.724Z,66.3
2018-09-27T08:32:24.823Z,66.91
2018-09-27T08:33:24.775Z,66.42
2018-09-27T08:34:24.799Z,65.46
2018-09-27T08:35:24.824Z,65.56
2018-09-27T08:36:24.589Z,65.08
2018-09-27T08:37:24.874Z,65.56
2018-09-27T08:38:24.762Z,65.94
2018-09-27T08:39:24.929Z,66.71
2018-09-27T08:40:24.949Z,66.62
2018-09-27T08:41:24.973Z,66.52
2018-09-27T08:42:25.000Z,66.14
2018-09-27T08:43:24.768Z,66.04
2018-09-27T08:44:25.179Z,66.52
2018-09-27T08:45:25.950Z,66.55
2018-09-27T08:46:25.105Z,66.85
2018-09-27T08:47:25.124Z,66.17
2018-09-27T08:48:39.812Z,65.69
2018-09-27T08:49:25.186Z,66.65
2018-09-27T08:50:24.948Z,65.63
2018-09-27T08:52:25.258Z,65.14
2018-09-27T08:53:25.287Z,64.86
2018-09-27T08:54:25.316Z,65.27
2018-09-27T08:55:25.483Z,64.4
2018-09-27T08:56:25.427Z,64.5
2018-09-27T08:58:25.407Z,64.89
2018-09-27T08:59:25.438Z,65.08
2018-09-27T09:00:25.458Z,64.69
2018-09-27T09:01:25.530Z,65.47
2018-09-27T09:02:25.256Z,64.92
2018-09-27T09:03:25.355Z,64.21
2018-09-27T09:04:40.226Z,64.02
2018-09-27T09:05:25.607Z,63.18
2018-09-27T09:06:25.616Z,63.18
2018-09-27T09:07:25.428Z,62.89
2018-09-27T09:08:25.413Z,63.76
2018-09-27T09:09:25.486Z,63.95
2018-09-27T09:10:25.721Z,62.79
2018-09-27T09:11:25.773Z,63.28
2018-09-27T09:13:25.857Z,62.89
2018-09-27T09:14:25.836Z,62.31
2018-09-27T09:15:25.940Z,62.05
2018-09-27T09:16:25.622Z,62.63
2018-09-27T09:17:25.905Z,63.89
2018-09-27T09:18:25.937Z,63.4
2018-09-27T09:19:26.066Z,63.02
2018-09-27T09:20:40.647Z,63.7
2018-09-27T09:21:26.093Z,63.79
2018-09-27T09:22:26.047Z,63.7
2018-09-27T09:23:26.065Z,63.7
2018-09-27T09:24:26.204Z,63.79
2018-09-27T09:25:25.860Z,63.12
2018-09-27T09:26:25.886Z,63.95
2018-09-27T09:27:26.219Z,64.89
2018-09-27T09:28:26.253Z,65.01
2018-09-27T09:29:26.343Z,65.08
2018-09-27T09:31:26.274Z,65.17
2018-09-27T09:32:26.311Z,65.4
2018-09-27T09:33:26.353Z,64.05
2018-09-27T09:34:26.098Z,63.6
2018-09-27T09:35:26.436Z,63.47
2018-09-27T09:36:41.068Z,64.05
2018-09-27T09:37:26.434Z,64.24
2018-09-27T09:38:26.202Z,63.76
2018-09-27T09:39:26.227Z,63.7
2018-09-27T09:40:26.254Z,63.02
2018-09-27T09:41:26.281Z,62.82
2018-09-27T09:42:26.566Z,62.82
2018-09-27T09:45:26.648Z,62.37
2018-09-27T09:46:26.670Z,61.31
2018-09-27T09:47:26.696Z,61.22
2018-09-27T09:48:26.723Z,61.34
2018-09-27T09:49:26.750Z,60.96
2018-09-27T09:50:26.779Z,61.15
2018-09-27T09:51:41.465Z,60.96
2018-09-27T09:52:26.829Z,62.12
2018-09-27T09:53:26.857Z,60.86
2018-09-27T09:54:26.883Z,61.25
2018-09-27T09:55:26.908Z,61.15
2018-09-27T09:56:26.937Z,61.92
2018-09-27T09:57:26.962Z,61.92
2018-09-27T09:58:26.733Z,62.21
2018-09-27T09:59:27.023Z,62.76
2018-09-27T10:00:27.053Z,62.79
2018-09-27T10:01:26.812Z,62.66
2018-09-27T10:02:27.237Z,62.76
2018-09-27T10:03:27.133Z,62.76
2018-09-27T10:04:27.149Z,63.43
2018-09-27T10:05:26.918Z,64.08
2018-09-27T10:06:26.944Z,64.76
2018-09-27T10:07:26.972Z,64.95
2018-09-27T10:08:27.256Z,65.91
2018-09-27T10:09:27.284Z,65.88
2018-09-27T10:10:27.317Z,66.17
2018-09-27T10:11:27.077Z,66.75
2018-09-27T10:12:27.371Z,67.49
2018-09-27T10:13:27.394Z,67.33
2018-09-27T10:14:27.425Z,67.71
2018-09-27T10:15:27.458Z,67.04
2018-09-27T10:16:27.470Z,66.78
2018-09-27T10:17:27.498Z,67.33
2018-09-27T10:18:27.528Z,67.23
2018-09-27T10:19:27.555Z,67.23
2018-09-27T10:20:27.581Z,67.14
2018-09-27T10:21:27.614Z,67.43
2018-09-27T10:22:27.626Z,67.81
2018-09-27T10:23:42.315Z,67.81
2018-09-27T10:24:27.681Z,67.33
2018-09-27T10:25:27.709Z,66.66
2018-09-27T10:26:27.733Z,67.14
2018-09-27T10:27:27.900Z,67.33
2018-09-27T10:28:27.785Z,67.14
2018-09-27T10:29:27.809Z,66.59
2018-09-27T10:30:27.577Z,66.78
2018-09-27T10:31:27.970Z,66.78
2018-09-27T10:32:27.886Z,67.27
2018-09-27T10:33:27.919Z,67.36
2018-09-27T10:34:28.029Z,67.04
2018-09-27T10:35:27.964Z,67.07
2018-09-27T10:36:27.993Z,67.52
2018-09-27T10:37:28.014Z,67.07
2018-09-27T10:38:28.039Z,66.69
2018-09-27T10:39:42.728Z,66.59
2018-09-27T10:40:28.102Z,66.88
2018-09-27T10:41:28.115Z,66.85
2018-09-27T10:42:28.145Z,68.19
2018-09-27T10:43:27.909Z,67.85
2018-09-27T10:44:28.191Z,67.17
2018-09-27T10:45:28.219Z,66.88
2018-09-27T10:46:28.245Z,66.78
2018-09-27T10:48:28.034Z,65.63
2018-09-27T10:49:28.319Z,66.3
2018-09-27T10:50:28.345Z,66.33
2018-09-27T10:51:28.598Z,66.24
2018-09-27T10:52:28.444Z,66.11
2018-09-27T10:53:28.417Z,66.11
2018-09-27T10:54:28.449Z,66.88
2018-09-27T10:55:43.131Z,66.88
2018-09-27T10:56:28.239Z,66.97
2018-09-27T10:57:28.624Z,66.59
2018-09-27T10:58:28.547Z,66.88
2018-09-27T10:59:28.573Z,66.78
2018-09-27T11:00:28.339Z,67.07
2018-09-27T11:01:28.622Z,66.88
2018-09-27T11:02:28.652Z,67.36
2018-09-27T11:03:28.413Z,67.65
2018-09-27T11:04:28.436Z,66.88
2018-09-27T11:06:28.745Z,68.1
2018-09-27T11:07:28.770Z,67.94
2018-09-27T11:08:28.538Z,67.27
2018-09-27T11:09:28.820Z,66.88
2018-09-27T11:10:28.587Z,67.27
2018-09-27T11:11:43.530Z,67.27
2018-09-27T11:12:28.638Z,66.88
2018-09-27T11:13:28.921Z,67.85
2018-09-27T11:14:28.943Z,68.19
2018-09-27T11:15:28.968Z,66.97
2018-09-27T11:16:29.072Z,67.27
2018-09-27T11:17:29.039Z,67.91
2018-09-27T11:18:29.045Z,67.65
2018-09-27T11:19:29.073Z,67.81
2018-09-27T11:21:28.860Z,68.49
2018-09-27T11:22:29.144Z,68.39
2018-09-27T11:23:29.168Z,68.23
2018-09-27T11:24:29.196Z,68.04
2018-09-27T11:25:29.220Z,66.97
2018-09-27T11:26:43.906Z,66.88
2018-09-27T11:27:29.318Z,67.27
2018-09-27T11:28:29.294Z,67.46
2018-09-27T11:29:29.317Z,67.27
2018-09-27T11:30:29.359Z,67.11
2018-09-27T11:31:29.368Z,67.11
2018-09-27T11:32:29.400Z,66.82
2018-09-27T11:33:29.418Z,67.59
2018-09-27T11:34:29.443Z,66.97
2018-09-27T11:35:29.467Z,66.88
2018-09-27T11:36:29.742Z,67.36
2018-09-27T11:37:29.518Z,67.27
2018-09-27T11:38:29.287Z,66.97
2018-09-27T11:39:29.565Z,67.75
2018-09-27T11:40:29.333Z,67.46
2018-09-27T11:41:29.617Z,67.49
2018-09-27T11:42:29.822Z,66.72
2018-09-27T11:43:29.668Z,67.07
2018-09-27T11:44:29.689Z,67.46
2018-09-27T11:45:29.722Z,66.97
2018-09-27T11:46:29.758Z,67.36
2018-09-27T11:47:29.778Z,67.46
2018-09-27T11:48:29.794Z,68.23
2018-09-27T11:49:30.130Z,67.46
2018-09-27T11:50:29.839Z,67.49
2018-09-27T11:51:29.863Z,66.91
2018-09-27T11:52:29.891Z,66.53
2018-09-27T11:53:29.920Z,67.11
2018-09-27T11:54:29.942Z,66.91
2018-09-27T11:55:29.704Z,67.3
2018-09-27T11:56:29.987Z,66.82
2018-09-27T11:57:30.013Z,66.72
2018-09-27T11:58:44.698Z,66.91
2018-09-27T11:59:30.074Z,65.95
2018-09-27T12:00:30.183Z,66.08
2018-09-27T12:01:30.195Z,65.95
2018-09-27T12:02:30.135Z,66.14
2018-09-27T12:03:30.161Z,66.43
2018-09-27T12:04:30.192Z,66.33
2018-09-27T12:05:30.215Z,66.05
2018-09-27T12:06:30.329Z,66.08
2018-09-27T12:07:30.320Z,66.91
2018-09-27T12:09:30.052Z,66.17
2018-09-27T12:10:30.337Z,65.78
2018-09-27T12:11:30.360Z,65.59
2018-09-27T12:12:30.384Z,65.59
2018-09-27T12:13:30.655Z,65.4
2018-09-27T12:14:45.239Z,65.01
2018-09-27T12:15:30.465Z,65.5
2018-09-27T12:16:30.248Z,65.5
2018-09-27T12:17:30.678Z,65.37
2018-09-27T12:18:30.536Z,66.05
2018-09-27T12:19:30.569Z,65.75
2018-09-27T12:20:30.582Z,65.69
2018-09-27T12:21:30.351Z,65.88
2018-09-27T12:23:30.663Z,66.56
2018-09-27T12:25:30.847Z,66.33
2018-09-27T12:26:30.732Z,66.63
2018-09-27T12:27:30.758Z,66.75
2018-09-27T12:28:30.865Z,66.46
2018-09-27T12:29:30.807Z,67.04
2018-09-27T12:30:45.492Z,66.63
2018-09-27T12:31:30.859Z,66.91
2018-09-27T12:32:30.881Z,66.82
2018-09-27T12:33:30.649Z,66.75
2018-09-27T12:34:30.929Z,65.88
2018-09-27T12:35:30.956Z,65.3
2018-09-27T12:36:31.073Z,64.82
2018-09-27T12:37:31.009Z,65.2
2018-09-27T12:38:31.228Z,65.01
2018-09-27T12:39:30.848Z,65.11
2018-09-27T12:41:31.280Z,65.78
2018-09-27T12:42:31.284Z,65.78
2018-09-27T12:43:31.161Z,66.08
2018-09-27T12:44:31.181Z,65.69
2018-09-27T12:45:31.469Z,66.72
2018-09-27T12:46:45.991Z,66.36
2018-09-27T12:47:31.256Z,65.88
2018-09-27T12:48:31.514Z,66.08
2018-09-27T12:49:31.306Z,65.69
2018-09-27T12:50:31.132Z,65.69
2018-09-27T12:51:31.263Z,65.69
2018-09-27T12:52:31.691Z,65.98
2018-09-27T12:53:31.405Z,66.17
2018-09-27T12:54:31.432Z,67.43
2018-09-27T12:55:31.198Z,67.24
2018-09-27T12:56:31.486Z,66.66
2018-09-27T12:57:31.247Z,67.04
2018-09-27T12:58:31.590Z,67.24
2018-09-27T12:59:31.560Z,67.14
2018-09-27T13:00:31.323Z,67.52
2018-09-27T13:01:46.388Z,66.94
2018-09-27T13:02:31.464Z,66.85
2018-09-27T13:03:31.658Z,67.14
2018-09-27T13:04:31.682Z,67.43
2018-09-27T13:05:31.706Z,67.24
2018-09-27T13:06:31.739Z,66.85
2018-09-27T13:07:31.763Z,66.4
2018-09-27T13:08:31.881Z,66.27
2018-09-27T13:09:32.044Z,66.78
2018-09-27T13:10:31.572Z,66.88
2018-09-27T13:12:31.786Z,66.46
2018-09-27T13:13:32.515Z,66.08
2018-09-27T13:14:32.036Z,65.98
2018-09-27T13:15:31.957Z,66.08
2018-09-27T13:16:31.992Z,66.36
2018-09-27T13:17:32.094Z,65.98
2018-09-27T13:18:32.028Z,66.46
2018-09-27T13:20:32.157Z,66.56
2018-09-27T13:21:31.871Z,66.08
2018-09-27T13:22:32.130Z,66.56
2018-09-27T13:23:32.156Z,66.66
2018-09-27T13:24:32.322Z,66.91
2018-09-27T13:26:32.327Z,66.53
2018-09-27T13:27:32.255Z,66.33
2018-09-27T13:28:32.348Z,66.72
2018-09-27T13:29:32.312Z,67.49
2018-09-27T13:30:32.329Z,67.52
2018-09-27T13:31:32.355Z,67.11
2018-09-27T13:32:32.381Z,66.46
2018-09-27T13:33:47.067Z,66.66
2018-09-27T13:34:32.432Z,66.85
2018-09-27T13:35:32.456Z,65.88
2018-09-27T13:36:32.220Z,66.56
2018-09-27T13:37:32.504Z,66.66
2018-09-27T13:38:32.272Z,66.17
2018-09-27T13:39:32.559Z,66.08
2018-09-27T13:41:32.601Z,65.88