createdAt,value
2022-11-24T00:01:53.955Z,7.10
2022-11-24T00:04:24.500Z,7.20
2022-11-24T00:06:53.575Z,7.10
2022-11-24T00:09:22.278Z,7.20
2022-11-24T00:11:50.932Z,7.10
2022-11-24T00:14:20.171Z,7.10
2022-11-24T00:16:50.306Z,7.20
2022-11-24T00:19:19.888Z,7.10
2022-11-24T00:21:48.735Z,7.10
2022-11-24T00:24:17.557Z,7.00
2022-11-24T00:26:46.319Z,7.00
2022-11-24T00:29:15.035Z,7.10
2022-11-24T00:31:46.504Z,7.10
2022-11-24T00:34:16.739Z,7.00
2022-11-24T00:36:45.419Z,7.00
2022-11-24T00:39:15.872Z,7.00
2022-11-24T00:41:44.596Z,7.00
2022-11-24T00:44:13.184Z,7.10
2022-11-24T00:46:41.961Z,7.10
2022-11-24T00:49:10.931Z,7.20
2022-11-24T00:51:41.016Z,7.20
2022-11-24T00:54:10.897Z,7.20
2022-11-24T00:56:39.513Z,7.30
2022-11-24T00:59:08.301Z,7.20
2022-11-24T01:01:37.543Z,7.20
2022-11-24T01:04:06.855Z,7.30
2022-11-24T01:06:37.126Z,7.20
2022-11-24T01:09:07.761Z,7.10
2022-11-24T01:11:51.340Z,7.10
2022-11-24T01:14:21.073Z,7.10
2022-11-24T01:16:49.932Z,7.00
2022-11-24T01:19:18.873Z,7.00
2022-11-24T01:21:47.950Z,7.00
2022-11-24T01:24:17.892Z,7.00
2022-11-24T01:26:46.675Z,7.10
2022-11-24T01:29:15.277Z,7.10
2022-11-24T01:31:44.973Z,7.10
2022-11-24T01:34:15.283Z,7.20
2022-11-24T01:36:43.963Z,7.10
2022-11-24T01:39:13.420Z,7.20
2022-11-24T01:41:43.497Z,7.10
2022-11-24T01:44:23.510Z,7.10
2022-11-24T01:46:55.868Z,7.10
2022-11-24T01:49:29.059Z,7.10
2022-11-24T01:52:05.025Z,7.10
2022-11-24T01:54:37.478Z,7.10
2022-11-24T01:57:13.976Z,7.10
2022-11-24T01:59:42.774Z,7.00
2022-11-24T02:02:12.529Z,7.00
2022-11-24T02:04:42.951Z,7.00
2022-11-24T02:07:14.005Z,7.00
2022-11-24T02:09:47.918Z,6.90
2022-11-24T02:12:17.921Z,6.90
2022-11-24T02:14:47.379Z,6.90
2022-11-24T02:17:16.022Z,6.90
2022-11-24T02:19:55.509Z,6.90
2022-11-24T02:22:32.602Z,6.90
2022-11-24T02:25:07.975Z,6.90
2022-11-24T02:27:38.073Z,6.80
2022-11-24T02:30:07.745Z,6.90
2022-11-24T02:32:37.138Z,7.00
2022-11-24T02:35:08.638Z,7.10
2022-11-24T02:37:37.741Z,7.10
2022-11-24T02:40:07.709Z,7.10
2022-11-24T02:42:42.569Z,7.10
2022-11-24T02:45:12.988Z,7.20
2022-11-24T02:47:41.587Z,7.20
2022-11-24T02:50:10.665Z,7.20
2022-11-24T02:52:39.227Z,7.20
2022-11-24T02:55:08.468Z,7.10
2022-11-24T02:57:39.074Z,7.10
2022-11-24T03:00:09.501Z,7.10
2022-11-24T03:02:38.332Z,7.10
2022-11-24T03:05:15.117Z,7.10
2022-11-24T03:07:43.833Z,7.20
2022-11-24T03:10:12.490Z,7.30
2022-11-24T03:12:42.543Z,7.30
2022-11-24T03:15:12.124Z,7.20
2022-11-24T03:17:40.696Z,7.20
2022-11-24T03:20:10.921Z,7.30
2022-11-24T03:22:39.631Z,7.30
2022-11-24T03:25:08.541Z,7.20
2022-11-24T03:27:37.701Z,7.20
2022-11-24T03:30:09.459Z,7.10
2022-11-24T03:32:38.047Z,7.10
2022-11-24T03:35:07.762Z,7.00
2022-11-24T03:37:37.341Z,7.00
2022-11-24T03:40:07.540Z,6.90
2022-11-24T03:42:36.291Z,6.90
2022-11-24T03:45:44.761Z,7.00
2022-11-24T03:47:58.716Z,7.00
2022-11-24T03:50:27.376Z,7.00
2022-11-24T03:52:55.977Z,7.10
2022-11-24T03:55:24.663Z,7.20
2022-11-24T03:57:53.210Z,7.30
2022-11-24T04:00:21.942Z,7.30
2022-11-24T04:02:50.738Z,7.40
2022-11-24T04:05:20.801Z,7.40
2022-11-24T04:07:49.412Z,7.50
2022-11-24T04:10:18.192Z,7.50
2022-11-24T04:12:50.165Z,7.40
2022-11-24T04:15:20.958Z,7.30
2022-11-24T04:17:50.929Z,7.30
2022-11-24T04:20:21.198Z,7.30
2022-11-24T04:22:51.773Z,7.20
2022-11-24T04:25:20.607Z,7.20
2022-11-24T04:27:53.074Z,7.20
2022-11-24T04:30:22.886Z,7.20
2022-11-24T04:32:51.914Z,7.20
2022-11-24T04:35:22.369Z,7.20
2022-11-24T04:37:50.994Z,7.20
2022-11-24T04:40:19.875Z,7.20
2022-11-24T04:42:55.376Z,7.30
2022-11-24T04:45:24.475Z,7.20
2022-11-24T04:47:55.041Z,7.30
2022-11-24T04:50:25.132Z,7.30
2022-11-24T04:52:56.633Z,7.20
2022-11-24T04:55:25.375Z,7.20
2022-11-24T04:57:54.133Z,7.10
2022-11-24T05:00:22.970Z,7.10
2022-11-24T05:02:51.640Z,7.00
2022-11-24T05:05:20.307Z,7.00
2022-11-24T05:07:50.430Z,7.00
2022-11-24T05:10:37.539Z,7.00
2022-11-24T05:13:08.522Z,7.00
2022-11-24T05:15:39.034Z,7.00
2022-11-24T05:18:15.862Z,7.00
2022-11-24T05:20:45.800Z,7.00
2022-11-24T05:23:15.881Z,7.10
2022-11-24T05:25:47.635Z,7.10
2022-11-24T05:28:16.789Z,7.20
2022-11-24T05:30:46.248Z,7.20
2022-11-24T05:33:19.274Z,7.30
2022-11-24T05:35:49.079Z,7.30
2022-11-24T05:38:19.699Z,7.40
2022-11-24T05:40:52.141Z,7.50
2022-11-24T05:43:20.792Z,7.50
2022-11-24T05:45:49.436Z,7.50
2022-11-24T05:48:18.259Z,7.60
2022-11-24T05:50:53.603Z,7.70
2022-11-24T05:53:24.070Z,7.70
2022-11-24T05:55:52.719Z,7.70
2022-11-24T05:58:21.380Z,7.70
2022-11-24T06:00:50.045Z,7.70
2022-11-24T06:03:18.794Z,7.70
2022-11-24T06:05:48.321Z,7.70
2022-11-24T06:08:30.712Z,7.70
2022-11-24T06:11:17.228Z,7.70
2022-11-24T06:13:46.992Z,7.70
2022-11-24T06:16:16.179Z,7.70
2022-11-24T06:18:44.837Z,7.70
2022-11-24T06:21:13.653Z,7.70
2022-11-24T06:23:44.046Z,7.70
2022-11-24T06:26:12.661Z,7.60
2022-11-24T06:28:41.717Z,7.60
2022-11-24T06:31:11.348Z,7.60
2022-11-24T06:33:40.354Z,7.60
2022-11-24T06:36:13.081Z,7.60
2022-11-24T06:38:43.111Z,7.60
2022-11-24T06:41:14.550Z,7.60
2022-11-24T06:43:43.447Z,7.50
2022-11-24T06:46:12.579Z,7.60
2022-11-24T06:48:41.133Z,7.50
2022-11-24T06:51:12.778Z,7.50
2022-11-24T06:53:43.367Z,7.60
2022-11-24T06:56:16.537Z,7.50
2022-11-24T06:58:47.527Z,7.60
2022-11-24T07:01:17.109Z,7.50
2022-11-24T07:03:45.787Z,7.50
2022-11-24T07:06:14.329Z,7.40
2022-11-24T07:08:44.508Z,7.40
2022-11-24T07:11:15.685Z,7.50
2022-11-24T07:13:44.956Z,7.40
2022-11-24T07:16:15.292Z,7.40
2022-11-24T07:18:44.155Z,7.40
2022-11-24T07:21:13.378Z,7.40
2022-11-24T07:23:43.678Z,7.40
2022-11-24T07:26:12.369Z,7.40
2022-11-24T07:28:40.917Z,7.40
2022-11-24T07:31:10.615Z,7.40
2022-11-24T07:33:39.348Z,7.40
2022-11-24T07:36:09.964Z,7.40
2022-11-24T07:38:38.552Z,7.30
2022-11-24T07:41:12.653Z,7.30
2022-11-24T07:43:41.720Z,7.30
2022-11-24T07:46:15.615Z,7.30
2022-11-24T07:48:44.490Z,7.40
2022-11-24T07:51:13.458Z,7.30
2022-11-24T07:53:42.341Z,7.40
2022-11-24T07:56:12.629Z,7.40
2022-11-24T07:58:41.252Z,7.40
2022-11-24T08:01:14.570Z,7.40
2022-11-24T08:03:44.052Z,7.50
2022-11-24T08:06:36.302Z,7.50
2022-11-24T08:09:02.347Z,7.50
2022-11-24T08:11:32.995Z,7.60
2022-11-24T08:14:01.607Z,7.60
2022-11-24T08:16:30.289Z,7.60
2022-11-24T08:18:58.997Z,7.60
2022-11-24T08:21:27.771Z,7.60
2022-11-24T08:23:57.176Z,7.60
2022-11-24T08:26:26.576Z,7.60
2022-11-24T08:28:58.170Z,7.60
2022-11-24T08:31:33.463Z,7.50
2022-11-24T08:34:03.653Z,7.40
2022-11-24T08:36:32.955Z,7.40
2022-11-24T08:39:02.136Z,7.30
2022-11-24T08:41:31.390Z,7.30
2022-11-24T08:44:01.680Z,7.40
2022-11-24T08:46:30.332Z,7.50
2022-11-24T08:48:58.960Z,7.50
2022-11-24T08:51:28.328Z,7.60
2022-11-24T08:53:58.352Z,7.60
2022-11-24T08:56:28.289Z,7.60
2022-11-24T08:58:57.680Z,7.50
2022-11-24T09:01:29.340Z,7.40
2022-11-24T09:03:58.048Z,7.40
2022-11-24T09:06:30.893Z,7.40
2022-11-24T09:09:00.530Z,7.40
2022-11-24T09:11:29.559Z,7.50
2022-11-24T09:13:58.280Z,7.50
2022-11-24T09:16:29.980Z,7.60
2022-11-24T09:19:00.275Z,7.60
2022-11-24T09:21:29.588Z,7.60
2022-11-24T09:23:58.574Z,7.70
2022-11-24T09:26:28.900Z,7.80
2022-11-24T09:28:58.748Z,7.80
2022-11-24T09:31:31.078Z,7.90
2022-11-24T09:33:59.752Z,8.00
2022-11-24T09:36:28.558Z,8.10
2022-11-24T09:38:57.350Z,8.30
2022-11-24T09:41:47.318Z,8.40
2022-11-24T09:44:39.666Z,8.40
2022-11-24T09:47:17.951Z,8.50
2022-11-24T09:49:52.111Z,8.60
2022-11-24T09:52:27.852Z,8.60
2022-11-24T09:55:01.526Z,8.60
2022-11-24T09:57:37.041Z,8.60
2022-11-24T10:00:13.979Z,8.60
2022-11-24T10:02:44.824Z,8.60
2022-11-24T10:05:14.249Z,8.60
2022-11-24T10:07:49.768Z,8.60
2022-11-24T10:10:25.104Z,8.70
2022-11-24T10:13:06.067Z,8.80
2022-11-24T10:15:49.069Z,8.80
2022-11-24T10:18:38.599Z,8.90
2022-11-24T10:21:23.709Z,8.90
2022-11-24T10:24:06.415Z,9.00
2022-11-24T10:26:38.505Z,9.00
2022-11-24T10:29:19.497Z,9.10
2022-11-24T10:31:53.318Z,9.30
2022-11-24T10:34:28.792Z,9.30
2022-11-24T10:37:03.082Z,9.40
2022-11-24T10:39:38.026Z,9.40
2022-11-24T10:42:15.292Z,9.50
2022-11-24T10:44:44.542Z,9.60
2022-11-24T10:47:20.671Z,9.70
2022-11-24T10:49:56.640Z,9.70
2022-11-24T10:52:26.327Z,9.70
2022-11-24T10:54:57.018Z,9.80
2022-11-24T10:57:30.674Z,9.90
2022-11-24T10:59:59.865Z,9.80
2022-11-24T11:02:35.062Z,9.90
2022-11-24T11:05:28.534Z,10.00
2022-11-24T11:08:23.214Z,10.00
2022-11-24T11:11:12.971Z,10.00
2022-11-24T11:13:52.207Z,10.10
2022-11-24T11:16:27.344Z,10.20
2022-11-24T11:18:55.973Z,10.30
2022-11-24T11:21:34.941Z,10.30
2022-11-24T11:24:06.269Z,10.40
2022-11-24T11:26:38.519Z,10.40
2022-11-24T11:35:13.317Z,10.60
2022-11-24T11:37:44.552Z,10.60
2022-11-24T11:40:17.839Z,10.70
2022-11-24T11:43:06.011Z,10.70
2022-11-24T11:45:37.271Z,10.80
2022-11-24T11:48:23.171Z,10.80
2022-11-24T11:53:51.226Z,10.90
2022-11-24T11:56:26.030Z,10.90
2022-11-24T11:59:32.933Z,11.00
2022-11-24T12:02:19.966Z,11.10
2022-11-24T12:04:54.008Z,11.10
2022-11-24T12:07:38.155Z,11.10
2022-11-24T12:10:16.629Z,11.00
2022-11-24T12:13:04.202Z,11.00
2022-11-24T12:15:39.679Z,11.10
2022-11-24T12:18:40.658Z,11.10
2022-11-24T12:21:22.876Z,11.20
2022-11-24T12:24:07.336Z,11.30
2022-11-24T12:26:44.992Z,11.40
2022-11-24T12:29:56.520Z,11.40
2022-11-24T12:32:39.885Z,11.50
2022-11-24T12:35:20.439Z,11.50
2022-11-24T12:37:59.228Z,11.50
2022-11-24T12:40:46.844Z,11.50
2022-11-24T12:43:26.146Z,11.60
2022-11-24T12:46:00.272Z,11.60
2022-11-24T12:48:53.578Z,11.70
2022-11-24T12:51:27.477Z,11.80
2022-11-24T12:53:58.874Z,11.90
2022-11-24T12:56:32.692Z,11.70
2022-11-24T12:59:16.111Z,11.70
2022-11-24T13:01:50.965Z,11.80
2022-11-24T13:04:33.009Z,11.80
2022-11-24T13:07:07.250Z,11.90
2022-11-24T13:09:36.356Z,11.90
2022-11-24T13:12:13.364Z,12.00
2022-11-24T13:14:46.237Z,11.90
2022-11-24T13:17:47.614Z,11.90
2022-11-24T13:20:26.716Z,12.00
2022-11-24T13:22:56.741Z,12.00
2022-11-24T13:25:28.758Z,12.00
2022-11-24T13:27:59.768Z,12.00
2022-11-24T13:31:10.826Z,11.90
2022-11-24T13:33:40.786Z,11.70
2022-11-24T13:36:31.681Z,11.70
2022-11-24T13:39:01.127Z,11.70
2022-11-24T13:42:44.088Z,11.80
2022-11-24T13:45:01.841Z,11.80
2022-11-24T13:47:43.392Z,11.70
2022-11-24T13:50:23.581Z,11.80
2022-11-24T13:53:00.218Z,11.90
2022-11-24T13:55:33.578Z,11.80
2022-11-24T13:58:35.990Z,11.70
2022-11-24T14:01:19.052Z,11.70
2022-11-24T14:07:02.461Z,11.70
2022-11-24T14:09:40.855Z,11.60
2022-11-24T14:12:16.146Z,11.60
2022-11-24T14:14:46.261Z,11.50
2022-11-24T14:17:22.339Z,11.40
2022-11-24T14:19:53.754Z,11.40
2022-11-24T14:22:26.689Z,11.30
2022-11-24T14:24:57.253Z,11.30
2022-11-24T14:27:35.820Z,11.10
2022-11-24T14:30:19.630Z,11.10
2022-11-24T14:32:57.834Z,11.00
2022-11-24T14:35:30.450Z,11.00
2022-11-24T14:37:59.810Z,10.90
2022-11-24T14:40:43.196Z,10.80
2022-11-24T14:43:21.945Z,10.70
2022-11-24T14:45:52.445Z,10.60
2022-11-24T14:48:25.774Z,10.40
2022-11-24T14:51:06.713Z,10.30
2022-11-24T14:53:37.279Z,10.20
2022-11-24T14:56:11.053Z,10.00
2022-11-24T14:58:42.388Z,9.90
2022-11-24T15:01:21.116Z,9.70
2022-11-24T15:04:32.496Z,9.60
2022-11-24T15:07:15.075Z,9.40
2022-11-24T15:09:52.556Z,9.20
2022-11-24T15:12:28.815Z,9.10
2022-11-24T15:15:01.504Z,9.00
2022-11-24T15:17:31.361Z,8.80
2022-11-24T15:20:04.796Z,8.70
2022-11-24T15:22:40.740Z,8.60
2022-11-24T15:25:31.495Z,8.60
2022-11-24T15:28:00.479Z,8.50
2022-11-24T15:30:30.382Z,8.40
2022-11-24T15:33:00.465Z,8.30
2022-11-24T15:35:32.218Z,8.30
2022-11-24T15:38:02.260Z,8.20
2022-11-24T15:40:31.635Z,8.10
2022-11-24T15:43:06.138Z,8.00
2022-11-24T15:45:36.005Z,7.90
2022-11-24T15:48:06.175Z,7.80
2022-11-24T15:50:37.816Z,7.70
2022-11-24T15:53:12.663Z,7.70
2022-11-24T15:55:42.165Z,7.60
2022-11-24T15:58:13.897Z,7.50
2022-11-24T16:00:43.386Z,7.50
2022-11-24T16:03:45.230Z,7.40
2022-11-24T16:06:00.995Z,7.30
2022-11-24T16:08:30.954Z,7.30
2022-11-24T16:10:59.565Z,7.30
2022-11-24T16:13:28.192Z,7.20
2022-11-24T16:15:56.925Z,7.20
2022-11-24T16:18:25.534Z,7.20
2022-11-24T16:20:54.138Z,7.30
2022-11-24T16:23:22.780Z,7.20
2022-11-24T16:26:11.870Z,7.20
2022-11-24T16:29:38.567Z,7.20
2022-11-24T16:32:07.900Z,7.20
2022-11-24T16:34:37.194Z,7.10
2022-11-24T16:37:06.214Z,7.10
2022-11-24T16:39:34.859Z,7.10
2022-11-24T16:42:06.058Z,7.10
2022-11-24T16:44:35.092Z,7.10
2022-11-24T16:47:04.027Z,7.20
2022-11-24T16:49:32.608Z,7.20
2022-11-24T16:52:01.255Z,7.10
2022-11-24T16:54:29.840Z,7.10
2022-11-24T16:56:58.503Z,7.10
2022-11-24T16:59:28.421Z,7.10
2022-11-24T17:01:57.061Z,7.20
2022-11-24T17:04:25.694Z,7.20
2022-11-24T17:06:54.356Z,7.30
2022-11-24T17:09:22.998Z,7.20
2022-11-24T17:11:51.595Z,7.20
2022-11-24T17:14:20.232Z,7.20
2022-11-24T17:16:50.288Z,7.20
2022-11-24T17:19:19.084Z,7.20
2022-11-24T17:21:47.762Z,7.20
2022-11-24T17:24:17.709Z,7.20
2022-11-24T17:26:49.102Z,7.20
2022-11-24T17:29:17.963Z,7.20
2022-11-24T17:31:47.596Z,7.20
2022-11-24T17:34:17.600Z,7.20
2022-11-24T17:36:46.209Z,7.20
2022-11-24T17:39:14.850Z,7.20
2022-11-24T17:41:43.920Z,7.20
2022-11-24T17:44:12.804Z,7.20
2022-11-24T17:46:41.531Z,7.20
2022-11-24T17:49:13.318Z,7.20
2022-11-24T17:51:46.149Z,7.20
2022-11-24T17:57:03.442Z,7.30
2022-11-24T17:59:32.100Z,7.30
2022-11-24T18:02:00.695Z,7.30
2022-11-24T18:04:29.642Z,7.30
2022-11-24T18:06:59.550Z,7.40
2022-11-24T18:09:28.179Z,7.40
2022-11-24T18:11:56.826Z,7.40
2022-11-24T18:14:25.416Z,7.40
2022-11-24T18:16:54.163Z,7.50
2022-11-24T18:19:22.920Z,7.60
2022-11-24T18:21:51.488Z,7.60
2022-11-24T18:24:24.207Z,7.60
2022-11-24T18:26:53.266Z,7.60
2022-11-24T18:29:22.038Z,7.50
2022-11-24T18:31:50.779Z,7.50
2022-11-24T18:34:19.575Z,7.40
2022-11-24T18:36:52.113Z,7.40
2022-11-24T18:39:22.153Z,7.40
2022-11-24T18:41:50.756Z,7.40
2022-11-24T18:44:19.519Z,7.30
2022-11-24T18:46:49.503Z,7.30
2022-11-24T18:49:18.245Z,7.30
2022-11-24T18:51:46.825Z,7.30
2022-11-24T18:54:15.414Z,7.30
2022-11-24T18:56:45.712Z,7.20
2022-11-24T18:59:14.429Z,7.30
2022-11-24T19:01:43.235Z,7.30
2022-11-24T19:04:12.804Z,7.30
2022-11-24T19:06:41.502Z,7.20
2022-11-24T19:09:17.416Z,7.20
2022-11-24T19:11:48.655Z,7.20
2022-11-24T19:14:19.081Z,7.20
2022-11-24T19:16:48.816Z,7.30
2022-11-24T19:19:18.152Z,7.20
2022-11-24T19:21:46.965Z,7.20
2022-11-24T19:24:15.695Z,7.10
2022-11-24T19:26:44.542Z,7.10
2022-11-24T19:29:14.634Z,7.10
2022-11-24T19:31:44.098Z,7.10
2022-11-24T19:34:12.919Z,7.00
2022-11-24T19:36:43.275Z,7.00
2022-11-24T19:39:15.418Z,7.00
2022-11-24T19:41:44.105Z,7.00
2022-11-24T19:44:14.970Z,7.00
2022-11-24T19:46:43.648Z,6.90
2022-11-24T19:49:12.470Z,6.80
2022-11-24T19:51:41.192Z,6.80
2022-11-24T19:54:12.918Z,6.80
2022-11-24T19:56:42.125Z,6.80
2022-11-24T19:59:14.076Z,6.80
2022-11-24T20:01:44.270Z,6.80
2022-11-24T20:04:15.574Z,6.80
2022-11-24T20:06:47.081Z,6.70
2022-11-24T20:09:17.971Z,6.70
2022-11-24T20:11:48.614Z,6.70
2022-11-24T20:14:19.300Z,6.70
2022-11-24T20:16:49.611Z,6.70
2022-11-24T20:19:21.660Z,6.70
2022-11-24T20:21:51.871Z,6.80
2022-11-24T20:24:22.345Z,6.80
2022-11-24T20:26:53.081Z,6.80
2022-11-24T20:29:21.754Z,6.80
2022-11-24T20:31:53.205Z,6.70
2022-11-24T20:34:23.214Z,6.70
2022-11-24T20:36:52.977Z,6.70
2022-11-24T20:39:25.430Z,6.70
2022-11-24T20:41:54.902Z,6.70
2022-11-24T20:44:25.013Z,6.70
2022-11-24T20:46:56.733Z,6.70
2022-11-24T20:49:25.817Z,6.60
2022-11-24T20:51:57.232Z,6.60
2022-11-24T20:54:26.288Z,6.60
2022-11-24T20:56:55.264Z,6.60
2022-11-24T20:59:25.735Z,6.60
2022-11-24T21:01:56.286Z,6.70
2022-11-24T21:04:27.345Z,6.60
2022-11-24T21:06:55.995Z,6.70
2022-11-24T21:09:24.906Z,6.70
2022-11-24T21:11:54.730Z,6.70
2022-11-24T21:14:24.432Z,6.60
2022-11-24T21:16:53.123Z,6.60
2022-11-24T21:19:23.260Z,6.70
2022-11-24T21:21:51.941Z,6.80
2022-11-24T21:24:21.742Z,6.80
2022-11-24T21:26:52.826Z,6.90
2022-11-24T21:29:23.610Z,7.00
2022-11-24T21:31:52.992Z,7.10
2022-11-24T21:34:22.973Z,7.20
2022-11-24T21:36:51.600Z,7.40
2022-11-24T21:39:20.577Z,7.40
2022-11-24T21:41:49.258Z,7.50
2022-11-24T21:44:17.902Z,7.50
2022-11-24T21:46:52.734Z,7.50
2022-11-24T21:49:25.885Z,7.50
2022-11-24T21:51:55.976Z,7.50
2022-11-24T21:54:24.912Z,7.60
2022-11-24T21:56:54.791Z,7.60
2022-11-24T21:59:23.564Z,7.60
2022-11-24T22:01:52.281Z,7.70
2022-11-24T22:04:21.044Z,7.70
2022-11-24T22:06:51.062Z,7.80
2022-11-24T22:09:21.472Z,7.70
2022-11-24T22:11:52.109Z,7.80
2022-11-24T22:14:20.828Z,7.80
2022-11-24T22:16:49.533Z,7.80
2022-11-24T22:19:18.378Z,7.90
2022-11-24T22:21:46.967Z,7.90
2022-11-24T22:24:16.976Z,7.90
2022-11-24T22:26:45.643Z,7.90
2022-11-24T22:29:14.354Z,7.80
2022-11-24T22:31:43.273Z,7.80
2022-11-24T22:34:11.951Z,7.80
2022-11-24T22:36:40.610Z,7.80
2022-11-24T22:39:13.198Z,7.70
2022-11-24T22:41:43.294Z,7.70
2022-11-24T22:44:12.098Z,7.70
2022-11-24T22:46:40.741Z,7.70
2022-11-24T22:49:11.305Z,7.60
2022-11-24T22:51:40.619Z,7.60
2022-11-24T22:54:12.842Z,7.60
2022-11-24T22:56:42.819Z,7.50
2022-11-24T22:59:11.459Z,7.50
2022-11-24T23:01:40.127Z,7.60
2022-11-24T23:04:08.935Z,7.60
2022-11-24T23:06:38.094Z,7.60
2022-11-24T23:09:07.753Z,7.60
2022-11-24T23:11:39.155Z,7.70
2022-11-24T23:14:14.108Z,7.70
2022-11-24T23:16:43.569Z,7.70
2022-11-24T23:19:12.438Z,7.80
2022-11-24T23:21:41.198Z,7.80
2022-11-24T23:24:11.026Z,7.80
2022-11-24T23:26:41.559Z,7.90
2022-11-24T23:29:12.878Z,8.00
2022-11-24T23:31:41.556Z,8.00
2022-11-24T23:34:10.698Z,8.00
2022-11-24T23:36:39.717Z,8.10
2022-11-24T23:39:10.240Z,8.10
2022-11-24T23:41:38.948Z,8.10
2022-11-24T23:44:08.470Z,8.10
2022-11-24T23:46:38.405Z,8.10
2022-11-24T23:49:07.302Z,8.10
2022-11-24T23:51:36.177Z,8.10
2022-11-24T23:54:09.655Z,8.10
2022-11-24T23:56:38.389Z,8.00
2022-11-24T23:59:07.380Z,8.00
