createdAt,value
2022-11-20T00:02:13.675Z,87.10
2022-11-20T00:07:08.662Z,42.30
2022-11-20T00:12:00.878Z,32.57
2022-11-20T00:16:52.986Z,33.80
2022-11-20T00:21:45.191Z,30.53
2022-11-20T00:26:37.365Z,31.77
2022-11-20T00:31:30.649Z,38.83
2022-11-20T00:36:25.249Z,35.80
2022-11-20T00:41:17.502Z,36.50
2022-11-20T00:46:19.172Z,42.77
2022-11-20T00:51:14.303Z,41.40
2022-11-20T00:56:08.778Z,38.07
2022-11-20T01:01:02.548Z,36.73
2022-11-20T01:05:54.665Z,34.43
2022-11-20T01:10:46.753Z,32.10
2022-11-20T01:15:38.931Z,34.13
2022-11-20T01:20:31.284Z,36.13
2022-11-20T01:25:23.499Z,34.37
2022-11-20T01:30:15.698Z,36.57
2022-11-20T01:35:08.116Z,34.60
2022-11-20T01:40:00.296Z,36.10
2022-11-20T01:44:56.194Z,36.53
2022-11-20T01:49:57.298Z,33.77
2022-11-20T01:55:00.244Z,32.77
2022-11-20T02:05:46.069Z,34.87
2022-11-20T02:10:38.252Z,30.33
2022-11-20T02:15:30.666Z,29.37
2022-11-20T02:20:22.971Z,34.23
2022-11-20T02:25:15.803Z,35.60
2022-11-20T02:30:09.050Z,35.30
2022-11-20T02:35:31.748Z,34.47
2022-11-20T02:40:24.228Z,32.87
2022-11-20T02:45:17.384Z,41.17
2022-11-20T02:50:09.576Z,39.30
2022-11-20T02:55:01.759Z,34.93
2022-11-20T02:59:55.046Z,29.23
2022-11-20T03:04:47.189Z,32.00
2022-11-20T03:09:39.857Z,30.93
2022-11-20T03:14:32.271Z,34.03
2022-11-20T03:19:24.527Z,32.80
2022-11-20T03:24:16.909Z,29.13
2022-11-20T03:29:09.199Z,30.90
2022-11-20T03:34:02.450Z,34.00
2022-11-20T03:38:56.045Z,34.83
2022-11-20T03:43:53.656Z,35.03
2022-11-20T03:48:51.150Z,35.27
2022-11-20T03:53:45.614Z,39.00
2022-11-20T03:58:40.654Z,28.33
2022-11-20T04:03:32.958Z,32.63
2022-11-20T04:08:25.273Z,33.47
2022-11-20T04:13:17.374Z,33.43
2022-11-20T04:18:09.504Z,29.17
2022-11-20T04:23:01.564Z,31.77
2022-11-20T04:27:53.723Z,32.50
2022-11-20T04:32:45.866Z,30.07
2022-11-20T04:37:37.990Z,34.13
2022-11-20T04:42:30.079Z,33.83
2022-11-20T04:47:22.635Z,29.77
2022-11-20T04:52:15.217Z,32.67
2022-11-20T04:57:12.947Z,34.83
2022-11-20T05:02:06.481Z,31.17
2022-11-20T05:06:58.584Z,33.63
2022-11-20T05:11:51.746Z,36.13
2022-11-20T05:16:44.029Z,31.93
2022-11-20T05:21:36.117Z,31.70
2022-11-20T05:26:28.380Z,31.10
2022-11-20T05:31:27.127Z,34.17
2022-11-20T05:36:20.506Z,31.90
2022-11-20T05:41:19.023Z,34.07
2022-11-20T05:46:13.872Z,29.67
2022-11-20T05:51:08.400Z,29.83
2022-11-20T05:56:06.952Z,34.97
2022-11-20T06:01:11.269Z,38.30
2022-11-20T06:06:06.107Z,64.97
2022-11-20T06:10:58.394Z,51.77
2022-11-20T06:15:51.980Z,38.03
2022-11-20T06:20:44.229Z,37.80
2022-11-20T06:25:41.167Z,31.00
2022-11-20T06:30:33.522Z,32.10
2022-11-20T06:35:27.008Z,34.30
2022-11-20T06:40:19.337Z,44.33
2022-11-20T06:45:12.796Z,95.13
2022-11-20T06:50:05.364Z,44.17
2022-11-20T06:54:57.464Z,36.17
2022-11-20T06:59:49.693Z,35.80
2022-11-20T07:04:41.832Z,38.50
2022-11-20T07:09:34.827Z,40.77
2022-11-20T07:14:27.026Z,42.57
2022-11-20T07:19:22.193Z,33.23
2022-11-20T07:24:14.452Z,31.63
2022-11-20T07:29:06.710Z,31.97
2022-11-20T07:33:58.922Z,29.73
2022-11-20T07:38:51.094Z,27.73
2022-11-20T07:43:43.291Z,24.00
2022-11-20T07:48:35.397Z,27.47
2022-11-20T07:53:27.526Z,25.97
2022-11-20T07:58:22.347Z,25.30
2022-11-20T08:03:14.788Z,27.77
2022-11-20T08:08:08.200Z,24.73
2022-11-20T08:13:18.786Z,28.30
2022-11-20T08:23:25.339Z,31.13
2022-11-20T08:28:21.165Z,29.80
2022-11-20T08:33:13.810Z,35.67
2022-11-20T08:38:06.856Z,27.03
2022-11-20T08:42:58.981Z,29.30
2022-11-20T08:47:51.272Z,27.87
2022-11-20T08:52:44.348Z,31.53
2022-11-20T08:57:40.683Z,22.40
2022-11-20T09:02:33.470Z,25.27
2022-11-20T09:07:25.769Z,22.10
2022-11-20T09:12:18.030Z,23.87
2022-11-20T09:17:14.637Z,22.70
2022-11-20T09:22:07.346Z,26.87
2022-11-20T09:27:00.631Z,22.60
2022-11-20T09:31:53.972Z,20.93
2022-11-20T09:36:46.282Z,19.93
2022-11-20T09:41:41.399Z,22.33
2022-11-20T09:46:46.908Z,19.97
2022-11-20T09:51:54.086Z,19.07
2022-11-20T09:57:13.870Z,16.67
2022-11-20T10:02:38.623Z,17.87
2022-11-20T10:07:39.440Z,21.03
2022-11-20T10:13:03.392Z,17.03
2022-11-20T10:18:11.593Z,18.53
2022-11-20T10:23:32.592Z,15.70
2022-11-20T10:28:30.934Z,15.00
2022-11-20T10:33:29.031Z,14.17
2022-11-20T10:38:31.041Z,15.30
2022-11-20T10:43:34.359Z,16.53
2022-11-20T10:48:28.658Z,15.90
2022-11-20T10:53:41.819Z,14.70
2022-11-20T10:58:42.389Z,15.17
2022-11-20T11:03:34.614Z,14.93
2022-11-20T11:08:29.677Z,13.13
2022-11-20T11:13:26.798Z,13.30
2022-11-20T11:18:31.332Z,13.30
2022-11-20T11:23:43.709Z,14.83
2022-11-20T11:28:35.989Z,13.37
2022-11-20T11:33:37.013Z,11.37
2022-11-20T11:38:39.792Z,11.93
2022-11-20T11:43:54.273Z,12.63
2022-11-20T11:49:16.499Z,17.47
2022-11-20T11:54:27.767Z,7.77
2022-11-20T11:59:57.193Z,6.80
2022-11-20T12:04:58.846Z,8.50
2022-11-20T12:09:55.718Z,10.53
2022-11-20T12:14:56.047Z,10.30
2022-11-20T12:19:48.494Z,8.80
2022-11-20T12:24:59.020Z,12.13
2022-11-20T12:29:54.204Z,10.97
2022-11-20T12:35:11.460Z,8.37
2022-11-20T12:40:28.900Z,9.00
2022-11-20T12:46:01.139Z,9.27
2022-11-20T12:51:36.027Z,8.30
2022-11-20T12:57:18.873Z,6.20
2022-11-20T13:02:25.635Z,8.47
2022-11-20T13:07:19.755Z,7.47
2022-11-20T13:12:49.973Z,7.50
2022-11-20T13:18:03.267Z,10.13
2022-11-20T13:23:01.409Z,8.43
2022-11-20T13:27:58.527Z,10.57
2022-11-20T13:33:29.324Z,9.27
2022-11-20T13:38:30.027Z,11.23
2022-11-20T13:43:38.992Z,8.70
2022-11-20T13:48:49.654Z,6.87
2022-11-20T13:53:55.493Z,9.17
2022-11-20T13:59:14.841Z,7.03
2022-11-20T14:04:42.093Z,8.57
2022-11-20T14:09:37.516Z,7.93
2022-11-20T14:14:37.665Z,7.10
2022-11-20T14:19:35.167Z,7.37
2022-11-20T14:24:36.059Z,10.03
2022-11-20T14:29:34.740Z,10.00
2022-11-20T14:34:38.754Z,8.50
2022-11-20T14:40:06.249Z,10.93
2022-11-20T14:45:02.266Z,10.40
2022-11-20T14:50:05.761Z,16.13
2022-11-20T14:55:11.813Z,12.53
2022-11-20T15:00:26.675Z,17.67
2022-11-20T15:05:55.814Z,11.87
2022-11-20T15:10:55.818Z,11.20
2022-11-20T15:15:53.514Z,14.00
2022-11-20T15:21:03.843Z,16.67
2022-11-20T15:26:05.730Z,13.93
2022-11-20T15:31:10.110Z,14.27
2022-11-20T15:36:03.906Z,30.87
2022-11-20T15:41:00.919Z,28.60
2022-11-20T15:46:06.533Z,25.20
2022-11-20T15:51:18.798Z,19.97
2022-11-20T15:56:14.074Z,17.93
2022-11-20T16:01:15.346Z,24.57
2022-11-20T16:06:07.653Z,26.47
2022-11-20T16:10:59.905Z,78.20
2022-11-20T16:15:59.047Z,114.70
2022-11-20T16:20:53.530Z,58.17
2022-11-20T16:25:48.895Z,66.97
2022-11-20T16:30:41.333Z,70.30
2022-11-20T16:35:33.571Z,55.30
2022-11-20T16:40:28.621Z,52.33
2022-11-20T16:45:31.304Z,34.20
2022-11-20T16:50:36.174Z,34.63
2022-11-20T16:55:38.380Z,40.67
2022-11-20T17:00:39.880Z,41.73
2022-11-20T17:05:37.784Z,28.83
2022-11-20T17:10:31.375Z,24.13
2022-11-20T17:15:30.014Z,22.77
2022-11-20T17:20:23.474Z,29.33
2022-11-20T17:25:19.533Z,29.40
2022-11-20T17:30:15.211Z,33.57
2022-11-20T17:35:08.868Z,43.00
2022-11-20T17:40:01.218Z,35.07
2022-11-20T17:44:53.482Z,26.50
2022-11-20T17:49:45.591Z,29.20
2022-11-20T17:54:45.041Z,30.37
2022-11-20T17:59:45.015Z,24.93
2022-11-20T18:05:08.885Z,33.40
2022-11-20T18:10:01.013Z,24.73
2022-11-20T18:14:57.773Z,24.40
2022-11-20T18:20:14.102Z,25.20
2022-11-20T18:25:16.937Z,22.33
2022-11-20T18:30:11.149Z,24.67
2022-11-20T18:35:05.288Z,23.57
2022-11-20T18:39:57.407Z,38.47
2022-11-20T18:44:52.207Z,22.60
2022-11-20T18:49:51.255Z,22.03
2022-11-20T18:54:43.633Z,25.77
2022-11-20T18:59:38.753Z,29.47
2022-11-20T19:04:35.137Z,24.67
2022-11-20T19:09:27.868Z,27.60
2022-11-20T19:14:23.510Z,24.70
2022-11-20T19:19:18.236Z,23.47
2022-11-20T19:24:11.808Z,23.20
2022-11-20T19:29:05.661Z,27.70
2022-11-20T19:34:03.436Z,31.50
2022-11-20T19:38:57.433Z,24.50
2022-11-20T19:43:50.068Z,25.40
2022-11-20T19:48:50.663Z,23.37
2022-11-20T19:53:47.513Z,19.37
2022-11-20T20:18:16.011Z,22.80
2022-11-20T20:23:12.807Z,18.70
2022-11-20T20:28:05.795Z,22.73
2022-11-20T20:33:01.031Z,32.03
2022-11-20T20:37:57.162Z,22.50
2022-11-20T20:42:49.391Z,20.67
2022-11-20T20:53:14.613Z,31.53
2022-11-20T20:58:08.947Z,24.93
2022-11-20T21:03:04.441Z,25.53
2022-11-20T21:08:16.311Z,26.67
2022-11-20T21:13:10.484Z,25.40
2022-11-20T21:18:05.675Z,25.67
2022-11-20T21:23:00.202Z,27.50
2022-11-20T21:27:55.250Z,26.60
2022-11-20T21:32:47.684Z,24.70
2022-11-20T21:37:40.973Z,27.23
2022-11-20T21:42:33.246Z,27.80
2022-11-20T21:47:26.684Z,26.10
2022-11-20T21:52:20.161Z,26.80
2022-11-20T21:57:12.306Z,23.30
2022-11-20T22:02:04.486Z,24.53
2022-11-20T22:06:56.703Z,22.40
2022-11-20T22:11:48.845Z,86.47
2022-11-20T22:16:41.184Z,36.67
2022-11-20T22:21:34.438Z,25.50
2022-11-20T22:26:29.018Z,25.70
2022-11-20T22:31:22.878Z,26.93
2022-11-20T22:36:17.953Z,28.30
2022-11-20T22:41:12.664Z,25.77
2022-11-20T22:46:09.896Z,24.97
2022-11-20T22:51:10.237Z,25.80
2022-11-20T22:56:03.377Z,26.43
2022-11-20T23:00:55.584Z,30.13
2022-11-20T23:05:47.733Z,28.07
2022-11-20T23:10:39.904Z,26.43
2022-11-20T23:15:34.088Z,24.83
2022-11-20T23:20:26.316Z,29.77
2022-11-20T23:25:18.483Z,24.63
2022-11-20T23:30:11.019Z,28.87
2022-11-20T23:35:03.252Z,29.83
2022-11-20T23:39:58.172Z,29.27
2022-11-20T23:44:50.308Z,30.67
2022-11-20T23:49:42.404Z,34.90
2022-11-20T23:54:34.484Z,33.13
2022-11-20T23:59:26.768Z,33.63
