createdAt,value
2017-10-27T00:01:11.464Z,99.99
2017-10-27T00:02:11.509Z,99.99
2017-10-27T00:04:04.491Z,99.99
2017-10-27T00:05:04.566Z,99.99
2017-10-27T00:06:57.558Z,99.99
2017-10-27T00:07:57.600Z,99.99
2017-10-27T00:09:50.587Z,99.99
2017-10-27T00:10:50.649Z,99.99
2017-10-27T00:12:43.656Z,99.99
2017-10-27T00:13:43.699Z,99.99
2017-10-27T00:15:36.682Z,99.99
2017-10-27T00:16:36.744Z,99.99
2017-10-27T00:18:29.750Z,99.99
2017-10-27T00:19:29.792Z,99.99
2017-10-27T00:21:22.788Z,99.99
2017-10-27T00:22:22.852Z,99.99
2017-10-27T00:24:16.364Z,99.99
2017-10-27T00:25:16.399Z,99.99
2017-10-27T00:27:09.427Z,99.99
2017-10-27T00:28:09.450Z,99.99
2017-10-27T00:30:02.438Z,99.99
2017-10-27T00:31:02.494Z,99.99
2017-10-27T00:32:55.504Z,99.99
2017-10-27T00:33:55.545Z,99.99
2017-10-27T00:35:48.534Z,99.99
2017-10-27T00:36:48.591Z,99.99
2017-10-27T00:38:41.604Z,99.99
2017-10-27T00:39:41.640Z,99.99
2017-10-27T00:41:34.630Z,99.99
2017-10-27T00:42:34.691Z,99.99
2017-10-27T00:44:27.696Z,99.99
2017-10-27T00:45:27.737Z,99.99
2017-10-27T00:47:20.728Z,99.99
2017-10-27T00:48:20.786Z,99.99
2017-10-27T00:50:13.792Z,99.99
2017-10-27T00:51:13.833Z,99.99
2017-10-27T00:53:06.821Z,99.99
2017-10-27T00:54:06.882Z,99.99
2017-10-27T00:55:59.892Z,99.99
2017-10-27T00:56:59.930Z,99.99
2017-10-27T00:58:52.938Z,99.99
2017-10-27T00:59:52.978Z,99.99
2017-10-27T01:01:45.961Z,99.99
2017-10-27T01:02:46.024Z,99.99
2017-10-27T01:04:39.030Z,99.99
2017-10-27T01:05:39.070Z,99.99
2017-10-27T01:07:32.057Z,99.99
2017-10-27T01:08:32.122Z,99.99
2017-10-27T01:10:25.124Z,99.99
2017-10-27T01:11:25.166Z,99.99
2017-10-27T01:13:18.151Z,99.99
2017-10-27T01:14:18.211Z,99.99
2017-10-27T01:16:11.217Z,99.99
2017-10-27T01:17:11.257Z,99.99
2017-10-27T01:19:04.241Z,99.99
2017-10-27T01:20:04.305Z,99.99
2017-10-27T01:21:57.313Z,99.99
2017-10-27T01:22:57.353Z,99.99
2017-10-27T01:24:50.341Z,99.99
2017-10-27T01:25:50.399Z,99.99
2017-10-27T01:27:43.409Z,99.99
2017-10-27T01:28:43.448Z,99.99
2017-10-27T01:30:36.433Z,99.99
2017-10-27T01:31:36.494Z,99.99
2017-10-27T01:33:29.501Z,99.99
2017-10-27T01:34:29.539Z,99.99
2017-10-27T01:36:22.524Z,99.99
2017-10-27T01:37:22.585Z,99.99
2017-10-27T01:39:15.592Z,99.99
2017-10-27T01:40:15.632Z,99.99
2017-10-27T01:42:08.639Z,99.99
2017-10-27T01:43:08.681Z,99.99
2017-10-27T01:45:01.665Z,99.99
2017-10-27T01:46:01.728Z,99.99
2017-10-27T01:47:54.732Z,99.99
2017-10-27T01:48:54.772Z,99.99
2017-10-27T01:50:47.761Z,99.99
2017-10-27T01:51:47.821Z,99.99
2017-10-27T01:53:40.831Z,99.99
2017-10-27T01:54:40.870Z,99.99
2017-10-27T01:56:33.857Z,99.99
2017-10-27T01:57:33.918Z,99.99
2017-10-27T01:59:26.925Z,99.99
2017-10-27T02:00:26.964Z,99.99
2017-10-27T02:02:19.972Z,99.99
2017-10-27T02:03:20.013Z,99.99
2017-10-27T02:05:13.003Z,99.99
2017-10-27T02:06:13.060Z,99.99
2017-10-27T02:08:06.087Z,99.99
2017-10-27T02:09:06.108Z,99.99
2017-10-27T02:10:59.098Z,99.99
2017-10-27T02:11:59.153Z,99.99
2017-10-27T02:13:52.159Z,99.99
2017-10-27T02:14:52.200Z,99.99
2017-10-27T02:16:45.184Z,99.99
2017-10-27T02:17:45.249Z,99.99
2017-10-27T02:19:38.251Z,99.99
2017-10-27T02:20:38.291Z,99.99
2017-10-27T02:22:31.281Z,99.99
2017-10-27T02:23:31.338Z,99.99
2017-10-27T02:25:24.347Z,99.99
2017-10-27T02:26:24.388Z,99.99
2017-10-27T02:28:17.371Z,99.99
2017-10-27T02:29:17.433Z,99.99
2017-10-27T02:31:10.439Z,99.99
2017-10-27T02:32:10.481Z,99.99
2017-10-27T02:34:03.485Z,99.99
2017-10-27T02:35:03.527Z,99.99
2017-10-27T02:36:56.508Z,99.99
2017-10-27T02:37:56.569Z,99.99
2017-10-27T02:39:49.573Z,99.99
2017-10-27T02:40:49.614Z,99.99
2017-10-27T02:42:42.601Z,99.99
2017-10-27T02:43:42.660Z,99.99
2017-10-27T02:45:35.666Z,99.99
2017-10-27T02:46:35.705Z,99.99
2017-10-27T02:48:28.696Z,99.99
2017-10-27T02:49:28.754Z,99.99
2017-10-27T02:51:21.761Z,99.99
2017-10-27T02:52:21.801Z,99.99
2017-10-27T02:54:14.796Z,99.99
2017-10-27T02:55:15.036Z,99.99
2017-10-27T02:57:07.851Z,99.99
2017-10-27T02:58:07.890Z,99.99
2017-10-27T03:00:00.876Z,99.99
2017-10-27T03:01:00.938Z,99.99
2017-10-27T03:02:53.943Z,99.99
2017-10-27T03:03:53.982Z,99.99
2017-10-27T03:05:46.985Z,99.99
2017-10-27T03:06:47.026Z,99.99
2017-10-27T03:08:40.016Z,99.99
2017-10-27T03:09:40.078Z,99.99
2017-10-27T03:11:33.079Z,99.99
2017-10-27T03:12:33.119Z,99.99
2017-10-27T03:14:26.107Z,99.99
2017-10-27T03:15:26.165Z,99.99
2017-10-27T03:17:19.170Z,99.99
2017-10-27T03:18:19.210Z,99.99
2017-10-27T03:20:12.195Z,99.99
2017-10-27T03:21:12.256Z,99.99
2017-10-27T03:23:05.262Z,99.99
2017-10-27T03:24:05.303Z,99.99
2017-10-27T03:25:58.291Z,99.99
2017-10-27T03:26:58.348Z,99.99
2017-10-27T03:28:51.353Z,99.99
2017-10-27T03:29:51.392Z,99.99
2017-10-27T03:31:44.376Z,99.99
2017-10-27T03:32:44.438Z,99.99
2017-10-27T03:34:37.446Z,99.99
2017-10-27T03:35:37.483Z,99.99
2017-10-27T03:37:30.488Z,99.99
2017-10-27T03:38:30.531Z,99.99
2017-10-27T03:40:23.518Z,99.99
2017-10-27T03:41:23.576Z,99.99
2017-10-27T03:43:16.609Z,99.99
2017-10-27T03:44:16.627Z,99.99
2017-10-27T03:46:09.617Z,99.99
2017-10-27T03:47:09.671Z,99.99
2017-10-27T03:49:02.679Z,99.99
2017-10-27T03:50:02.720Z,99.99
2017-10-27T03:51:55.704Z,99.99
2017-10-27T03:52:55.763Z,99.99
2017-10-27T03:54:48.768Z,99.99
2017-10-27T03:55:48.807Z,99.99
2017-10-27T03:57:41.791Z,99.99
2017-10-27T03:58:41.854Z,99.99
2017-10-27T04:00:34.862Z,99.99
2017-10-27T04:01:34.898Z,99.99
2017-10-27T04:03:27.889Z,99.99
2017-10-27T04:04:27.949Z,99.99
2017-10-27T04:06:20.959Z,99.99
2017-10-27T04:07:20.998Z,99.99
2017-10-27T04:09:14.001Z,99.99
2017-10-27T04:10:14.044Z,99.99
2017-10-27T04:12:07.026Z,99.99
2017-10-27T04:13:07.087Z,99.99
2017-10-27T04:15:00.092Z,99.99
2017-10-27T04:16:00.132Z,99.99
2017-10-27T04:17:53.120Z,99.99
2017-10-27T04:18:53.175Z,99.99
2017-10-27T04:20:46.181Z,99.99
2017-10-27T04:21:46.219Z,99.99
2017-10-27T04:23:39.204Z,99.99
2017-10-27T04:24:39.264Z,99.99
2017-10-27T04:26:32.270Z,99.99
2017-10-27T04:27:32.319Z,99.99
2017-10-27T04:29:25.293Z,99.99
2017-10-27T04:30:25.363Z,99.99
2017-10-27T04:32:18.356Z,99.99
2017-10-27T04:33:18.397Z,99.99
2017-10-27T04:35:11.380Z,99.99
2017-10-27T04:36:11.442Z,99.99
2017-10-27T04:38:04.444Z,99.99
2017-10-27T04:39:04.483Z,99.99
2017-10-27T04:40:57.505Z,99.99
2017-10-27T04:41:57.529Z,99.99
2017-10-27T04:43:50.512Z,99.99
2017-10-27T04:44:50.572Z,99.99
2017-10-27T04:46:43.579Z,99.99
2017-10-27T04:47:43.616Z,99.99
2017-10-27T04:49:36.603Z,99.99
2017-10-27T04:50:36.658Z,99.99
2017-10-27T04:52:29.673Z,99.99
2017-10-27T04:53:29.713Z,99.99
2017-10-27T04:55:22.706Z,99.99
2017-10-27T04:56:22.759Z,99.99
2017-10-27T04:58:15.772Z,99.99
2017-10-27T04:59:15.805Z,99.99
2017-10-27T05:01:08.794Z,99.99
2017-10-27T05:02:08.853Z,99.99
2017-10-27T05:04:01.862Z,99.99
2017-10-27T05:05:01.901Z,99.99
2017-10-27T05:06:54.926Z,99.99
2017-10-27T05:07:54.946Z,99.99
2017-10-27T05:09:47.934Z,99.99
2017-10-27T05:10:47.992Z,99.99
2017-10-27T05:12:41.039Z,99.99
2017-10-27T05:13:41.032Z,99.99
2017-10-27T05:15:34.018Z,99.99
2017-10-27T05:16:34.075Z,99.99
2017-10-27T05:18:27.082Z,99.99
2017-10-27T05:19:27.121Z,99.99
2017-10-27T05:21:20.105Z,99.99
2017-10-27T05:22:20.165Z,99.99
2017-10-27T05:24:13.682Z,99.99
2017-10-27T05:25:13.718Z,99.99
2017-10-27T05:27:06.706Z,99.99
2017-10-27T05:28:06.765Z,99.99
2017-10-27T05:29:59.767Z,99.99
2017-10-27T05:30:59.805Z,99.99
2017-10-27T05:32:52.790Z,99.99
2017-10-27T05:33:52.850Z,99.99
2017-10-27T05:35:45.883Z,99.99
2017-10-27T05:36:45.894Z,99.99
2017-10-27T05:38:38.912Z,99.99
2017-10-27T05:39:38.938Z,99.99
2017-10-27T05:41:31.923Z,99.99
2017-10-27T05:42:31.981Z,99.99
2017-10-27T05:44:24.989Z,99.99
2017-10-27T05:45:25.029Z,99.99
2017-10-27T05:47:18.015Z,99.99
2017-10-27T05:48:18.075Z,99.99
2017-10-27T05:50:11.079Z,99.99
2017-10-27T05:51:11.119Z,99.99
2017-10-27T05:53:04.101Z,99.99
2017-10-27T05:54:04.162Z,99.99
2017-10-27T05:55:57.166Z,99.99
2017-10-27T05:56:57.206Z,99.99
2017-10-27T05:58:50.194Z,99.99
2017-10-27T05:59:50.251Z,99.99
2017-10-27T06:01:43.254Z,99.99
2017-10-27T06:02:43.294Z,99.99
2017-10-27T06:04:36.300Z,99.99
2017-10-27T06:05:36.338Z,99.99
2017-10-27T06:07:29.325Z,99.99
2017-10-27T06:08:29.384Z,99.99
2017-10-27T06:10:22.389Z,99.99
2017-10-27T06:11:22.428Z,99.99
2017-10-27T06:13:15.416Z,99.99
2017-10-27T06:14:15.473Z,99.99
2017-10-27T06:16:08.482Z,99.99
2017-10-27T06:17:08.517Z,99.99
2017-10-27T06:19:01.498Z,99.99
2017-10-27T06:20:01.560Z,99.99
2017-10-27T06:21:54.565Z,99.99
2017-10-27T06:22:54.607Z,99.99
2017-10-27T06:24:48.097Z,99.99
2017-10-27T06:25:48.155Z,99.99
2017-10-27T06:27:41.158Z,99.99
2017-10-27T06:28:41.197Z,99.99
2017-10-27T06:30:34.206Z,99.99
2017-10-27T06:31:34.241Z,99.99
2017-10-27T06:33:27.228Z,99.99
2017-10-27T06:34:27.285Z,99.99
2017-10-27T06:36:20.289Z,99.99
2017-10-27T06:37:20.328Z,99.99
2017-10-27T06:39:13.316Z,99.99
2017-10-27T06:40:13.372Z,99.99
2017-10-27T06:42:06.376Z,99.99
2017-10-27T06:43:06.414Z,99.99
2017-10-27T06:44:59.399Z,99.99
2017-10-27T06:45:59.458Z,99.99
2017-10-27T06:47:52.462Z,99.99
2017-10-27T06:48:52.501Z,99.99
2017-10-27T06:50:45.489Z,99.99
2017-10-27T06:51:45.546Z,99.99
2017-10-27T06:53:38.555Z,99.99
2017-10-27T06:54:38.594Z,99.99
2017-10-27T06:56:31.582Z,99.99
2017-10-27T06:57:31.644Z,99.99
2017-10-27T06:59:24.644Z,99.99
2017-10-27T07:00:24.685Z,99.99
2017-10-27T07:02:17.685Z,99.99
2017-10-27T07:03:17.725Z,99.99
2017-10-27T07:05:10.708Z,99.99
2017-10-27T07:06:10.767Z,99.99
2017-10-27T07:08:03.779Z,99.99
2017-10-27T07:09:03.814Z,99.99
2017-10-27T07:10:56.801Z,99.99
2017-10-27T07:11:56.861Z,99.99
2017-10-27T07:13:49.865Z,99.99
2017-10-27T07:14:49.906Z,99.99
2017-10-27T07:16:42.887Z,99.99
2017-10-27T07:17:42.946Z,99.99
2017-10-27T07:19:35.953Z,99.99
2017-10-27T07:20:35.991Z,99.99
2017-10-27T07:22:28.974Z,99.99
2017-10-27T07:23:29.036Z,99.99
2017-10-27T07:25:22.039Z,99.99
2017-10-27T07:26:22.078Z,99.99
2017-10-27T07:28:15.064Z,99.99
2017-10-27T07:29:15.122Z,99.99
2017-10-27T07:31:08.125Z,99.99
2017-10-27T07:32:08.169Z,99.99
2017-10-27T07:34:01.148Z,99.99
2017-10-27T07:35:01.209Z,99.99
2017-10-27T07:36:54.212Z,99.99
2017-10-27T07:37:54.251Z,99.99
2017-10-27T07:39:47.256Z,99.99
2017-10-27T07:40:47.294Z,99.99
2017-10-27T07:42:40.283Z,99.99
2017-10-27T07:43:40.338Z,99.99
2017-10-27T07:45:33.382Z,99.99
2017-10-27T07:46:33.381Z,99.99
2017-10-27T07:48:26.364Z,99.99
2017-10-27T07:49:26.426Z,99.99
2017-10-27T07:51:19.431Z,99.99
2017-10-27T07:52:19.471Z,99.99
2017-10-27T07:54:12.458Z,99.99
2017-10-27T07:55:12.512Z,99.99
2017-10-27T07:57:05.518Z,99.99
2017-10-27T07:58:05.560Z,99.99
2017-10-27T07:59:58.546Z,99.99
2017-10-27T08:00:58.603Z,99.99
2017-10-27T08:02:51.609Z,99.24
2017-10-27T08:03:51.651Z,96.32
2017-10-27T08:05:44.634Z,91.38
2017-10-27T08:06:44.695Z,89.37
2017-10-27T08:08:37.877Z,87.44
2017-10-27T08:09:37.880Z,85.33
2017-10-27T08:11:30.932Z,83.80
2017-10-27T08:12:30.927Z,83.74
2017-10-27T08:14:23.912Z,82.87
2017-10-27T08:15:23.973Z,81.57
2017-10-27T08:17:17.038Z,80.32
2017-10-27T08:18:17.065Z,79.65
2017-10-27T08:20:10.070Z,78.88
2017-10-27T08:21:10.133Z,77.29
2017-10-27T08:23:03.141Z,77.15
2017-10-27T08:24:03.181Z,77.19
2017-10-27T08:25:56.172Z,75.84
2017-10-27T08:26:56.234Z,73.73
2017-10-27T08:28:49.242Z,74.88
2017-10-27T08:29:49.282Z,74.85
2017-10-27T08:31:42.274Z,75.32
2017-10-27T08:32:42.338Z,75.71
2017-10-27T08:34:35.349Z,74.88
2017-10-27T08:35:35.399Z,73.44
2017-10-27T08:37:28.381Z,72.48
2017-10-27T08:38:28.448Z,72.19
2017-10-27T08:40:21.456Z,72.48
2017-10-27T08:41:21.498Z,72.19
2017-10-27T08:43:14.491Z,73.54
2017-10-27T08:44:14.551Z,72.54
2017-10-27T08:46:07.561Z,78.45
2017-10-27T08:47:07.602Z,77.50
2017-10-27T08:49:00.618Z,78.13
2017-10-27T08:50:00.655Z,79.47
2017-10-27T08:51:53.646Z,82.21
2017-10-27T08:52:53.705Z,82.79
2017-10-27T08:54:46.714Z,85.11
2017-10-27T08:55:46.756Z,86.45
2017-10-27T08:57:39.743Z,88.85
2017-10-27T08:58:39.807Z,89.62
2017-10-27T09:00:32.815Z,91.53
2017-10-27T09:01:32.857Z,92.59
2017-10-27T09:03:25.846Z,93.88
2017-10-27T09:04:25.906Z,94.46
2017-10-27T09:06:18.916Z,95.32
2017-10-27T09:07:18.957Z,95.03
2017-10-27T09:09:11.949Z,95.41
2017-10-27T09:10:12.008Z,95.22
2017-10-27T09:12:05.016Z,96.47
2017-10-27T09:13:05.057Z,95.98
2017-10-27T09:14:58.048Z,96.32
2017-10-27T09:15:58.109Z,95.51
2017-10-27T09:17:51.151Z,96.47
2017-10-27T09:18:51.159Z,95.22
2017-10-27T09:20:44.179Z,95.22
2017-10-27T09:21:44.207Z,95.41
2017-10-27T09:23:37.196Z,95.75
2017-10-27T09:24:37.260Z,95.27
2017-10-27T09:26:30.274Z,96.51
2017-10-27T09:27:30.310Z,95.75
2017-10-27T09:29:23.297Z,94.79
2017-10-27T09:30:23.360Z,94.93
2017-10-27T09:32:16.369Z,95.03
2017-10-27T09:33:16.412Z,95.51
2017-10-27T09:35:09.402Z,96.27
2017-10-27T09:36:09.461Z,96.51
2017-10-27T09:38:02.469Z,96.75
2017-10-27T09:39:02.513Z,96.94
2017-10-27T09:40:55.503Z,97.08
2017-10-27T09:41:55.560Z,97.28
2017-10-27T09:43:48.574Z,97.13
2017-10-27T09:44:48.610Z,97.13
2017-10-27T09:46:41.628Z,97.90
2017-10-27T09:47:41.661Z,95.89
2017-10-27T09:49:34.647Z,96.32
2017-10-27T09:50:34.707Z,95.46
2017-10-27T09:52:27.715Z,95.46
2017-10-27T09:53:27.761Z,95.94
2017-10-27T09:55:20.754Z,94.98
2017-10-27T09:56:20.814Z,95.46
2017-10-27T09:58:13.823Z,95.17
2017-10-27T09:59:13.865Z,95.17
2017-10-27T10:01:06.855Z,96.75
2017-10-27T10:02:06.914Z,96.75
2017-10-27T10:03:59.925Z,96.75
2017-10-27T10:04:59.964Z,97.13
2017-10-27T10:06:53.002Z,98.28
2017-10-27T10:07:53.052Z,97.23
2017-10-27T10:09:46.049Z,96.94
2017-10-27T10:10:46.088Z,97.52
2017-10-27T10:12:39.078Z,97.52
2017-10-27T10:13:39.139Z,97.42
2017-10-27T10:15:32.185Z,96.84
2017-10-27T10:16:32.189Z,95.79
2017-10-27T10:18:25.203Z,96.37
2017-10-27T10:19:25.246Z,96.18
2017-10-27T10:21:18.237Z,95.89
2017-10-27T10:22:18.297Z,96.47
2017-10-27T10:24:11.820Z,95.70
2017-10-27T10:25:11.860Z,95.65
2017-10-27T10:27:04.850Z,95.56
2017-10-27T10:28:04.910Z,95.36
2017-10-27T10:29:57.912Z,94.21
2017-10-27T10:30:57.953Z,94.26
2017-10-27T10:32:50.939Z,94.41
2017-10-27T10:33:51.011Z,94.12
2017-10-27T10:35:44.010Z,94.17
2017-10-27T10:36:44.049Z,93.79
2017-10-27T10:38:37.071Z,93.21
2017-10-27T10:39:37.099Z,93.30
2017-10-27T10:41:30.090Z,93.74
2017-10-27T10:42:30.151Z,92.97
2017-10-27T10:44:23.186Z,92.97
2017-10-27T10:45:23.202Z,93.35
2017-10-27T10:47:16.192Z,94.31
2017-10-27T10:48:16.256Z,94.12
2017-10-27T10:50:09.265Z,95.07
2017-10-27T10:51:09.305Z,94.98
2017-10-27T10:53:02.296Z,94.60
2017-10-27T10:54:02.353Z,94.70
2017-10-27T10:55:55.364Z,95.22
2017-10-27T10:56:55.405Z,94.98
2017-10-27T10:58:48.391Z,94.84
2017-10-27T10:59:48.453Z,94.65
2017-10-27T11:01:41.465Z,92.78
2017-10-27T11:02:41.506Z,93.64
2017-10-27T11:04:34.519Z,93.35
2017-10-27T11:05:34.556Z,92.88
2017-10-27T11:07:27.547Z,92.78
2017-10-27T11:08:27.622Z,93.16
2017-10-27T11:10:20.611Z,92.49
2017-10-27T11:11:20.678Z,92.49
2017-10-27T11:13:13.645Z,94.31
2017-10-27T11:14:13.705Z,92.78
2017-10-27T11:16:06.718Z,91.92
2017-10-27T11:17:06.758Z,92.59
2017-10-27T11:18:59.741Z,91.83
2017-10-27T11:19:59.803Z,91.25
2017-10-27T11:21:52.816Z,92.59
2017-10-27T11:22:52.853Z,92.78
2017-10-27T11:24:46.350Z,91.83
2017-10-27T11:25:46.411Z,91.73
2017-10-27T11:27:39.420Z,91.35
2017-10-27T11:28:39.464Z,91.92
2017-10-27T11:30:32.453Z,91.35
2017-10-27T11:31:32.512Z,91.83
2017-10-27T11:33:25.604Z,91.73
2017-10-27T11:34:25.563Z,92.49
2017-10-27T11:36:18.575Z,91.53
2017-10-27T11:37:18.616Z,91.83
2017-10-27T11:39:11.603Z,91.73
2017-10-27T11:40:11.664Z,90.30
2017-10-27T11:42:04.680Z,89.24
2017-10-27T11:43:04.719Z,89.53
2017-10-27T11:44:57.716Z,88.86
2017-10-27T11:45:57.772Z,89.24
2017-10-27T11:47:50.781Z,89.05
2017-10-27T11:48:50.829Z,88.86
2017-10-27T11:50:43.811Z,88.90
2017-10-27T11:51:43.870Z,88.71
2017-10-27T11:53:36.886Z,88.62
2017-10-27T11:54:36.918Z,88.81
2017-10-27T11:56:29.935Z,89.09
2017-10-27T11:57:29.970Z,89.48
2017-10-27T11:59:22.958Z,89.29
2017-10-27T12:00:23.032Z,89.05
2017-10-27T12:02:16.066Z,88.62
2017-10-27T12:03:16.067Z,88.52
2017-10-27T12:05:09.070Z,88.00
2017-10-27T12:06:09.124Z,87.52
2017-10-27T12:08:02.128Z,88.00
2017-10-27T12:09:02.170Z,88.38
2017-10-27T12:10:55.159Z,88.76
2017-10-27T12:11:55.218Z,88.76
2017-10-27T12:13:48.229Z,89.48
2017-10-27T12:14:48.291Z,89.34
2017-10-27T12:16:41.289Z,88.81
2017-10-27T12:17:41.321Z,88.23
2017-10-27T12:19:34.333Z,87.37
2017-10-27T12:20:34.375Z,87.66
2017-10-27T12:22:27.368Z,87.37
2017-10-27T12:23:27.432Z,87.56
2017-10-27T12:25:20.484Z,87.56
2017-10-27T12:26:20.480Z,87.18
2017-10-27T12:28:14.050Z,87.27
2017-10-27T12:29:13.529Z,87.08
2017-10-27T12:31:06.538Z,86.13
2017-10-27T12:32:06.593Z,85.12
2017-10-27T12:33:59.587Z,84.83
2017-10-27T12:34:59.630Z,84.74
2017-10-27T12:36:52.625Z,82.82
2017-10-27T12:37:52.681Z,84.20
2017-10-27T12:39:45.688Z,83.87
2017-10-27T12:40:45.738Z,84.06
2017-10-27T12:42:38.721Z,84.83
2017-10-27T12:43:38.800Z,85.02
2017-10-27T12:45:31.789Z,85.69
2017-10-27T12:46:31.831Z,86.36
2017-10-27T12:48:24.824Z,86.46
2017-10-27T12:49:24.885Z,86.65
2017-10-27T12:51:17.897Z,88.18
2017-10-27T12:52:17.937Z,87.03
2017-10-27T12:54:10.927Z,86.55
2017-10-27T12:55:10.993Z,86.46
2017-10-27T12:57:04.004Z,87.99
2017-10-27T12:58:04.047Z,86.99
2017-10-27T12:59:57.076Z,88.52
2017-10-27T13:00:57.106Z,88.86
2017-10-27T13:02:50.104Z,92.59
2017-10-27T13:03:50.164Z,93.74
2017-10-27T13:05:43.182Z,95.03
2017-10-27T13:06:43.221Z,95.03
2017-10-27T13:08:36.217Z,96.27
2017-10-27T13:09:36.279Z,95.61
2017-10-27T13:11:29.292Z,95.89
2017-10-27T13:12:29.335Z,95.98
2017-10-27T13:14:22.325Z,95.36
2017-10-27T13:15:22.386Z,94.84
2017-10-27T13:17:15.397Z,94.79
2017-10-27T13:18:15.437Z,93.98
2017-10-27T13:20:08.430Z,94.21
2017-10-27T13:21:08.489Z,94.36
2017-10-27T13:23:01.500Z,93.31
2017-10-27T13:24:01.539Z,93.21
2017-10-27T13:25:54.546Z,94.26
2017-10-27T13:26:54.589Z,94.46
2017-10-27T13:28:47.581Z,95.22
2017-10-27T13:29:47.641Z,94.60
2017-10-27T13:31:40.653Z,94.70
2017-10-27T13:32:40.694Z,94.21
2017-10-27T13:34:33.684Z,93.64
2017-10-27T13:35:33.743Z,93.26
2017-10-27T13:37:26.754Z,93.84
2017-10-27T13:38:26.795Z,94.12
2017-10-27T13:40:19.792Z,93.74
2017-10-27T13:41:19.842Z,93.16
2017-10-27T13:43:12.850Z,93.12
2017-10-27T13:44:12.893Z,93.12
2017-10-27T13:46:05.880Z,93.12
2017-10-27T13:47:05.943Z,94.07
2017-10-27T13:48:58.968Z,94.65
2017-10-27T13:49:58.990Z,94.74
2017-10-27T13:51:52.012Z,94.74
2017-10-27T13:52:52.041Z,94.55
2017-10-27T13:54:45.030Z,95.03
2017-10-27T13:55:45.088Z,95.12
2017-10-27T13:57:38.097Z,94.65
2017-10-27T13:58:38.139Z,94.84
2017-10-27T14:00:31.129Z,94.65
2017-10-27T14:01:31.189Z,94.93
2017-10-27T14:03:24.205Z,95.79
2017-10-27T14:04:24.245Z,95.89
2017-10-27T14:06:17.235Z,94.65
2017-10-27T14:07:17.302Z,94.84
2017-10-27T14:09:10.306Z,94.36
2017-10-27T14:10:10.346Z,94.65
2017-10-27T14:12:03.343Z,94.46
2017-10-27T14:13:03.399Z,94.46
2017-10-27T14:14:56.413Z,94.31
2017-10-27T14:15:56.455Z,93.35
2017-10-27T14:17:49.446Z,93.07
2017-10-27T14:18:49.506Z,92.49
2017-10-27T14:20:42.514Z,92.59
2017-10-27T14:21:42.566Z,92.49
2017-10-27T14:23:35.564Z,92.30
2017-10-27T14:24:35.605Z,91.83
2017-10-27T14:26:28.593Z,92.69
2017-10-27T14:27:28.659Z,92.40
2017-10-27T14:29:21.664Z,93.07
2017-10-27T14:30:21.701Z,93.07
2017-10-27T14:32:14.688Z,93.64
2017-10-27T14:33:14.820Z,93.45
2017-10-27T14:35:07.759Z,93.07
2017-10-27T14:36:07.799Z,93.16
2017-10-27T14:38:00.788Z,93.93
2017-10-27T14:39:00.849Z,93.55
2017-10-27T14:40:53.867Z,94.70
2017-10-27T14:41:53.907Z,93.64
2017-10-27T14:43:46.929Z,94.12
2017-10-27T14:44:46.956Z,93.55
2017-10-27T14:46:39.944Z,93.16
2017-10-27T14:47:40.008Z,92.88
2017-10-27T14:49:33.014Z,92.40
2017-10-27T14:50:33.057Z,93.26
2017-10-27T14:52:26.051Z,93.45
2017-10-27T14:53:26.117Z,92.97
2017-10-27T14:55:19.120Z,92.69
2017-10-27T14:56:19.160Z,92.54
2017-10-27T14:58:12.152Z,92.93
2017-10-27T14:59:12.213Z,93.12
2017-10-27T15:01:05.260Z,92.93
2017-10-27T15:02:05.263Z,92.93
2017-10-27T15:03:58.251Z,93.60
2017-10-27T15:04:58.313Z,93.60
2017-10-27T15:06:51.320Z,94.55
2017-10-27T15:07:51.369Z,94.36
2017-10-27T15:09:44.373Z,94.70
2017-10-27T15:10:44.411Z,95.36
2017-10-27T15:12:37.426Z,95.65
2017-10-27T15:13:37.483Z,96.32
2017-10-27T15:15:30.472Z,96.70
2017-10-27T15:16:30.520Z,96.70
2017-10-27T15:18:23.502Z,97.75
2017-10-27T15:19:23.565Z,97.85
2017-10-27T15:21:16.568Z,97.08
2017-10-27T15:22:16.609Z,97.18
2017-10-27T15:24:10.117Z,97.08
2017-10-27T15:25:10.166Z,96.89
2017-10-27T15:27:03.176Z,96.42
2017-10-27T15:28:03.216Z,96.89
2017-10-27T15:29:56.209Z,96.70
2017-10-27T15:30:56.264Z,96.51
2017-10-27T15:32:49.275Z,95.94
2017-10-27T15:33:49.319Z,95.75
2017-10-27T15:35:42.309Z,95.75
2017-10-27T15:36:42.373Z,95.75
2017-10-27T15:38:35.384Z,95.98
2017-10-27T15:39:35.433Z,95.12
2017-10-27T15:41:29.414Z,95.98
2017-10-27T15:42:29.477Z,95.98
2017-10-27T15:44:22.484Z,94.84
2017-10-27T15:45:22.531Z,94.27
2017-10-27T15:47:15.512Z,94.84
2017-10-27T15:48:15.570Z,95.12
2017-10-27T15:50:08.578Z,95.70
2017-10-27T15:51:08.618Z,95.51
2017-10-27T15:53:01.625Z,95.32
2017-10-27T15:54:01.672Z,95.56
2017-10-27T15:55:54.664Z,96.51
2017-10-27T15:56:54.720Z,96.89
2017-10-27T15:58:47.729Z,96.70
2017-10-27T15:59:47.770Z,97.27
2017-10-27T16:01:40.755Z,97.56
2017-10-27T16:02:40.818Z,97.56
2017-10-27T16:04:33.825Z,97.56
2017-10-27T16:05:33.872Z,98.42
2017-10-27T16:07:26.876Z,98.61
2017-10-27T16:08:26.918Z,98.32
2017-10-27T16:10:19.925Z,98.90
2017-10-27T16:11:19.966Z,98.99
2017-10-27T16:13:12.954Z,99.37
2017-10-27T16:14:13.012Z,99.47
2017-10-27T16:16:06.020Z,99.23
2017-10-27T16:17:06.059Z,99.52
2017-10-27T16:18:59.048Z,99.99
2017-10-27T16:19:59.109Z,99.80
2017-10-27T16:21:52.115Z,99.99
2017-10-27T16:22:52.157Z,99.99
2017-10-27T16:24:45.675Z,99.99
2017-10-27T16:25:45.710Z,99.99
2017-10-27T16:27:38.698Z,99.99
2017-10-27T16:28:38.756Z,99.99
2017-10-27T16:30:31.764Z,99.99
2017-10-27T16:31:31.819Z,99.99
2017-10-27T16:33:24.791Z,99.99
2017-10-27T16:34:24.851Z,99.99
2017-10-27T16:36:17.876Z,99.99
2017-10-27T16:37:17.899Z,99.99
2017-10-27T16:39:10.888Z,99.99
2017-10-27T16:40:10.946Z,99.99
2017-10-27T16:42:03.952Z,99.99
2017-10-27T16:43:03.990Z,99.99
2017-10-27T16:44:56.988Z,99.99
2017-10-27T16:45:57.037Z,99.99
2017-10-27T16:47:50.049Z,99.99
2017-10-27T16:48:50.087Z,99.99
2017-10-27T16:50:43.093Z,99.99
2017-10-27T16:51:43.131Z,99.99
2017-10-27T16:53:36.117Z,99.99
2017-10-27T16:54:36.179Z,99.99
2017-10-27T16:56:29.198Z,99.99
2017-10-27T16:57:29.237Z,99.99
2017-10-27T16:59:22.239Z,99.99
2017-10-27T17:00:22.284Z,99.99
2017-10-27T17:02:15.351Z,99.99
2017-10-27T17:03:15.398Z,99.99
2017-10-27T17:05:08.381Z,99.99
2017-10-27T17:06:08.436Z,99.99
2017-10-27T17:08:01.448Z,99.99
2017-10-27T17:09:01.481Z,99.99
2017-10-27T17:10:54.513Z,99.99
2017-10-27T17:11:54.526Z,99.99
2017-10-27T17:13:47.521Z,99.99
2017-10-27T17:14:47.574Z,99.99
2017-10-27T17:16:40.600Z,99.99
2017-10-27T17:17:40.624Z,99.99
2017-10-27T17:19:33.610Z,99.99
2017-10-27T17:20:33.667Z,99.99
2017-10-27T17:22:26.681Z,99.99
2017-10-27T17:23:26.714Z,99.99
2017-10-27T17:25:19.697Z,99.99
2017-10-27T17:26:19.768Z,99.99
2017-10-27T17:28:12.763Z,99.99
2017-10-27T17:29:12.804Z,99.99
2017-10-27T17:31:05.794Z,99.99
2017-10-27T17:32:05.850Z,99.99
2017-10-27T17:33:58.860Z,99.99
2017-10-27T17:34:58.899Z,99.99
2017-10-27T17:36:51.889Z,99.99
2017-10-27T17:37:51.957Z,99.99
2017-10-27T17:39:44.952Z,99.99
2017-10-27T17:40:45.001Z,99.99
2017-10-27T17:42:38.004Z,99.99
2017-10-27T17:43:38.044Z,99.99
2017-10-27T17:45:31.031Z,99.99
2017-10-27T17:46:31.087Z,99.99
2017-10-27T17:48:24.097Z,99.99
2017-10-27T17:49:24.139Z,99.99
2017-10-27T17:51:17.120Z,99.99
2017-10-27T17:52:17.184Z,99.99
2017-10-27T17:54:10.192Z,99.99
2017-10-27T17:55:10.228Z,99.99
2017-10-27T17:57:03.212Z,99.99
2017-10-27T17:58:03.274Z,99.99
2017-10-27T17:59:56.277Z,99.99
2017-10-27T18:00:56.316Z,99.99
2017-10-27T18:02:49.340Z,99.99
2017-10-27T18:03:49.364Z,99.99
2017-10-27T18:05:42.349Z,99.99
2017-10-27T18:06:42.409Z,99.99
2017-10-27T18:08:35.418Z,99.99
2017-10-27T18:09:35.457Z,99.99
2017-10-27T18:11:28.445Z,99.99
2017-10-27T18:12:28.503Z,99.99
2017-10-27T18:14:21.515Z,99.99
2017-10-27T18:15:21.552Z,99.99
2017-10-27T18:17:14.542Z,99.99
2017-10-27T18:18:14.601Z,99.99
2017-10-27T18:20:07.614Z,99.99
2017-10-27T18:21:07.655Z,99.99
2017-10-27T18:23:00.638Z,99.99
2017-10-27T18:24:00.699Z,99.99
2017-10-27T18:25:53.707Z,99.99
2017-10-27T18:26:53.754Z,99.99
2017-10-27T18:28:46.730Z,99.99
2017-10-27T18:29:46.787Z,99.99
2017-10-27T18:31:39.793Z,99.99
2017-10-27T18:32:39.834Z,99.99
2017-10-27T18:34:32.860Z,99.99