createdAt,value
2022-10-22T00:00:15.321Z,15.07
2022-10-22T00:02:43.017Z,12.88
2022-10-22T00:05:10.522Z,12.18
2022-10-22T00:07:37.934Z,11.57
2022-10-22T00:10:07.085Z,14.02
2022-10-22T00:12:34.222Z,11.63
2022-10-22T00:15:01.096Z,12.45
2022-10-22T00:17:28.248Z,12.75
2022-10-22T00:19:55.121Z,15.05
2022-10-22T00:22:22.164Z,12.60
2022-10-22T00:24:49.083Z,14.63
2022-10-22T00:27:16.219Z,12.73
2022-10-22T00:29:43.293Z,12.40
2022-10-22T00:32:10.258Z,13.55
2022-10-22T00:34:37.313Z,14.45
2022-10-22T00:37:04.382Z,12.48
2022-10-22T00:39:31.544Z,12.15
2022-10-22T00:41:59.715Z,11.90
2022-10-22T00:45:10.265Z,12.75
2022-10-22T00:47:56.112Z,10.63
2022-10-22T00:50:44.270Z,15.00
2022-10-22T00:53:15.757Z,10.52
2022-10-22T00:58:10.854Z,13.75
2022-10-22T01:00:38.099Z,14.20
2022-10-22T01:03:05.502Z,11.45
2022-10-22T01:05:45.013Z,13.43
2022-10-22T01:08:47.300Z,14.23
2022-10-22T01:11:33.210Z,13.70
2022-10-22T01:14:03.114Z,14.05
2022-10-22T01:17:03.995Z,13.60
2022-10-22T01:19:51.139Z,11.65
2022-10-22T01:22:25.664Z,14.52
2022-10-22T01:25:44.425Z,15.05
2022-10-22T01:29:00.181Z,12.57
2022-10-22T01:31:33.375Z,12.88
2022-10-22T01:34:00.994Z,14.38
2022-10-22T01:36:30.513Z,13.05
2022-10-22T01:38:59.435Z,13.02
2022-10-22T01:41:28.792Z,14.15
2022-10-22T01:43:56.024Z,14.25
2022-10-22T01:46:27.212Z,11.30
2022-10-22T01:49:06.297Z,13.02
2022-10-22T01:52:16.444Z,14.27
2022-10-22T01:54:54.417Z,14.00
2022-10-22T01:57:44.538Z,12.85
2022-10-22T02:00:14.295Z,13.45
2022-10-22T02:03:03.590Z,12.45
2022-10-22T02:05:46.250Z,14.20
2022-10-22T02:08:18.159Z,14.07
2022-10-22T02:10:47.318Z,12.80
2022-10-22T02:13:22.298Z,13.75
2022-10-22T02:15:50.814Z,13.43
2022-10-22T02:18:21.336Z,14.40
2022-10-22T02:20:49.080Z,14.65
2022-10-22T02:23:16.196Z,11.55
2022-10-22T02:25:47.247Z,13.20
2022-10-22T02:28:51.597Z,11.18
2022-10-22T02:31:29.243Z,14.82
2022-10-22T02:34:04.889Z,13.52
2022-10-22T02:36:32.337Z,12.30
2022-10-22T02:38:59.642Z,14.63
2022-10-22T02:41:27.184Z,13.60
2022-10-22T02:43:55.595Z,14.40
2022-10-22T02:46:23.467Z,12.32
2022-10-22T02:48:50.282Z,14.63
2022-10-22T02:51:17.088Z,13.02
2022-10-22T02:53:43.978Z,13.45
2022-10-22T02:56:10.842Z,15.68
2022-10-22T02:58:37.674Z,13.02
2022-10-22T03:01:04.724Z,15.35
2022-10-22T03:03:31.732Z,13.63
2022-10-22T03:05:58.501Z,14.40
2022-10-22T03:08:25.348Z,15.25
2022-10-22T03:10:52.255Z,15.77
2022-10-22T03:13:19.008Z,14.65
2022-10-22T03:15:48.840Z,12.52
2022-10-22T03:18:15.796Z,16.60
2022-10-22T03:20:42.660Z,14.25
2022-10-22T03:23:11.531Z,14.07
2022-10-22T03:25:40.965Z,14.17
2022-10-22T03:28:09.311Z,13.93
2022-10-22T03:30:36.463Z,12.30
2022-10-22T03:33:03.400Z,14.18
2022-10-22T03:35:31.501Z,14.30
2022-10-22T03:38:01.225Z,14.45
2022-10-22T03:40:28.032Z,15.95
2022-10-22T03:42:54.839Z,13.65
2022-10-22T03:45:21.689Z,14.27
2022-10-22T03:47:48.480Z,14.45
2022-10-22T03:50:15.539Z,13.07
2022-10-22T03:52:42.349Z,14.32
2022-10-22T03:55:09.637Z,15.50
2022-10-22T03:57:36.947Z,15.60
2022-10-22T04:00:06.198Z,14.50
2022-10-22T04:02:33.137Z,13.52
2022-10-22T04:05:00.126Z,14.40
2022-10-22T04:07:27.161Z,15.73
2022-10-22T04:09:53.906Z,13.80
2022-10-22T04:12:20.728Z,14.63
2022-10-22T04:14:48.129Z,15.68
2022-10-22T04:17:15.607Z,12.63
2022-10-22T04:19:42.404Z,14.10
2022-10-22T04:22:09.174Z,15.93
2022-10-22T04:24:36.064Z,16.10
2022-10-22T04:27:02.851Z,13.95
2022-10-22T04:29:29.687Z,11.55
2022-10-22T04:31:56.449Z,15.82
2022-10-22T04:34:23.238Z,13.85
2022-10-22T04:36:50.213Z,13.30
2022-10-22T04:39:17.036Z,14.15
2022-10-22T04:41:43.803Z,15.90
2022-10-22T04:44:13.667Z,13.23
2022-10-22T04:46:44.114Z,13.35
2022-10-22T04:49:10.877Z,16.17
2022-10-22T04:51:37.797Z,15.63
2022-10-22T04:54:04.795Z,15.23
2022-10-22T04:56:33.009Z,15.65
2022-10-22T04:59:03.099Z,15.07
2022-10-22T05:01:43.005Z,14.52
2022-10-22T05:04:16.583Z,14.48
2022-10-22T05:06:43.938Z,16.42
2022-10-22T05:09:16.146Z,18.23
2022-10-22T05:11:46.394Z,14.55
2022-10-22T05:14:13.317Z,15.18
2022-10-22T05:16:40.606Z,14.32
2022-10-22T05:19:08.936Z,15.73
2022-10-22T05:21:35.755Z,13.88
2022-10-22T05:24:03.992Z,13.30
2022-10-22T05:26:30.803Z,13.57
2022-10-22T05:28:57.670Z,16.48
2022-10-22T05:31:24.860Z,16.92
2022-10-22T05:33:51.800Z,15.13
2022-10-22T05:36:21.702Z,11.90
2022-10-22T05:38:49.280Z,12.57
2022-10-22T05:41:27.906Z,13.55
2022-10-22T05:43:57.231Z,12.35
2022-10-22T05:46:27.176Z,13.25
2022-10-22T05:49:00.306Z,14.52
2022-10-22T05:51:31.146Z,13.48
2022-10-22T05:54:00.603Z,12.77
2022-10-22T05:56:29.778Z,12.77
2022-10-22T05:58:57.022Z,13.55
2022-10-22T06:01:27.636Z,13.20
2022-10-22T06:04:00.150Z,14.25
2022-10-22T06:06:44.423Z,13.27
2022-10-22T06:09:29.625Z,14.80
2022-10-22T06:11:57.762Z,14.27
2022-10-22T06:14:25.509Z,15.32
2022-10-22T06:19:22.848Z,17.48
2022-10-22T06:21:49.754Z,13.67
2022-10-22T06:24:16.647Z,18.45
2022-10-22T06:26:43.861Z,16.70
2022-10-22T06:29:11.099Z,19.65
2022-10-22T06:34:07.757Z,17.90
2022-10-22T06:39:01.938Z,14.97
2022-10-22T06:41:29.588Z,14.35
2022-10-22T06:43:57.585Z,14.13
2022-10-22T06:46:25.221Z,14.93
2022-10-22T06:48:58.294Z,13.77
2022-10-22T06:51:26.318Z,16.73
2022-10-22T06:53:54.935Z,14.10
2022-10-22T06:56:24.165Z,14.50
2022-10-22T06:58:52.959Z,17.17
2022-10-22T07:01:23.317Z,16.33
2022-10-22T07:03:51.876Z,13.93
2022-10-22T07:06:19.424Z,15.57
2022-10-22T07:08:46.592Z,14.30
2022-10-22T07:11:21.527Z,14.45
2022-10-22T07:13:49.272Z,16.55
2022-10-22T07:16:17.476Z,14.77
2022-10-22T07:18:44.755Z,16.30
2022-10-22T07:21:13.046Z,15.77
2022-10-22T07:23:40.188Z,16.45
2022-10-22T07:26:12.724Z,16.75
2022-10-22T07:28:40.971Z,16.90
2022-10-22T07:33:40.542Z,18.15
2022-10-22T07:36:11.936Z,16.00
2022-10-22T07:38:38.839Z,19.00
2022-10-22T07:41:05.901Z,16.67
2022-10-22T07:43:32.811Z,19.90
2022-10-22T07:46:00.386Z,16.63
2022-10-22T07:48:30.357Z,16.20
2022-10-22T07:50:58.331Z,19.27
2022-10-22T07:53:25.730Z,18.40
2022-10-22T07:55:53.312Z,17.90
2022-10-22T07:58:21.743Z,17.90
2022-10-22T08:00:49.990Z,16.40
2022-10-22T08:03:18.256Z,17.07
2022-10-22T08:05:45.627Z,17.43
2022-10-22T08:08:14.734Z,19.90
2022-10-22T08:10:42.301Z,17.37
2022-10-22T08:13:09.371Z,17.07
2022-10-22T08:15:36.885Z,15.85
2022-10-22T08:18:04.238Z,19.33
2022-10-22T08:20:31.380Z,15.20
2022-10-22T08:22:59.389Z,15.97
2022-10-22T08:25:26.649Z,17.80
2022-10-22T08:27:53.575Z,17.60
2022-10-22T08:30:20.740Z,17.63
2022-10-22T08:32:49.374Z,20.17
2022-10-22T08:35:18.534Z,16.92
2022-10-22T08:37:45.467Z,17.75
2022-10-22T08:40:35.605Z,14.80
2022-10-22T08:43:18.380Z,18.73
2022-10-22T08:46:12.059Z,13.63
2022-10-22T08:48:46.926Z,16.52
2022-10-22T08:51:21.910Z,14.98
2022-10-22T08:54:19.683Z,15.65
2022-10-22T08:57:17.080Z,13.23
2022-10-22T08:59:55.147Z,13.05
2022-10-22T09:02:40.623Z,10.85
2022-10-22T09:05:20.932Z,9.98
2022-10-22T09:07:50.245Z,15.90
2022-10-22T09:10:18.901Z,10.90
2022-10-22T09:12:47.174Z,10.18
2022-10-22T09:15:19.115Z,10.80
2022-10-22T09:18:29.829Z,9.75
2022-10-22T09:21:29.440Z,10.07
2022-10-22T09:24:12.915Z,9.65
2022-10-22T09:26:41.546Z,8.98
2022-10-22T09:29:18.668Z,9.00
2022-10-22T09:31:45.736Z,10.40
2022-10-22T09:34:16.355Z,14.13
2022-10-22T09:36:43.251Z,7.93
2022-10-22T09:39:29.561Z,8.93
2022-10-22T09:41:56.542Z,10.23
2022-10-22T09:44:23.442Z,8.07
2022-10-22T09:46:50.670Z,6.50
2022-10-22T09:49:21.036Z,8.07
2022-10-22T09:51:53.790Z,6.78
2022-10-22T09:54:40.383Z,6.13
2022-10-22T09:57:18.874Z,9.40
2022-10-22T09:59:50.231Z,7.47
2022-10-22T10:05:06.471Z,8.90
2022-10-22T10:07:35.904Z,6.85
2022-10-22T10:10:16.217Z,7.65
2022-10-22T10:13:12.216Z,8.20
2022-10-22T10:16:07.978Z,5.15
2022-10-22T10:19:04.589Z,9.05
2022-10-22T10:21:47.620Z,5.20
2022-10-22T10:24:59.452Z,6.88
2022-10-22T10:27:41.141Z,6.18
2022-10-22T10:30:21.668Z,4.30
2022-10-22T10:33:03.348Z,6.20
2022-10-22T10:35:55.145Z,5.00
2022-10-22T10:39:08.727Z,5.82
2022-10-22T11:55:49.786Z,6.30
2022-10-22T11:58:28.964Z,5.22
2022-10-22T12:01:23.969Z,5.15
2022-10-22T12:03:59.693Z,6.85
2022-10-22T12:06:28.195Z,4.40
2022-10-22T12:09:03.099Z,5.60
2022-10-22T12:11:41.847Z,5.60
2022-10-22T12:14:26.685Z,7.63
2022-10-22T21:10:49.149Z,9.10
2022-10-22T21:18:13.739Z,8.20
2022-10-22T22:00:07.886Z,7.90
2022-10-22T22:09:58.426Z,8.30
2022-10-22T22:12:25.380Z,8.70
2022-10-22T22:14:52.392Z,10.05
2022-10-22T22:19:46.404Z,10.50
2022-10-22T22:22:13.466Z,10.10
2022-10-22T22:24:40.640Z,9.07
2022-10-22T22:27:07.661Z,8.63
2022-10-22T22:29:35.221Z,8.03
2022-10-22T22:32:02.297Z,10.10
2022-10-22T22:34:29.542Z,9.90
2022-10-22T22:36:56.473Z,9.90
2022-10-22T22:39:23.931Z,9.10
2022-10-22T22:46:45.209Z,10.33
2022-10-22T22:49:13.512Z,9.85
2022-10-22T22:51:40.710Z,8.65
2022-10-22T22:54:07.914Z,10.05
2022-10-22T22:56:35.001Z,14.73
2022-10-22T22:59:03.191Z,10.70
2022-10-22T23:01:36.760Z,10.40
2022-10-22T23:04:19.469Z,12.10
2022-10-22T23:06:46.658Z,8.83
2022-10-22T23:09:15.630Z,11.20
2022-10-22T23:11:44.533Z,9.55
2022-10-22T23:14:15.579Z,8.43
2022-10-22T23:16:48.769Z,9.80
2022-10-22T23:21:51.638Z,8.20
2022-10-22T23:24:22.035Z,11.10
2022-10-22T23:26:51.512Z,11.00
2022-10-22T23:29:21.755Z,10.57
2022-10-22T23:31:49.803Z,8.90
2022-10-22T23:34:20.477Z,10.20
2022-10-22T23:36:47.520Z,9.30
2022-10-22T23:41:45.624Z,10.50
2022-10-22T23:44:13.309Z,10.40
2022-10-22T23:46:40.642Z,8.70
2022-10-22T23:49:09.365Z,8.95
2022-10-22T23:51:36.783Z,9.68
2022-10-22T23:54:07.534Z,9.07
2022-10-22T23:56:35.689Z,9.57
2022-10-22T23:59:03.869Z,11.10
