createdAt,value
2023-05-12T00:02:22.934Z,966.5
2023-05-12T00:07:06.202Z,966.5
2023-05-12T00:11:49.401Z,966.5
2023-05-12T00:16:32.716Z,966.5
2023-05-12T00:21:15.924Z,966.5
2023-05-12T00:25:59.240Z,966.5
2023-05-12T00:30:42.450Z,966.5
2023-05-12T00:35:25.775Z,966.5
2023-05-12T00:40:08.969Z,966.4
2023-05-12T00:44:52.295Z,966.4
2023-05-12T00:49:35.610Z,966.3
2023-05-12T00:54:18.836Z,966.3
2023-05-12T00:59:02.150Z,966.3
2023-05-12T01:03:45.365Z,966.3
2023-05-12T01:08:28.668Z,966.3
2023-05-12T01:13:11.875Z,966.3
2023-05-12T01:17:55.196Z,966.3
2023-05-12T01:22:38.415Z,966.3
2023-05-12T01:27:21.723Z,966.3
2023-05-12T01:32:04.936Z,966.3
2023-05-12T01:36:48.263Z,966.3
2023-05-12T01:41:31.467Z,966.2
2023-05-12T01:46:14.770Z,966.2
2023-05-12T01:50:57.983Z,966.3
2023-05-12T01:55:41.310Z,966.2
2023-05-12T02:00:24.515Z,966.2
2023-05-12T02:05:07.834Z,966.2
2023-05-12T02:09:51.037Z,966.2
2023-05-12T02:14:34.351Z,966.3
2023-05-12T02:19:17.711Z,966.2
2023-05-12T02:24:00.484Z,966.2
2023-05-12T02:28:43.716Z,966.2
2023-05-12T02:33:27.004Z,966.2
2023-05-12T02:38:10.220Z,966.1
2023-05-12T02:42:53.534Z,966.1
2023-05-12T02:47:36.750Z,966.1
2023-05-12T02:52:20.079Z,966.1
2023-05-12T02:57:03.282Z,966
2023-05-12T03:01:46.597Z,966
2023-05-12T03:06:29.813Z,966
2023-05-12T03:11:13.126Z,966.1
2023-05-12T03:15:56.436Z,966.1
2023-05-12T03:20:39.653Z,966
2023-05-12T03:25:22.957Z,966.1
2023-05-12T03:30:06.171Z,966.1
2023-05-12T03:34:49.488Z,966.1
2023-05-12T03:39:32.706Z,966.2
2023-05-12T03:44:16.017Z,966.1
2023-05-12T03:48:59.244Z,966.1
2023-05-12T03:53:42.560Z,966.1
2023-05-12T03:58:25.767Z,966.1
2023-05-12T04:03:08.172Z,966.1
2023-05-12T04:07:50.880Z,966.1
2023-05-12T04:12:33.600Z,966.1
2023-05-12T04:17:16.376Z,966.1
2023-05-12T04:21:58.324Z,966.2
2023-05-12T04:26:41.140Z,966.2
2023-05-12T04:31:23.853Z,966.3
2023-05-12T04:36:06.565Z,966.2
2023-05-12T04:40:49.364Z,966.3
2023-05-12T04:45:31.989Z,966.3
2023-05-12T04:50:14.713Z,966.3
2023-05-12T04:54:57.557Z,966.4
2023-05-12T04:59:40.229Z,966.5
2023-05-12T05:04:22.941Z,966.5
2023-05-12T05:09:05.664Z,966.5
2023-05-12T05:13:48.518Z,966.5
2023-05-12T05:18:31.217Z,966.5
2023-05-12T05:23:13.203Z,966.5
2023-05-12T05:27:55.945Z,966.5
2023-05-12T05:32:38.629Z,966.6
2023-05-12T05:42:04.078Z,966.5
2023-05-12T05:46:46.801Z,966.5
2023-05-12T05:51:29.505Z,966.5
2023-05-12T06:00:55.142Z,966.6
2023-05-12T06:05:37.882Z,966.6
2023-05-12T06:10:20.505Z,966.6
2023-05-12T06:15:03.176Z,966.7
2023-05-12T06:19:45.886Z,966.7
2023-05-12T06:24:28.710Z,966.7
2023-05-12T06:33:54.127Z,966.8
2023-05-12T06:38:36.844Z,966.8
2023-05-12T06:43:19.618Z,966.8
2023-05-12T06:52:45.092Z,966.8
2023-05-12T06:57:27.811Z,966.9
2023-05-12T07:02:10.587Z,966.9
2023-05-12T07:06:53.252Z,966.9
2023-05-12T07:11:35.946Z,966.9
2023-05-12T07:16:18.765Z,966.9
2023-05-12T07:21:01.473Z,966.9
2023-05-12T07:25:44.172Z,966.9
2023-05-12T07:30:26.888Z,966.9
2023-05-12T07:35:09.613Z,967
2023-05-12T07:39:52.312Z,967
2023-05-12T07:44:35.136Z,967
2023-05-12T07:54:00.575Z,967
2023-05-12T07:58:43.280Z,967
2023-05-12T08:03:25.984Z,967
2023-05-12T08:08:08.116Z,967
2023-05-12T08:17:32.815Z,967.1
2023-05-12T08:22:15.536Z,967.2
2023-05-12T08:26:58.249Z,967.1
2023-05-12T08:31:40.954Z,967.2
2023-05-12T08:36:23.674Z,967.2
2023-05-12T08:41:06.492Z,967.2
2023-05-12T08:45:49.224Z,967.2
2023-05-12T08:50:31.915Z,967.2
2023-05-12T08:59:57.338Z,967.3
2023-05-12T09:04:40.152Z,967.3
2023-05-12T09:09:22.869Z,967.3
2023-05-12T09:14:05.635Z,967.2
2023-05-12T09:18:48.329Z,967.2
2023-05-12T09:23:31.024Z,967.2
2023-05-12T09:28:13.778Z,967.2
2023-05-12T09:32:56.678Z,967.2
2023-05-12T09:37:39.274Z,967.3
2023-05-12T09:42:21.989Z,967.3
2023-05-12T09:47:04.680Z,967.2
2023-05-12T09:51:47.395Z,967.3
2023-05-12T09:56:30.223Z,967.2
2023-05-12T10:01:13.035Z,967.3
2023-05-12T10:05:55.719Z,967.3
2023-05-12T10:10:38.357Z,967.2
2023-05-12T10:15:26.409Z,967.3
2023-05-12T10:24:46.671Z,967.3
2023-05-12T10:34:12.206Z,967.4
2023-05-12T10:38:54.893Z,967.3
2023-05-12T10:57:45.675Z,967.4
2023-05-12T11:07:11.841Z,967.3
2023-05-12T11:11:54.917Z,967.3
2023-05-12T11:16:37.742Z,967.4
2023-05-12T11:21:21.046Z,967.4
2023-05-12T11:26:04.266Z,967.3
2023-05-12T11:30:47.646Z,967.4
2023-05-12T11:35:30.870Z,967.3
2023-05-12T11:40:14.121Z,967.5
2023-05-12T11:44:57.341Z,967.5
2023-05-12T11:49:40.634Z,967.5
2023-05-12T11:54:23.893Z,967.6
2023-05-12T11:59:07.172Z,967.6
2023-05-12T12:03:50.512Z,967.6
2023-05-12T12:08:33.400Z,967.6
2023-05-12T12:17:59.631Z,967.6
2023-05-12T12:22:42.902Z,967.7
2023-05-12T12:27:26.249Z,967.7
2023-05-12T12:32:09.366Z,967.6
2023-05-12T12:36:52.679Z,967.7
2023-05-12T12:41:35.906Z,967.8
2023-05-12T12:51:02.428Z,967.8
2023-05-12T12:55:45.739Z,967.7
2023-05-12T13:00:29.006Z,967.8
2023-05-12T13:05:12.260Z,967.9
2023-05-12T13:09:55.302Z,967.8
2023-05-12T13:14:38.494Z,967.8
2023-05-12T13:19:21.808Z,967.8
2023-05-12T13:24:04.616Z,967.9
2023-05-12T13:28:47.844Z,967.8
2023-05-12T13:33:31.159Z,967.8
2023-05-12T13:38:14.368Z,967.8
2023-05-12T13:42:57.688Z,967.8
2023-05-12T13:52:24.230Z,967.9
2023-05-12T14:01:50.735Z,967.8
2023-05-12T14:06:34.056Z,967.8
2023-05-12T14:11:17.259Z,967.9
2023-05-12T14:16:00.574Z,967.9
2023-05-12T14:20:44.229Z,967.9
2023-05-12T14:30:10.322Z,968
2023-05-12T14:34:53.631Z,968
2023-05-12T14:39:36.858Z,968
2023-05-12T14:44:20.224Z,968.1
2023-05-12T14:53:46.717Z,968.1
2023-05-12T14:58:30.032Z,968.1
2023-05-12T15:03:13.256Z,968.1
2023-05-12T15:12:39.922Z,968.1
2023-05-12T15:17:23.084Z,968.1
2023-05-12T15:22:06.338Z,968.1
2023-05-12T15:36:16.209Z,968.1
2023-05-12T15:40:59.497Z,968.1
2023-05-12T15:50:26.033Z,968.1
2023-05-12T15:55:09.153Z,968
2023-05-12T15:59:52.466Z,968
2023-05-12T16:04:35.715Z,968
2023-05-12T16:09:19.085Z,968.1
2023-05-12T16:14:02.402Z,968
2023-05-12T16:18:46.359Z,967.9
2023-05-12T16:23:30.771Z,967.8
2023-05-12T16:28:14.910Z,967.8
2023-05-12T16:32:59.237Z,967.8
2023-05-12T16:37:43.265Z,967.7
2023-05-12T16:42:27.440Z,967.7
2023-05-12T16:47:11.744Z,967.8
2023-05-12T16:51:55.773Z,967.7
2023-05-12T16:56:40.143Z,967.7
2023-05-12T17:06:08.564Z,967.7
2023-05-12T17:10:52.644Z,967.8
2023-05-12T17:15:36.746Z,967.9
2023-05-12T17:21:22.542Z,967.9
2023-05-12T17:26:06.558Z,968
2023-05-12T17:30:50.834Z,968.2
2023-05-12T17:35:35.172Z,968.1
2023-05-12T17:40:19.126Z,968.1
2023-05-12T17:45:03.327Z,968.2
2023-05-12T17:49:47.479Z,968.3
2023-05-12T17:54:31.750Z,968.3
2023-05-12T18:04:00.111Z,968.4
2023-05-12T18:08:44.279Z,968.4
2023-05-12T18:13:28.416Z,968.5
2023-05-12T18:18:12.542Z,968.5
2023-05-12T18:22:56.927Z,968.5
2023-05-12T18:27:40.868Z,968.7
2023-05-12T18:37:09.196Z,968.6
2023-05-12T18:41:53.366Z,968.7
2023-05-12T18:51:21.694Z,968.8
2023-05-12T18:56:05.989Z,968.8
2023-05-12T19:00:50.070Z,968.9
2023-05-12T19:05:34.241Z,969
2023-05-12T19:10:18.444Z,969
2023-05-12T19:19:46.887Z,969.1
2023-05-12T19:24:30.865Z,969.1
2023-05-12T19:29:15.071Z,969.2
2023-05-12T19:33:59.305Z,969.3
2023-05-12T19:43:27.649Z,969.4
2023-05-12T19:48:11.762Z,969.3
2023-05-12T19:57:40.221Z,969.4
2023-05-12T20:02:24.352Z,969.4
2023-05-12T20:11:52.725Z,969.4
2023-05-12T20:16:36.836Z,969.4
2023-05-12T20:21:20.987Z,969.3
2023-05-12T20:26:05.217Z,969.4
2023-05-12T20:30:49.418Z,969.4
2023-05-12T20:49:46.043Z,969.3
2023-05-12T21:08:42.704Z,969.4
2023-05-12T21:13:26.861Z,969.4
2023-05-12T21:18:11.036Z,969.4
2023-05-12T21:27:39.362Z,969.5
2023-05-12T21:32:23.614Z,969.5
2023-05-12T21:41:51.932Z,969.5
2023-05-12T21:46:36.017Z,969.4
2023-05-12T21:51:20.260Z,969.5
2023-05-12T21:56:04.354Z,969.3
2023-05-12T22:00:48.588Z,969.4
2023-05-12T22:05:32.783Z,969.3
2023-05-12T22:15:01.130Z,969.4
2023-05-12T22:19:45.242Z,969.4
2023-05-12T22:24:29.541Z,969.4
2023-05-12T22:29:13.643Z,969.4
2023-05-12T22:33:57.828Z,969.4
2023-05-12T22:38:41.997Z,969.4
2023-05-12T22:43:26.194Z,969.3
2023-05-12T22:48:10.327Z,969.3
2023-05-12T22:52:54.449Z,969.3
2023-05-12T22:57:38.654Z,969.4
2023-05-12T23:02:22.780Z,969.4
2023-05-12T23:07:06.987Z,969.4
2023-05-12T23:11:51.277Z,969.3
2023-05-12T23:16:35.365Z,969.3
2023-05-12T23:21:19.532Z,969.2
2023-05-12T23:30:47.932Z,969.2
2023-05-12T23:35:31.986Z,969.2
2023-05-12T23:45:00.472Z,969.1
2023-05-12T23:49:44.549Z,969.1
2023-05-12T23:54:28.777Z,969
