createdAt,value
2018-01-03T00:00:04.454Z,0.00
2018-01-03T00:01:04.410Z,0.00
2018-01-03T00:02:04.366Z,0.00
2018-01-03T00:03:04.341Z,0.00
2018-01-03T00:04:04.313Z,0.00
2018-01-03T00:05:04.242Z,0.00
2018-01-03T00:06:04.215Z,0.00
2018-01-03T00:07:04.156Z,0.00
2018-01-03T00:08:04.154Z,0.00
2018-01-03T00:09:04.080Z,0.00
2018-01-03T00:10:04.101Z,0.00
2018-01-03T00:11:03.989Z,0.00
2018-01-03T00:12:03.954Z,0.00
2018-01-03T00:13:03.917Z,0.00
2018-01-03T00:14:03.863Z,0.00
2018-01-03T00:15:03.835Z,0.00
2018-01-03T00:16:03.786Z,0.00
2018-01-03T00:17:03.753Z,0.00
2018-01-03T00:18:03.699Z,0.00
2018-01-03T00:19:03.655Z,0.00
2018-01-03T00:20:03.616Z,0.00
2018-01-03T00:21:03.572Z,0.00
2018-01-03T00:22:03.528Z,0.00
2018-01-03T00:23:03.488Z,0.00
2018-01-03T00:24:03.443Z,0.00
2018-01-03T00:25:03.402Z,0.00
2018-01-03T00:26:03.360Z,0.00
2018-01-03T00:27:03.322Z,0.00
2018-01-03T00:28:03.278Z,0.00
2018-01-03T00:29:03.235Z,0.00
2018-01-03T00:30:03.196Z,0.00
2018-01-03T00:31:03.154Z,0.00
2018-01-03T00:32:03.117Z,0.00
2018-01-03T00:33:03.069Z,0.00
2018-01-03T00:34:03.027Z,0.00
2018-01-03T00:35:02.988Z,0.00
2018-01-03T00:36:02.947Z,0.00
2018-01-03T00:37:02.903Z,0.00
2018-01-03T00:38:02.860Z,0.00
2018-01-03T00:39:02.821Z,0.00
2018-01-03T00:40:02.776Z,0.00
2018-01-03T00:41:02.736Z,0.00
2018-01-03T00:42:02.700Z,0.00
2018-01-03T00:43:02.651Z,0.00
2018-01-03T00:44:02.609Z,0.00
2018-01-03T00:45:02.567Z,0.00
2018-01-03T00:46:02.543Z,0.00
2018-01-03T00:47:02.484Z,0.00
2018-01-03T00:48:02.445Z,0.00
2018-01-03T00:49:02.406Z,0.00
2018-01-03T00:50:02.358Z,0.00
2018-01-03T00:51:02.325Z,0.00
2018-01-03T00:52:02.278Z,0.00
2018-01-03T00:53:02.233Z,0.00
2018-01-03T00:54:02.192Z,0.00
2018-01-03T00:55:02.151Z,0.00
2018-01-03T00:56:02.106Z,0.00
2018-01-03T00:57:02.071Z,0.00
2018-01-03T00:58:02.022Z,0.00
2018-01-03T00:59:01.983Z,0.00
2018-01-03T01:00:01.943Z,0.00
2018-01-03T01:01:01.900Z,0.00
2018-01-03T01:02:01.856Z,0.00
2018-01-03T01:03:01.813Z,0.00
2018-01-03T01:04:01.781Z,0.00
2018-01-03T01:05:01.761Z,0.00
2018-01-03T01:06:01.704Z,0.00
2018-01-03T01:07:01.659Z,0.00
2018-01-03T01:08:01.607Z,0.00
2018-01-03T01:09:01.564Z,0.00
2018-01-03T01:10:01.523Z,0.00
2018-01-03T01:11:01.480Z,0.00
2018-01-03T01:12:01.436Z,0.00
2018-01-03T01:13:01.394Z,0.00
2018-01-03T01:14:01.358Z,0.00
2018-01-03T01:15:01.312Z,0.00
2018-01-03T01:16:01.277Z,0.00
2018-01-03T01:17:01.227Z,0.00
2018-01-03T01:18:01.185Z,0.00
2018-01-03T01:19:01.147Z,0.00
2018-01-03T01:20:01.102Z,0.00
2018-01-03T01:21:01.060Z,0.00
2018-01-03T01:22:01.026Z,0.00
2018-01-03T01:23:00.978Z,0.00
2018-01-03T01:24:00.934Z,0.00
2018-01-03T01:25:00.900Z,0.00
2018-01-03T01:26:00.851Z,0.00
2018-01-03T01:27:00.926Z,0.00
2018-01-03T01:28:00.771Z,0.00
2018-01-03T01:29:00.759Z,0.00
2018-01-03T01:30:00.764Z,0.00
2018-01-03T01:31:00.644Z,0.00
2018-01-03T01:32:00.602Z,0.00
2018-01-03T01:33:00.558Z,0.00
2018-01-03T01:34:00.526Z,0.00
2018-01-03T01:35:00.472Z,0.00
2018-01-03T01:36:00.441Z,0.00
2018-01-03T01:37:00.389Z,0.00
2018-01-03T01:38:00.363Z,0.00
2018-01-03T01:39:00.314Z,0.00
2018-01-03T01:40:00.272Z,0.00
2018-01-03T01:41:00.222Z,0.00
2018-01-03T01:42:00.181Z,0.00
2018-01-03T01:43:00.137Z,0.00
2018-01-03T01:44:00.102Z,0.00
2018-01-03T01:45:00.065Z,0.00
2018-01-03T01:46:00.025Z,0.00
2018-01-03T01:46:59.971Z,0.00
2018-01-03T01:47:59.937Z,0.00
2018-01-03T01:48:59.917Z,0.00
2018-01-03T01:49:59.845Z,0.00
2018-01-03T01:50:59.803Z,0.00
2018-01-03T01:51:59.763Z,0.00
2018-01-03T01:52:59.719Z,0.00
2018-01-03T01:53:59.680Z,0.00
2018-01-03T01:54:59.638Z,0.00
2018-01-03T01:55:59.594Z,0.00
2018-01-03T01:56:59.553Z,0.00
2018-01-03T01:57:59.506Z,0.00
2018-01-03T01:58:59.469Z,0.00
2018-01-03T01:59:59.425Z,0.00
2018-01-03T02:00:59.393Z,0.00
2018-01-03T02:01:59.351Z,0.00
2018-01-03T02:02:59.308Z,0.00
2018-01-03T02:03:59.257Z,0.00
2018-01-03T02:04:59.221Z,0.00
2018-01-03T02:05:59.177Z,0.00
2018-01-03T02:06:59.155Z,0.00
2018-01-03T02:07:59.091Z,0.00
2018-01-03T02:08:59.060Z,0.00
2018-01-03T02:09:59.014Z,0.00
2018-01-03T02:10:59.008Z,0.00
2018-01-03T02:11:58.934Z,0.00
2018-01-03T02:12:58.883Z,0.00
2018-01-03T02:13:58.849Z,0.00
2018-01-03T02:14:58.815Z,0.00
2018-01-03T02:15:58.768Z,0.00
2018-01-03T02:16:58.771Z,0.00
2018-01-03T02:17:58.728Z,0.00
2018-01-03T02:18:58.629Z,0.00
2018-01-03T02:19:58.617Z,0.00
2018-01-03T02:20:58.569Z,0.00
2018-01-03T02:21:58.561Z,0.00
2018-01-03T02:22:58.478Z,0.00
2018-01-03T02:23:58.420Z,0.00
2018-01-03T02:24:58.387Z,0.00
2018-01-03T02:25:58.339Z,0.00
2018-01-03T02:26:58.307Z,0.00
2018-01-03T02:27:58.255Z,0.00
2018-01-03T02:28:58.217Z,0.00
2018-01-03T02:29:58.187Z,0.00
2018-01-03T02:30:58.139Z,0.00
2018-01-03T02:31:58.096Z,0.00
2018-01-03T02:32:58.078Z,0.00
2018-01-03T02:33:58.007Z,0.00
2018-01-03T02:34:57.958Z,0.00
2018-01-03T02:35:57.924Z,0.00
2018-01-03T02:36:57.879Z,0.00
2018-01-03T02:37:57.840Z,0.00
2018-01-03T02:38:57.804Z,0.00
2018-01-03T02:39:57.752Z,0.00
2018-01-03T02:40:57.715Z,0.00
2018-01-03T02:41:57.676Z,0.00
2018-01-03T02:42:57.634Z,0.00
2018-01-03T02:43:57.586Z,0.00
2018-01-03T02:44:57.548Z,0.00
2018-01-03T02:45:57.503Z,0.00
2018-01-03T02:46:57.472Z,0.00
2018-01-03T02:47:57.423Z,0.00
2018-01-03T02:48:57.388Z,0.00
2018-01-03T02:49:57.338Z,0.00
2018-01-03T02:50:57.324Z,0.00
2018-01-03T02:51:57.257Z,0.00
2018-01-03T02:52:57.212Z,0.00
2018-01-03T02:53:57.170Z,0.00
2018-01-03T02:54:57.129Z,0.00
2018-01-03T02:55:57.092Z,0.00
2018-01-03T02:56:57.062Z,0.00
2018-01-03T02:57:57.004Z,0.00
2018-01-03T02:58:56.964Z,0.00
2018-01-03T02:59:56.919Z,0.00
2018-01-03T03:00:56.877Z,0.00
2018-01-03T03:01:56.838Z,0.00
2018-01-03T03:02:56.796Z,0.00
2018-01-03T03:03:56.754Z,0.00
2018-01-03T03:04:56.715Z,0.00
2018-01-03T03:05:56.676Z,0.00
2018-01-03T03:06:56.631Z,0.00
2018-01-03T03:07:56.588Z,0.00
2018-01-03T03:08:56.552Z,0.00
2018-01-03T03:09:56.506Z,0.00
2018-01-03T03:10:56.475Z,0.00
2018-01-03T03:11:56.424Z,0.00
2018-01-03T03:12:56.384Z,0.00
2018-01-03T03:13:56.337Z,0.00
2018-01-03T03:14:56.306Z,0.00
2018-01-03T03:15:56.256Z,0.00
2018-01-03T03:16:56.215Z,0.00
2018-01-03T03:17:56.186Z,0.00
2018-01-03T03:18:56.144Z,0.00
2018-01-03T03:19:56.100Z,0.00
2018-01-03T03:20:56.049Z,0.00
2018-01-03T03:21:56.009Z,0.00
2018-01-03T03:22:55.968Z,0.00
2018-01-03T03:23:55.925Z,0.00
2018-01-03T03:24:55.883Z,0.00
2018-01-03T03:25:55.848Z,0.00
2018-01-03T03:26:55.805Z,0.00
2018-01-03T03:27:55.757Z,0.00
2018-01-03T03:28:55.724Z,0.00
2018-01-03T03:29:55.679Z,0.00
2018-01-03T03:30:55.638Z,0.00
2018-01-03T03:31:55.593Z,0.00
2018-01-03T03:32:55.550Z,0.00
2018-01-03T03:33:55.536Z,0.00
2018-01-03T03:34:55.474Z,0.00
2018-01-03T03:35:55.432Z,0.00
2018-01-03T03:36:55.388Z,0.00
2018-01-03T03:37:55.358Z,0.00
2018-01-03T03:38:55.312Z,0.00
2018-01-03T03:39:55.267Z,0.00
2018-01-03T03:40:55.224Z,0.00
2018-01-03T03:41:55.181Z,0.00
2018-01-03T03:42:55.148Z,0.00
2018-01-03T03:43:55.104Z,0.00
2018-01-03T03:44:55.060Z,0.00
2018-01-03T03:45:55.022Z,0.00
2018-01-03T03:46:54.974Z,0.00
2018-01-03T03:47:54.935Z,0.00
2018-01-03T03:48:54.894Z,0.00
2018-01-03T03:50:15.846Z,0.00
2018-01-03T03:50:54.816Z,0.00
2018-01-03T03:51:54.769Z,0.00
2018-01-03T03:52:54.728Z,0.00
2018-01-03T03:53:54.690Z,0.00
2018-01-03T03:54:54.655Z,0.00
2018-01-03T03:55:54.608Z,0.00
2018-01-03T03:56:54.562Z,0.00
2018-01-03T03:57:54.529Z,0.00
2018-01-03T03:58:54.480Z,0.00
2018-01-03T03:59:54.444Z,0.00
2018-01-03T04:00:54.402Z,0.00
2018-01-03T04:01:54.360Z,0.00
2018-01-03T04:02:54.316Z,0.00
2018-01-03T04:03:54.274Z,0.00
2018-01-03T04:04:54.234Z,0.00
2018-01-03T04:05:54.193Z,0.00
2018-01-03T04:06:54.150Z,0.00
2018-01-03T04:07:54.117Z,0.00
2018-01-03T04:08:54.070Z,0.00
2018-01-03T04:09:54.030Z,0.00
2018-01-03T04:10:53.997Z,0.00
2018-01-03T04:11:53.946Z,0.00
2018-01-03T04:12:53.915Z,0.00
2018-01-03T04:13:53.878Z,0.00
2018-01-03T04:14:53.824Z,0.00
2018-01-03T04:15:53.782Z,0.00
2018-01-03T04:16:53.742Z,0.00
2018-01-03T04:17:53.701Z,0.00
2018-01-03T04:18:53.667Z,0.00
2018-01-03T04:19:53.619Z,0.00
2018-01-03T04:20:53.578Z,0.00
2018-01-03T04:21:53.539Z,0.00
2018-01-03T04:22:53.524Z,0.00
2018-01-03T04:23:53.452Z,0.00
2018-01-03T04:24:53.435Z,0.00
2018-01-03T04:25:53.380Z,0.00
2018-01-03T04:26:53.331Z,0.00
2018-01-03T04:27:53.296Z,0.00
2018-01-03T04:28:53.248Z,0.00
2018-01-03T04:29:53.209Z,0.00
2018-01-03T04:30:53.167Z,0.00
2018-01-03T04:31:53.123Z,0.00
2018-01-03T04:32:53.086Z,0.00
2018-01-03T04:33:53.047Z,0.00
2018-01-03T04:34:53.004Z,0.00
2018-01-03T04:35:52.969Z,0.00
2018-01-03T04:36:52.925Z,0.00
2018-01-03T04:37:52.879Z,0.00
2018-01-03T04:38:52.841Z,0.00
2018-01-03T04:39:52.803Z,0.00
2018-01-03T04:40:52.794Z,0.00
2018-01-03T04:41:52.721Z,0.00
2018-01-03T04:42:52.683Z,0.00
2018-01-03T04:43:52.644Z,0.00
2018-01-03T04:44:52.603Z,0.00
2018-01-03T04:45:52.568Z,0.00
2018-01-03T04:46:52.513Z,0.00
2018-01-03T04:47:52.469Z,0.00
2018-01-03T04:48:52.427Z,0.00
2018-01-03T04:49:52.402Z,0.00
2018-01-03T04:50:52.350Z,0.00
2018-01-03T04:51:52.302Z,0.00
2018-01-03T04:52:52.265Z,0.00
2018-01-03T04:53:52.221Z,0.00
2018-01-03T04:54:52.184Z,0.00
2018-01-03T04:55:52.143Z,0.00
2018-01-03T04:56:52.126Z,0.00
2018-01-03T04:57:52.080Z,0.00
2018-01-03T04:58:52.043Z,0.00
2018-01-03T04:59:51.978Z,0.00
2018-01-03T05:00:51.948Z,0.00
2018-01-03T05:01:51.900Z,0.00
2018-01-03T05:02:51.861Z,0.00
2018-01-03T05:03:51.808Z,0.00
2018-01-03T05:04:51.771Z,0.00
2018-01-03T05:05:51.728Z,0.00
2018-01-03T05:06:51.689Z,0.00
2018-01-03T05:07:51.645Z,0.00
2018-01-03T05:08:51.606Z,0.00
2018-01-03T05:09:51.568Z,0.00
2018-01-03T05:10:51.526Z,0.00
2018-01-03T05:11:51.495Z,0.00
2018-01-03T05:12:51.443Z,0.00
2018-01-03T05:13:51.401Z,0.00
2018-01-03T05:14:51.363Z,0.00
2018-01-03T05:15:51.316Z,0.00
2018-01-03T05:16:51.276Z,0.00
2018-01-03T05:17:51.246Z,0.00
2018-01-03T05:18:51.194Z,0.00
2018-01-03T05:19:51.158Z,0.00
2018-01-03T05:20:51.108Z,0.00
2018-01-03T05:21:51.069Z,0.00
2018-01-03T05:22:51.027Z,0.00
2018-01-03T05:23:50.993Z,0.00
2018-01-03T05:24:50.943Z,0.00
2018-01-03T05:25:50.912Z,0.00
2018-01-03T05:26:50.866Z,0.00
2018-01-03T05:27:50.826Z,0.00
2018-01-03T05:28:50.784Z,0.00
2018-01-03T05:29:50.746Z,0.00
2018-01-03T05:30:50.696Z,0.00
2018-01-03T05:31:50.661Z,0.00
2018-01-03T05:32:50.613Z,0.00
2018-01-03T05:33:50.571Z,0.00
2018-01-03T05:34:50.534Z,0.00
2018-01-03T05:35:50.485Z,0.00
2018-01-03T05:36:50.447Z,0.00
2018-01-03T05:37:50.404Z,0.00
2018-01-03T05:38:50.374Z,0.00
2018-01-03T05:39:50.324Z,0.00
2018-01-03T05:40:50.281Z,0.00
2018-01-03T05:41:50.246Z,0.00
2018-01-03T05:42:50.201Z,0.00
2018-01-03T05:43:50.158Z,0.00
2018-01-03T05:44:50.112Z,0.00
2018-01-03T05:45:50.074Z,0.00
2018-01-03T05:46:50.032Z,0.00
2018-01-03T05:47:49.994Z,0.00
2018-01-03T05:48:49.949Z,0.00
2018-01-03T05:49:49.904Z,0.00
2018-01-03T05:50:49.866Z,0.00
2018-01-03T05:51:49.821Z,0.00
2018-01-03T05:52:49.777Z,0.00
2018-01-03T05:53:49.739Z,0.00
2018-01-03T05:54:49.722Z,0.00
2018-01-03T05:55:49.655Z,0.00
2018-01-03T05:56:49.616Z,0.00
2018-01-03T05:57:49.575Z,0.00
2018-01-03T05:58:49.530Z,0.00
2018-01-03T05:59:49.493Z,0.00
2018-01-03T06:00:49.451Z,0.00
2018-01-03T06:01:49.408Z,0.00
2018-01-03T06:02:49.364Z,0.00
2018-01-03T06:03:49.319Z,0.00
2018-01-03T06:04:49.280Z,0.00
2018-01-03T06:05:49.243Z,0.00
2018-01-03T06:06:49.196Z,0.00
2018-01-03T06:07:49.156Z,0.00
2018-01-03T06:08:49.114Z,0.00
2018-01-03T06:09:49.071Z,0.00
2018-01-03T06:10:49.030Z,0.00
2018-01-03T06:11:48.993Z,0.00
2018-01-03T06:12:48.948Z,0.00
2018-01-03T06:13:48.904Z,0.00
2018-01-03T06:14:48.865Z,0.00
2018-01-03T06:15:48.820Z,0.00
2018-01-03T06:16:48.785Z,0.00
2018-01-03T06:17:48.743Z,0.00
2018-01-03T06:18:48.697Z,0.00
2018-01-03T06:19:48.656Z,0.00
2018-01-03T06:20:48.613Z,0.00
2018-01-03T06:21:48.571Z,0.00
2018-01-03T06:22:48.537Z,0.00
2018-01-03T06:23:48.487Z,0.00
2018-01-03T06:24:48.448Z,0.00
2018-01-03T06:25:48.413Z,0.00
2018-01-03T06:26:48.362Z,0.00
2018-01-03T06:27:48.330Z,0.00
2018-01-03T06:28:48.284Z,0.00
2018-01-03T06:29:48.237Z,0.00
2018-01-03T06:30:48.198Z,0.00
2018-01-03T06:31:48.164Z,0.00
2018-01-03T06:32:48.125Z,0.00
2018-01-03T06:33:48.075Z,0.00
2018-01-03T06:34:48.036Z,0.00
2018-01-03T06:35:47.994Z,0.00
2018-01-03T06:36:47.952Z,0.00
2018-01-03T06:37:47.905Z,0.00
2018-01-03T06:38:47.865Z,0.00
2018-01-03T06:39:47.824Z,0.00
2018-01-03T06:40:47.799Z,0.00
2018-01-03T06:41:47.786Z,0.00
2018-01-03T06:42:47.716Z,0.00
2018-01-03T06:43:47.655Z,0.00
2018-01-03T06:44:47.614Z,0.00
2018-01-03T06:45:47.578Z,0.00
2018-01-03T06:46:47.537Z,0.00
2018-01-03T06:47:47.495Z,0.00
2018-01-03T06:48:47.453Z,0.00
2018-01-03T06:49:47.451Z,0.00
2018-01-03T06:50:47.370Z,4.00
2018-01-03T06:51:47.416Z,0.00
2018-01-03T06:52:47.290Z,0.00
2018-01-03T06:53:47.240Z,4.00
2018-01-03T06:54:47.198Z,4.00
2018-01-03T06:55:47.156Z,4.00
2018-01-03T06:56:47.111Z,4.00
2018-01-03T06:57:47.068Z,0.00
2018-01-03T06:58:47.035Z,4.00
2018-01-03T06:59:47.009Z,4.00
2018-01-03T07:00:46.949Z,4.00
2018-01-03T07:01:46.914Z,8.00
2018-01-03T07:02:46.925Z,12.00
2018-01-03T07:03:46.825Z,12.00
2018-01-03T07:04:46.776Z,16.00
2018-01-03T07:05:46.758Z,16.00
2018-01-03T07:06:46.701Z,16.00
2018-01-03T07:07:46.651Z,16.00
2018-01-03T07:08:46.618Z,12.00
2018-01-03T07:09:46.571Z,16.00
2018-01-03T07:10:46.536Z,16.00
2018-01-03T07:11:46.490Z,20.00
2018-01-03T07:12:46.443Z,20.00
2018-01-03T07:13:46.402Z,24.00
2018-01-03T07:14:46.362Z,24.00
2018-01-03T07:15:46.322Z,20.00
2018-01-03T07:16:46.281Z,28.00
2018-01-03T07:17:46.238Z,28.00
2018-01-03T07:18:46.203Z,24.00
2018-01-03T07:19:46.159Z,24.00
2018-01-03T07:20:46.111Z,20.00
2018-01-03T07:21:46.071Z,24.00
2018-01-03T07:22:46.026Z,24.00
2018-01-03T07:23:45.987Z,24.00
2018-01-03T07:24:45.992Z,28.00
2018-01-03T07:25:45.914Z,32.00
2018-01-03T07:26:45.865Z,44.00
2018-01-03T07:27:45.879Z,44.00
2018-01-03T07:28:45.786Z,52.00
2018-01-03T07:29:45.742Z,52.00
2018-01-03T07:30:45.700Z,56.00
2018-01-03T07:31:45.651Z,52.00
2018-01-03T07:32:45.637Z,56.00
2018-01-03T07:33:45.583Z,44.00
2018-01-03T07:34:45.532Z,36.00
2018-01-03T07:35:45.494Z,36.00
2018-01-03T07:36:45.442Z,36.00
2018-01-03T07:37:45.429Z,36.00
2018-01-03T07:38:45.363Z,40.00
2018-01-03T07:39:45.340Z,36.00
2018-01-03T07:40:45.336Z,40.00
2018-01-03T07:41:45.237Z,40.00
2018-01-03T07:42:45.203Z,44.00
2018-01-03T07:43:45.158Z,44.00
2018-01-03T07:44:45.112Z,44.00
2018-01-03T07:45:45.069Z,52.00
2018-01-03T07:46:45.026Z,52.00
2018-01-03T07:47:44.984Z,52.00
2018-01-03T07:48:44.942Z,52.00
2018-01-03T07:49:44.900Z,56.00
2018-01-03T07:50:44.858Z,48.00
2018-01-03T07:51:44.819Z,44.00
2018-01-03T07:52:44.779Z,44.00
2018-01-03T07:53:44.739Z,44.00
2018-01-03T07:54:44.698Z,40.00
2018-01-03T07:55:44.651Z,44.00
2018-01-03T07:56:44.606Z,52.00
2018-01-03T07:57:44.569Z,64.00
2018-01-03T07:58:44.535Z,56.00
2018-01-03T07:59:44.499Z,60.00
2018-01-03T08:00:44.441Z,72.00
2018-01-03T08:01:44.407Z,80.00
2018-01-03T08:02:44.359Z,72.00
2018-01-03T08:03:44.320Z,92.00
2018-01-03T08:04:44.279Z,120.00
2018-01-03T08:05:44.240Z,124.00
2018-01-03T08:06:44.212Z,100.00
2018-01-03T08:07:44.153Z,104.00
2018-01-03T08:08:44.116Z,144.00
2018-01-03T08:09:44.073Z,204.00
2018-01-03T08:10:44.025Z,216.00
2018-01-03T08:11:43.988Z,216.00
2018-01-03T08:12:43.945Z,228.00
2018-01-03T08:13:43.901Z,248.00
2018-01-03T08:14:43.861Z,292.00
2018-01-03T08:15:43.821Z,324.00
2018-01-03T08:16:43.778Z,364.00
2018-01-03T08:17:43.739Z,348.00
2018-01-03T08:18:43.705Z,336.00
2018-01-03T08:19:43.660Z,392.00
2018-01-03T08:20:43.609Z,388.00
2018-01-03T08:21:43.570Z,356.00
2018-01-03T08:22:43.532Z,356.00
2018-01-03T08:23:43.487Z,372.00
2018-01-03T08:24:43.459Z,416.00
2018-01-03T08:25:43.406Z,456.00
2018-01-03T08:26:43.372Z,432.00
2018-01-03T08:27:43.320Z,372.00
2018-01-03T08:28:43.295Z,380.00
2018-01-03T08:29:43.240Z,392.00
2018-01-03T08:30:43.248Z,472.00
2018-01-03T08:31:43.153Z,468.00
2018-01-03T08:32:43.126Z,524.00
2018-01-03T08:33:43.085Z,460.00
2018-01-03T08:34:43.033Z,512.00
2018-01-03T08:35:42.992Z,400.00
2018-01-03T08:36:43.008Z,308.00
2018-01-03T08:37:42.909Z,264.00
2018-01-03T08:38:42.871Z,248.00
2018-01-03T08:39:42.829Z,240.00
2018-01-03T08:40:42.785Z,268.00
2018-01-03T08:41:42.742Z,316.00
2018-01-03T08:42:42.778Z,272.00
2018-01-03T08:43:42.656Z,268.00
2018-01-03T08:44:42.617Z,352.00
2018-01-03T08:45:42.576Z,352.00
2018-01-03T08:46:42.535Z,376.00
2018-01-03T08:47:42.502Z,380.00
2018-01-03T08:48:42.480Z,244.00
2018-01-03T08:49:42.442Z,196.00
2018-01-03T08:50:42.381Z,320.00
2018-01-03T08:51:42.330Z,432.00
2018-01-03T08:52:42.286Z,492.00
2018-01-03T08:53:42.247Z,420.00
2018-01-03T08:54:42.284Z,316.00
2018-01-03T08:55:42.166Z,308.00
2018-01-03T08:56:42.122Z,288.00
2018-01-03T08:57:42.083Z,280.00
2018-01-03T08:58:42.038Z,408.00
2018-01-03T08:59:42.007Z,480.00
2018-01-03T09:00:41.957Z,496.00
2018-01-03T09:01:41.918Z,592.00
2018-01-03T09:02:41.887Z,612.00
2018-01-03T09:03:41.832Z,636.00
2018-01-03T09:05:02.788Z,824.00
2018-01-03T09:05:41.753Z,776.00
2018-01-03T09:06:41.710Z,724.00
2018-01-03T09:07:41.675Z,588.00
2018-01-03T09:08:41.625Z,528.00
2018-01-03T09:09:41.585Z,672.00
2018-01-03T09:10:41.557Z,824.00
2018-01-03T09:11:41.505Z,856.00
2018-01-03T09:12:41.463Z,940.00
2018-01-03T09:13:41.422Z,968.00
2018-01-03T09:14:41.416Z,992.00
2018-01-03T09:15:41.354Z,988.00
2018-01-03T09:16:41.302Z,964.00
2018-01-03T09:17:42.102Z,1140.00
2018-01-03T09:18:41.220Z,1248.00
2018-01-03T09:19:41.179Z,1348.00
2018-01-03T09:20:41.134Z,1364.00
2018-01-03T09:21:41.095Z,1492.00
2018-01-03T09:22:41.056Z,1320.00
2018-01-03T09:23:41.030Z,1100.00
2018-01-03T09:24:40.973Z,1044.00
2018-01-03T09:25:40.934Z,976.00
2018-01-03T09:26:40.890Z,944.00
2018-01-03T09:27:40.850Z,888.00
2018-01-03T09:28:40.809Z,848.00
2018-01-03T09:29:40.774Z,852.00
2018-01-03T09:30:40.737Z,784.00
2018-01-03T09:31:40.690Z,800.00
2018-01-03T09:32:40.647Z,904.00
2018-01-03T09:33:40.607Z,1100.00
2018-01-03T09:34:40.575Z,1080.00
2018-01-03T09:35:40.524Z,1116.00
2018-01-03T09:36:40.493Z,1312.00
2018-01-03T09:37:40.441Z,1280.00
2018-01-03T09:38:40.400Z,1348.00
2018-01-03T09:39:40.360Z,1536.00
2018-01-03T09:40:40.320Z,1500.00
2018-01-03T09:41:40.280Z,1312.00
2018-01-03T09:42:40.240Z,1252.00
2018-01-03T09:43:40.215Z,1156.00
2018-01-03T09:44:40.158Z,1280.00
2018-01-03T09:45:40.116Z,1248.00
2018-01-03T09:46:40.078Z,1248.00
2018-01-03T09:47:40.038Z,1396.00
2018-01-03T09:48:39.998Z,1352.00
2018-01-03T09:49:39.957Z,1448.00
2018-01-03T09:50:39.923Z,1572.00
2018-01-03T09:51:39.875Z,1556.00
2018-01-03T09:52:39.834Z,1724.00
2018-01-03T09:53:39.794Z,1904.00
2018-01-03T09:54:39.760Z,1964.00
2018-01-03T09:55:39.713Z,2108.00
2018-01-03T09:56:39.691Z,2092.00
2018-01-03T09:57:39.644Z,1824.00
2018-01-03T09:58:39.590Z,1508.00
2018-01-03T09:59:39.552Z,1676.00
2018-01-03T10:00:39.512Z,1980.00
2018-01-03T10:01:39.473Z,2192.00
2018-01-03T10:02:39.431Z,2132.00
2018-01-03T10:03:39.389Z,1932.00
2018-01-03T10:04:39.350Z,1856.00
2018-01-03T10:05:39.308Z,1996.00
2018-01-03T10:06:39.268Z,2516.00
2018-01-03T10:07:39.225Z,2880.00
2018-01-03T10:08:39.187Z,3156.00
2018-01-03T10:09:39.150Z,3224.00
2018-01-03T10:10:39.108Z,3004.00
2018-01-03T10:11:39.065Z,2832.00
2018-01-03T10:12:39.025Z,2480.00
2018-01-03T10:13:38.987Z,1968.00
2018-01-03T10:16:10.524Z,2028.00
2018-01-03T10:17:10.448Z,2468.00
2018-01-03T10:19:03.270Z,3332.00
2018-01-03T10:20:03.217Z,3004.00
2018-01-03T10:21:56.042Z,1992.00
2018-01-03T10:22:56.596Z,1752.00
2018-01-03T10:24:48.805Z,1412.00
2018-01-03T10:25:48.758Z,1412.00
2018-01-03T10:27:41.594Z,1996.00
2018-01-03T10:28:41.539Z,1912.00
2018-01-03T10:30:34.352Z,2164.00
2018-01-03T10:31:34.309Z,2496.00
2018-01-03T10:33:27.153Z,2344.00
2018-01-03T10:34:27.095Z,2672.00
2018-01-03T10:36:19.904Z,3824.00
2018-01-03T10:37:19.857Z,3984.00
2018-01-03T10:39:12.776Z,4436.00
2018-01-03T10:40:12.623Z,4488.00
2018-01-03T10:41:12.579Z,4576.00
2018-01-03T10:42:12.541Z,4640.00
2018-01-03T10:43:12.504Z,4716.00
2018-01-03T10:44:12.468Z,4680.00
2018-01-03T10:45:12.425Z,4700.00
2018-01-03T10:46:12.390Z,4704.00
2018-01-03T10:47:12.347Z,4668.00
2018-01-03T10:48:12.300Z,4532.00
2018-01-03T10:49:12.282Z,4312.00
2018-01-03T10:50:12.223Z,4180.00
2018-01-03T10:51:12.194Z,4068.00
2018-01-03T10:52:12.145Z,3772.00
2018-01-03T10:53:12.102Z,3352.00
2018-01-03T10:54:12.062Z,3216.00
2018-01-03T10:55:12.031Z,3004.00
2018-01-03T10:56:11.985Z,2932.00
2018-01-03T10:57:11.942Z,3056.00
2018-01-03T10:58:11.904Z,3364.00
2018-01-03T10:59:11.866Z,3800.00
2018-01-03T11:00:11.834Z,4248.00
2018-01-03T11:01:11.786Z,4672.00
2018-01-03T11:02:11.744Z,4984.00
2018-01-03T11:03:11.706Z,5104.00
2018-01-03T11:04:11.674Z,5136.00
2018-01-03T11:05:11.635Z,4756.00
2018-01-03T11:06:11.590Z,4296.00
2018-01-03T11:07:11.547Z,4008.00
2018-01-03T11:08:11.517Z,3988.00
2018-01-03T11:09:11.468Z,4256.00
2018-01-03T11:10:11.431Z,4536.00
2018-01-03T11:11:11.394Z,4700.00
2018-01-03T11:12:11.352Z,4840.00
2018-01-03T11:13:11.320Z,4864.00
2018-01-03T11:14:11.274Z,4800.00
2018-01-03T11:15:11.234Z,4560.00
2018-01-03T11:16:11.193Z,4092.00
2018-01-03T11:17:11.155Z,3192.00
2018-01-03T11:18:11.115Z,3308.00
2018-01-03T11:19:11.075Z,4024.00
2018-01-03T11:20:11.041Z,4588.00
2018-01-03T11:21:11.002Z,4960.00
2018-01-03T11:22:10.958Z,5112.00
2018-01-03T11:23:10.929Z,5176.00
2018-01-03T11:24:10.878Z,5096.00
2018-01-03T11:25:10.837Z,4908.00
2018-01-03T11:26:10.798Z,4568.00
2018-01-03T11:27:10.759Z,4252.00
2018-01-03T11:28:10.730Z,4464.00
2018-01-03T11:29:10.683Z,4624.00
2018-01-03T11:30:10.645Z,4664.00
2018-01-03T11:31:10.611Z,4728.00
2018-01-03T11:32:10.566Z,4588.00
2018-01-03T11:33:10.533Z,4652.00
2018-01-03T11:34:10.485Z,4676.00
2018-01-03T11:35:10.454Z,4848.00
2018-01-03T11:36:10.408Z,4964.00
2018-01-03T11:37:10.368Z,5468.00
2018-01-03T11:38:10.338Z,5428.00
2018-01-03T11:39:10.296Z,5392.00
2018-01-03T11:40:10.259Z,4900.00
2018-01-03T11:41:10.213Z,4388.00
2018-01-03T11:42:10.182Z,4124.00
2018-01-03T11:43:10.140Z,3468.00
2018-01-03T11:44:10.095Z,3524.00
2018-01-03T11:45:10.055Z,3540.00
2018-01-03T11:46:10.016Z,3176.00
2018-01-03T11:47:09.979Z,3100.00
2018-01-03T11:48:09.938Z,2940.00
2018-01-03T11:49:09.900Z,3036.00
2018-01-03T11:50:09.863Z,2996.00
2018-01-03T11:51:09.823Z,2924.00
2018-01-03T11:52:09.785Z,3284.00
2018-01-03T11:53:09.745Z,2912.00
2018-01-03T11:54:09.712Z,3408.00
2018-01-03T11:55:09.667Z,2728.00
2018-01-03T11:56:09.627Z,2052.00
2018-01-03T11:57:09.608Z,1592.00
2018-01-03T11:58:09.552Z,1448.00
2018-01-03T11:59:09.513Z,1620.00
2018-01-03T12:00:09.475Z,1652.00
2018-01-03T12:01:09.439Z,1352.00
2018-01-03T12:02:09.397Z,1032.00
2018-01-03T12:03:09.358Z,792.00
2018-01-03T12:04:09.316Z,648.00
2018-01-03T12:05:09.279Z,656.00
2018-01-03T12:06:09.243Z,652.00
2018-01-03T12:07:09.199Z,648.00
2018-01-03T12:08:09.168Z,584.00
2018-01-03T12:09:09.142Z,496.00
2018-01-03T12:10:09.095Z,468.00
2018-01-03T12:11:09.042Z,428.00
2018-01-03T12:12:09.003Z,520.00
2018-01-03T12:13:08.974Z,656.00
2018-01-03T12:14:08.935Z,836.00
2018-01-03T12:15:08.886Z,1132.00
2018-01-03T12:16:08.848Z,1372.00
2018-01-03T12:17:08.809Z,1620.00
2018-01-03T12:18:08.770Z,2048.00
2018-01-03T12:19:08.732Z,2508.00
2018-01-03T12:20:08.689Z,2912.00
2018-01-03T12:21:08.647Z,3240.00
2018-01-03T12:22:08.608Z,3560.00
2018-01-03T12:23:08.589Z,4528.00
2018-01-03T12:24:08.534Z,4624.00
2018-01-03T12:25:08.490Z,4664.00
2018-01-03T12:26:08.451Z,4648.00
2018-01-03T12:27:08.414Z,4652.00
2018-01-03T12:28:08.369Z,4800.00
2018-01-03T12:29:08.330Z,4936.00
2018-01-03T12:30:08.290Z,5072.00
2018-01-03T12:31:08.250Z,5020.00
2018-01-03T12:32:08.209Z,4992.00
2018-01-03T12:33:08.169Z,4988.00
2018-01-03T12:34:08.136Z,5004.00
2018-01-03T12:35:08.102Z,5056.00
2018-01-03T12:36:29.073Z,5200.00
2018-01-03T12:37:18.774Z,5424.00
2018-01-03T12:38:07.969Z,6300.00
2018-01-03T12:39:07.931Z,5320.00
2018-01-03T12:40:07.937Z,6636.00
2018-01-03T12:41:07.858Z,6468.00
2018-01-03T12:42:07.812Z,6080.00
2018-01-03T12:43:07.787Z,5672.00
2018-01-03T12:44:07.728Z,5468.00
2018-01-03T12:45:07.689Z,5420.00
2018-01-03T12:46:07.657Z,5376.00
2018-01-03T12:47:07.617Z,5020.00
2018-01-03T12:48:07.573Z,5292.00
2018-01-03T12:49:07.532Z,5080.00
2018-01-03T12:50:07.492Z,4160.00
2018-01-03T12:51:07.455Z,4256.00
2018-01-03T12:52:07.415Z,4004.00
2018-01-03T12:53:07.371Z,3848.00
2018-01-03T12:54:07.332Z,3716.00
2018-01-03T12:55:07.291Z,4000.00
2018-01-03T12:56:07.250Z,5016.00
2018-01-03T12:57:07.212Z,4192.00
2018-01-03T12:58:07.177Z,4176.00