createdAt,value
2023-04-06T00:00:14.396Z,6.75
2023-04-06T00:02:44.514Z,7.45
2023-04-06T00:05:14.660Z,9.63
2023-04-06T00:07:44.836Z,8.07
2023-04-06T00:10:15.179Z,8.70
2023-04-06T00:12:45.287Z,7.68
2023-04-06T00:15:15.779Z,9.13
2023-04-06T00:17:46.054Z,7.72
2023-04-06T00:20:16.957Z,5.90
2023-04-06T00:22:47.476Z,8.68
2023-04-06T00:25:17.797Z,8.88
2023-04-06T00:31:47.479Z,7.50
2023-04-06T00:34:17.634Z,8.80
2023-04-06T00:36:47.658Z,8.32
2023-04-06T00:39:20.346Z,8.65
2023-04-06T00:41:53.643Z,8.95
2023-04-06T00:44:23.910Z,8.48
2023-04-06T00:46:54.022Z,11.35
2023-04-06T00:49:24.475Z,10.20
2023-04-06T00:51:54.630Z,10.30
2023-04-06T00:54:24.772Z,8.63
2023-04-06T00:56:55.102Z,5.93
2023-04-06T00:59:25.647Z,8.02
2023-04-06T01:01:56.434Z,4.30
2023-04-06T01:04:26.657Z,7.57
2023-04-06T01:06:56.750Z,4.93
2023-04-06T01:09:29.783Z,5.75
2023-04-06T01:12:00.307Z,6.13
2023-04-06T01:14:30.757Z,8.50
2023-04-06T01:17:01.774Z,6.88
2023-04-06T01:19:32.120Z,5.75
2023-04-06T01:22:02.269Z,5.70
2023-04-06T01:24:32.525Z,7.63
2023-04-06T01:27:02.850Z,8.30
2023-04-06T01:29:33.086Z,9.90
2023-04-06T01:32:03.873Z,6.40
2023-04-06T01:34:33.973Z,6.55
2023-04-06T01:37:04.160Z,5.60
2023-04-06T01:39:34.282Z,7.03
2023-04-06T01:42:04.413Z,6.93
2023-04-06T01:44:34.528Z,8.25
2023-04-06T01:47:04.760Z,10.05
2023-04-06T01:49:35.143Z,8.00
2023-04-06T01:52:05.654Z,12.70
2023-04-06T01:54:35.869Z,10.57
2023-04-06T01:57:06.194Z,8.52
2023-04-06T01:59:36.514Z,11.38
2023-04-06T02:02:06.800Z,8.77
2023-04-06T02:04:36.942Z,7.60
2023-04-06T02:07:07.080Z,14.25
2023-04-06T02:09:37.328Z,12.95
2023-04-06T02:12:07.402Z,13.18
2023-04-06T02:14:37.539Z,12.13
2023-04-06T02:17:07.655Z,15.00
2023-04-06T02:19:37.750Z,11.38
2023-04-06T02:22:07.962Z,11.15
2023-04-06T02:24:38.024Z,11.38
2023-04-06T02:27:08.169Z,11.95
2023-04-06T02:29:38.324Z,12.00
2023-04-06T02:32:08.507Z,12.43
2023-04-06T02:34:38.600Z,11.07
2023-04-06T02:37:08.724Z,9.07
2023-04-06T02:39:38.944Z,16.33
2023-04-06T02:42:09.959Z,10.98
2023-04-06T02:44:40.125Z,13.98
2023-04-06T02:47:10.354Z,8.77
2023-04-06T02:49:40.677Z,12.10
2023-04-06T02:52:10.796Z,18.50
2023-04-06T02:54:41.037Z,16.13
2023-04-06T02:57:11.175Z,24.52
2023-04-06T02:59:41.388Z,23.05
2023-04-06T03:02:11.897Z,20.70
2023-04-06T03:04:41.936Z,32.40
2023-04-06T03:07:12.186Z,20.55
2023-04-06T03:09:43.317Z,20.17
2023-04-06T03:12:13.482Z,25.20
2023-04-06T03:14:43.593Z,21.75
2023-04-06T03:17:13.737Z,23.55
2023-04-06T03:19:43.974Z,16.40
2023-04-06T03:22:14.003Z,15.73
2023-04-06T03:24:44.058Z,17.15
2023-04-06T03:27:14.181Z,17.52
2023-04-06T03:29:44.564Z,16.88
2023-04-06T03:32:14.589Z,20.25
2023-04-06T03:34:44.804Z,20.60
2023-04-06T03:37:14.907Z,16.10
2023-04-06T03:39:45.049Z,15.82
2023-04-06T03:42:15.176Z,19.05
2023-04-06T03:44:45.764Z,16.23
2023-04-06T03:47:15.885Z,11.02
2023-04-06T03:49:46.072Z,17.10
2023-04-06T03:52:16.458Z,21.67
2023-04-06T03:54:46.510Z,18.13
2023-04-06T03:57:16.683Z,19.10
2023-04-06T03:59:46.911Z,20.17
2023-04-06T04:02:17.040Z,18.48
2023-04-06T04:04:47.164Z,21.65
2023-04-06T04:07:17.227Z,12.93
2023-04-06T04:09:47.293Z,16.90
2023-04-06T04:12:17.880Z,14.50
2023-04-06T04:14:47.982Z,14.82
2023-04-06T04:17:18.089Z,11.82
2023-04-06T04:19:48.284Z,9.20
2023-04-06T04:22:18.482Z,14.13
2023-04-06T04:24:48.577Z,11.55
2023-04-06T04:27:18.731Z,9.82
2023-04-06T04:29:48.801Z,14.43
2023-04-06T04:32:19.116Z,12.32
2023-04-06T04:34:49.317Z,12.43
2023-04-06T04:37:19.392Z,10.45
2023-04-06T04:39:49.511Z,11.10
2023-04-06T04:42:19.632Z,9.55
2023-04-06T04:44:49.705Z,11.20
2023-04-06T04:47:20.264Z,15.00
2023-04-06T04:49:50.599Z,10.98
2023-04-06T04:52:20.853Z,11.90
2023-04-06T04:54:51.105Z,14.10
2023-04-06T04:57:21.388Z,12.98
2023-04-06T04:59:52.110Z,18.02
2023-04-06T05:02:22.456Z,12.70
2023-04-06T05:04:52.660Z,12.10
2023-04-06T05:07:22.856Z,12.13
2023-04-06T05:09:53.064Z,13.43
2023-04-06T05:12:23.297Z,13.85
2023-04-06T05:14:54.184Z,8.48
2023-04-06T05:17:24.373Z,9.30
2023-04-06T05:19:54.502Z,9.50
2023-04-06T05:22:24.640Z,7.38
2023-04-06T05:24:56.726Z,6.53
2023-04-06T05:27:32.687Z,5.13
2023-04-06T05:30:03.328Z,7.20
2023-04-06T05:32:33.603Z,6.35
2023-04-06T05:35:03.992Z,9.95
2023-04-06T05:37:35.849Z,14.63
2023-04-06T05:40:06.779Z,13.50
2023-04-06T05:42:40.000Z,16.45
2023-04-06T05:45:20.487Z,10.02
2023-04-06T05:47:50.687Z,12.57
2023-04-06T05:50:21.004Z,10.70
2023-04-06T05:52:51.142Z,11.05
2023-04-06T05:55:21.226Z,10.32
2023-04-06T05:57:51.377Z,9.98
2023-04-06T06:00:21.837Z,10.00
2023-04-06T06:02:52.015Z,6.40
2023-04-06T06:05:22.451Z,6.82
2023-04-06T06:07:53.030Z,7.03
2023-04-06T06:10:23.138Z,7.15
2023-04-06T06:12:53.217Z,9.25
2023-04-06T06:15:23.332Z,9.07
2023-04-06T06:17:53.479Z,9.43
2023-04-06T06:20:23.702Z,8.32
2023-04-06T06:22:54.271Z,9.00
2023-04-06T06:25:24.504Z,8.27
2023-04-06T06:27:54.675Z,5.05
2023-04-06T06:30:24.737Z,5.82
2023-04-06T06:32:54.962Z,8.07
2023-04-06T06:35:25.316Z,5.40
2023-04-06T06:37:55.868Z,4.55
2023-04-06T06:40:28.455Z,6.15
2023-04-06T06:42:58.772Z,4.75
2023-04-06T06:45:30.796Z,4.35
2023-04-06T06:48:01.296Z,4.82
2023-04-06T06:50:31.567Z,6.22
2023-04-06T06:53:01.706Z,8.50
2023-04-06T06:55:32.036Z,6.03
2023-04-06T06:58:02.266Z,5.97
2023-04-06T07:00:32.371Z,3.92
2023-04-06T07:03:02.951Z,3.90
2023-04-06T07:05:33.926Z,5.28
2023-04-06T07:08:04.293Z,6.60
2023-04-06T07:10:34.422Z,4.65
2023-04-06T07:13:04.522Z,5.40
2023-04-06T07:15:34.625Z,7.55
2023-04-06T07:18:04.847Z,6.00
2023-04-06T07:20:34.922Z,3.80
2023-04-06T07:23:08.594Z,5.97
2023-04-06T07:25:38.832Z,3.97
2023-04-06T07:28:09.032Z,8.80
2023-04-06T07:30:39.720Z,10.10
2023-04-06T07:33:09.912Z,5.50
2023-04-06T07:35:40.613Z,2.60
2023-04-06T07:38:10.807Z,4.63
2023-04-06T07:40:41.046Z,3.15
2023-04-06T07:43:11.139Z,4.18
2023-04-06T07:45:41.327Z,2.28
2023-04-06T07:48:11.471Z,2.33
2023-04-06T07:50:42.037Z,1.65
2023-04-06T07:53:12.255Z,2.40
2023-04-06T07:55:42.417Z,3.75
2023-04-06T07:58:16.943Z,2.75
2023-04-06T08:00:47.150Z,2.33
2023-04-06T08:03:18.086Z,7.75
2023-04-06T08:05:48.271Z,13.50
2023-04-06T08:08:18.353Z,7.97
2023-04-06T08:10:49.896Z,3.85
2023-04-06T08:13:20.660Z,8.15
2023-04-06T08:15:50.863Z,9.30
2023-04-06T08:18:21.217Z,5.50
2023-04-06T08:20:51.456Z,16.55
2023-04-06T08:23:21.630Z,3.67
2023-04-06T08:25:53.889Z,3.05
2023-04-06T08:28:24.146Z,2.47
2023-04-06T08:30:54.413Z,3.63
2023-04-06T08:33:24.572Z,1.88
2023-04-06T08:35:54.752Z,2.90
2023-04-06T08:38:24.953Z,9.73
2023-04-06T08:40:55.193Z,4.38
2023-04-06T08:43:28.631Z,6.03
2023-04-06T08:46:00.294Z,5.57
2023-04-06T08:48:30.711Z,4.03
2023-04-06T08:51:00.910Z,6.90
2023-04-06T08:53:31.042Z,8.73
2023-04-06T08:56:02.390Z,3.50
2023-04-06T08:58:38.977Z,6.30
2023-04-06T09:01:15.203Z,2.50
2023-04-06T09:03:46.206Z,3.03
2023-04-06T09:06:16.734Z,2.65
2023-04-06T09:08:46.916Z,2.70
2023-04-06T09:11:17.152Z,2.83
2023-04-06T09:13:49.606Z,3.95
2023-04-06T09:16:20.385Z,5.97
2023-04-06T09:18:51.263Z,4.78
2023-04-06T09:21:23.754Z,4.45
2023-04-06T09:24:02.751Z,5.18
2023-04-06T09:26:34.962Z,8.35
2023-04-06T09:29:05.387Z,5.38
2023-04-06T09:31:35.597Z,5.38
2023-04-06T09:34:06.055Z,7.43
2023-04-06T09:36:42.283Z,11.35
2023-04-06T09:39:14.567Z,4.82
2023-04-06T09:41:51.592Z,9.07
2023-04-06T09:47:00.381Z,12.80
2023-04-06T09:49:35.247Z,5.05
2023-04-06T09:52:10.077Z,4.75
2023-04-06T09:54:42.032Z,6.68
2023-04-06T09:57:30.249Z,14.32
2023-04-06T10:00:12.564Z,14.35
2023-04-06T10:03:07.827Z,13.27
2023-04-06T10:05:48.094Z,10.43
2023-04-06T10:08:20.188Z,7.60
2023-04-06T10:10:51.956Z,4.85
2023-04-06T10:13:22.754Z,5.47
2023-04-06T10:15:53.472Z,8.35
2023-04-06T10:18:24.167Z,6.88
2023-04-06T10:21:17.396Z,6.20
2023-04-06T10:23:55.093Z,6.00
2023-04-06T10:26:25.206Z,5.50
2023-04-06T10:28:56.475Z,6.63
2023-04-06T10:31:28.632Z,7.00
2023-04-06T10:34:01.235Z,4.85
2023-04-06T10:36:35.806Z,7.43
2023-04-06T10:39:07.607Z,5.00
2023-04-06T10:41:45.959Z,4.95
2023-04-06T10:44:22.654Z,6.93
2023-04-06T10:47:01.981Z,5.68
2023-04-06T10:49:32.066Z,10.93
2023-04-06T10:52:02.260Z,9.32
2023-04-06T10:54:33.905Z,11.68
2023-04-06T10:57:04.150Z,22.52
2023-04-06T10:59:34.460Z,7.22
2023-04-06T11:02:04.684Z,3.88
2023-04-06T11:04:35.219Z,2.83
2023-04-06T11:07:05.402Z,2.25
2023-04-06T11:09:37.848Z,1.65
2023-04-06T11:12:07.953Z,2.30
2023-04-06T11:14:38.385Z,1.88
2023-04-06T11:17:08.774Z,2.25
2023-04-06T11:19:39.043Z,0.70
2023-04-06T11:22:09.512Z,1.33
2023-04-06T11:24:39.646Z,2.70
2023-04-06T11:27:10.092Z,2.22
2023-04-06T11:29:45.057Z,1.27
2023-04-06T11:32:23.438Z,4.93
2023-04-06T11:34:53.645Z,5.13
2023-04-06T11:37:28.553Z,3.17
2023-04-06T11:39:58.956Z,3.42
2023-04-06T11:42:30.737Z,5.32
2023-04-06T11:45:01.527Z,4.60
2023-04-06T11:47:36.689Z,6.05
2023-04-06T11:50:14.849Z,7.75
2023-04-06T11:52:45.121Z,5.15
2023-04-06T11:55:16.944Z,2.63
2023-04-06T11:57:47.245Z,3.55
2023-04-06T12:00:17.996Z,1.65
2023-04-06T12:02:51.269Z,6.03
2023-04-06T12:05:21.620Z,6.28
2023-04-06T12:07:51.777Z,11.88
2023-04-06T12:10:22.052Z,5.88
2023-04-06T12:12:52.230Z,6.78
2023-04-06T12:15:23.468Z,4.95
2023-04-06T12:17:53.753Z,5.70
2023-04-06T12:20:27.626Z,2.70
2023-04-06T12:22:58.025Z,3.55
2023-04-06T12:25:28.869Z,2.35
2023-04-06T12:28:00.151Z,1.83
2023-04-06T12:30:30.607Z,2.35
2023-04-06T12:33:01.641Z,2.00
2023-04-06T12:35:35.889Z,3.10
2023-04-06T12:38:06.335Z,4.22
2023-04-06T12:40:40.330Z,3.03
2023-04-06T12:43:11.108Z,2.53
2023-04-06T12:45:47.481Z,2.72
2023-04-06T12:48:21.623Z,1.85
2023-04-06T12:50:59.735Z,11.57
2023-04-06T12:53:29.865Z,1.95
2023-04-06T12:56:01.692Z,5.53
2023-04-06T12:58:31.908Z,2.58
2023-04-06T13:01:04.274Z,4.57
2023-04-06T13:03:34.858Z,2.92
2023-04-06T13:06:05.132Z,3.85
2023-04-06T13:08:35.532Z,3.70
2023-04-06T13:11:06.413Z,2.50
2023-04-06T13:13:37.709Z,2.80
2023-04-06T13:16:09.536Z,10.35
2023-04-06T13:18:40.177Z,25.00
2023-04-06T13:21:15.172Z,20.50
2023-04-06T13:23:45.540Z,13.40
2023-04-06T13:26:16.376Z,12.30
2023-04-06T13:28:46.683Z,9.73
2023-04-06T13:31:16.886Z,6.75
2023-04-06T13:33:47.063Z,7.75
2023-04-06T13:36:18.314Z,9.18
2023-04-06T13:38:48.621Z,7.68
2023-04-06T13:41:22.554Z,8.80
2023-04-06T13:43:52.697Z,10.55
2023-04-06T13:46:25.236Z,8.55
2023-04-06T13:48:55.895Z,16.52
2023-04-06T13:51:27.689Z,10.07
2023-04-06T13:53:57.842Z,12.68
2023-04-06T13:56:27.953Z,12.02
2023-04-06T13:58:58.433Z,11.48
2023-04-06T14:01:28.926Z,15.13
2023-04-06T14:03:59.130Z,10.45
2023-04-06T14:06:31.600Z,12.27
2023-04-06T14:09:02.271Z,5.55
2023-04-06T14:11:32.985Z,11.82
2023-04-06T14:14:03.127Z,9.68
2023-04-06T14:16:33.284Z,15.73
2023-04-06T14:19:04.390Z,28.05
2023-04-06T14:21:34.815Z,12.30
2023-04-06T14:24:05.076Z,12.98
2023-04-06T14:26:36.468Z,16.08
2023-04-06T14:29:07.044Z,15.50
2023-04-06T14:31:38.232Z,11.23
2023-04-06T14:34:08.541Z,14.23
2023-04-06T14:36:39.597Z,18.27
2023-04-06T14:39:11.036Z,11.50
2023-04-06T14:41:42.011Z,5.93
2023-04-06T14:44:13.439Z,4.15
2023-04-06T14:46:44.189Z,9.73
2023-04-06T14:49:15.314Z,7.60
2023-04-06T14:51:45.391Z,7.78
2023-04-06T14:54:15.848Z,6.88
2023-04-06T14:56:46.020Z,7.68
2023-04-06T14:59:16.128Z,13.13
2023-04-06T15:01:46.337Z,7.68
2023-04-06T15:04:16.688Z,13.00
2023-04-06T15:06:46.852Z,14.63
2023-04-06T15:09:17.140Z,8.48
2023-04-06T15:11:47.183Z,12.52
2023-04-06T15:14:17.368Z,15.43
2023-04-06T15:16:47.410Z,18.42
2023-04-06T15:19:17.600Z,44.08
2023-04-06T15:21:47.670Z,24.48
2023-04-06T15:24:17.817Z,25.98
2023-04-06T15:26:48.090Z,20.02
2023-04-06T15:29:18.350Z,19.23
2023-04-06T15:31:48.489Z,25.27
2023-04-06T15:34:19.119Z,20.38
2023-04-06T15:36:49.309Z,18.45
2023-04-06T15:39:19.456Z,12.18
2023-04-06T15:41:49.551Z,10.07
2023-04-06T15:44:20.326Z,13.20
2023-04-06T15:46:51.932Z,7.70
2023-04-06T15:49:22.142Z,9.30
2023-04-06T15:51:52.309Z,8.73
2023-04-06T15:54:22.477Z,6.53
2023-04-06T15:56:52.729Z,9.60
2023-04-06T15:59:22.862Z,22.80
2023-04-06T16:01:54.191Z,14.50
2023-04-06T16:04:24.632Z,12.48
2023-04-06T16:06:54.757Z,10.15
2023-04-06T16:09:24.954Z,7.47
2023-04-06T16:11:55.153Z,9.95
2023-04-06T16:14:25.354Z,8.90
2023-04-06T16:16:55.591Z,9.73
2023-04-06T16:19:25.686Z,10.15
2023-04-06T16:21:55.919Z,9.90
2023-04-06T16:24:26.036Z,8.60
2023-04-06T16:26:57.599Z,28.98
2023-04-06T16:29:28.069Z,24.25
2023-04-06T16:31:58.941Z,13.93
2023-04-06T16:34:32.962Z,14.27
2023-04-06T16:37:03.200Z,18.58
2023-04-06T16:39:33.391Z,9.43
2023-04-06T16:42:03.564Z,6.60
2023-04-06T16:44:33.707Z,6.78
2023-04-06T16:47:04.400Z,8.02
2023-04-06T16:49:34.434Z,9.02
2023-04-06T16:52:06.464Z,12.75
2023-04-06T16:54:36.552Z,22.73
2023-04-06T16:57:06.822Z,35.95
2023-04-06T16:59:36.844Z,34.10
2023-04-06T17:02:07.110Z,22.63
2023-04-06T17:04:37.975Z,18.05
2023-04-06T17:07:08.152Z,11.68
2023-04-06T17:09:38.343Z,9.02
2023-04-06T17:12:09.408Z,5.05
2023-04-06T17:14:39.774Z,6.20
2023-04-06T17:17:09.938Z,6.70
2023-04-06T17:19:40.080Z,5.75
2023-04-06T17:22:10.447Z,7.00
2023-04-06T17:24:40.553Z,5.45
2023-04-06T17:27:10.626Z,8.50
2023-04-06T17:29:40.834Z,10.20
2023-04-06T17:32:12.076Z,8.55
2023-04-06T17:34:42.211Z,8.50
2023-04-06T17:37:12.498Z,6.68
2023-04-06T17:39:43.218Z,5.00
2023-04-06T17:42:13.742Z,5.88
2023-04-06T17:44:44.436Z,4.55
2023-04-06T17:47:14.848Z,6.00
2023-04-06T17:49:45.620Z,5.28
2023-04-06T17:52:15.754Z,11.40
2023-04-06T17:54:46.590Z,9.60
2023-04-06T17:57:16.812Z,12.15
2023-04-06T17:59:46.872Z,7.80
2023-04-06T18:02:17.327Z,5.88
2023-04-06T18:04:51.618Z,7.95
2023-04-06T18:07:21.942Z,8.90
2023-04-06T18:09:52.270Z,5.15
2023-04-06T18:12:22.442Z,20.10
2023-04-06T18:14:52.845Z,10.63
2023-04-06T18:17:23.028Z,22.98
2023-04-06T18:19:53.112Z,39.05
2023-04-06T18:22:23.484Z,50.83
2023-04-06T18:24:53.856Z,40.30
2023-04-06T18:27:25.586Z,45.45
2023-04-06T18:30:00.313Z,23.55
2023-04-06T18:32:30.848Z,49.65
2023-04-06T18:35:01.243Z,40.42
2023-04-06T18:37:31.423Z,23.98
2023-04-06T18:40:01.590Z,67.47
2023-04-06T18:42:31.753Z,106.93
2023-04-06T18:45:01.949Z,85.50
2023-04-06T18:47:32.188Z,57.78
2023-04-06T18:50:02.775Z,19.73
2023-04-06T18:52:32.910Z,20.30
2023-04-06T18:55:03.181Z,25.90
2023-04-06T18:57:35.559Z,25.38
2023-04-06T19:00:07.539Z,18.65
2023-04-06T19:02:38.975Z,23.88
2023-04-06T19:05:11.419Z,15.57
2023-04-06T19:07:48.186Z,14.38
2023-04-06T19:10:18.469Z,14.60
2023-04-06T19:12:49.796Z,17.88
2023-04-06T19:15:20.098Z,14.23
2023-04-06T19:17:50.669Z,41.10
2023-04-06T19:20:21.393Z,34.33
2023-04-06T19:22:51.632Z,23.80
2023-04-06T19:25:21.856Z,16.02
2023-04-06T19:27:52.028Z,16.70
2023-04-06T19:30:22.532Z,35.05
2023-04-06T19:32:53.112Z,27.95
2023-04-06T19:35:24.744Z,49.85
2023-04-06T19:37:55.112Z,38.75
2023-04-06T19:40:26.073Z,38.47
2023-04-06T19:42:57.414Z,43.00
2023-04-06T19:45:30.355Z,47.35
2023-04-06T19:48:01.705Z,37.83
2023-04-06T19:50:32.666Z,29.38
2023-04-06T19:53:03.020Z,12.63
2023-04-06T19:55:33.164Z,13.27
2023-04-06T19:58:04.598Z,24.98
2023-04-06T20:00:36.487Z,19.30
2023-04-06T20:03:08.812Z,30.85
2023-04-06T20:05:39.447Z,69.32
2023-04-06T20:08:09.715Z,59.45
2023-04-06T20:10:39.862Z,31.20
2023-04-06T20:13:10.253Z,31.08
2023-04-06T20:15:40.638Z,29.27
2023-04-06T20:18:10.907Z,21.48
2023-04-06T20:20:41.361Z,15.32
2023-04-06T20:23:13.023Z,15.75
2023-04-06T20:25:43.466Z,11.25
2023-04-06T20:28:14.041Z,10.88
2023-04-06T20:30:44.252Z,11.30
2023-04-06T20:33:14.667Z,13.57
2023-04-06T20:35:44.959Z,16.65
2023-04-06T20:38:15.863Z,11.10
2023-04-06T20:40:48.369Z,13.68
2023-04-06T20:43:20.797Z,14.10
2023-04-06T20:45:52.701Z,14.05
2023-04-06T20:48:23.430Z,10.50
2023-04-06T20:50:53.626Z,8.20
2023-04-06T20:53:24.277Z,15.75
2023-04-06T20:55:54.821Z,11.32
2023-04-06T20:58:26.977Z,11.10
2023-04-06T21:00:57.034Z,21.38
2023-04-06T21:03:27.363Z,12.95
2023-04-06T21:05:59.217Z,14.40
2023-04-06T21:08:29.501Z,10.85
2023-04-06T21:11:00.281Z,8.85
2023-04-06T21:13:30.632Z,14.15
2023-04-06T21:16:01.771Z,12.77
2023-04-06T21:18:32.263Z,12.48
2023-04-06T21:21:02.610Z,13.85
2023-04-06T21:23:32.832Z,10.45
2023-04-06T21:26:03.689Z,14.05
2023-04-06T21:28:34.149Z,12.50
2023-04-06T21:31:08.109Z,14.45
2023-04-06T21:33:38.391Z,12.07
2023-04-06T21:36:09.201Z,10.05
2023-04-06T21:38:39.332Z,12.02
2023-04-06T21:41:09.794Z,11.65
2023-04-06T21:43:40.075Z,9.05
2023-04-06T21:46:11.291Z,14.05
2023-04-06T21:48:41.498Z,15.73
2023-04-06T21:51:17.906Z,14.25
2023-04-06T21:53:48.199Z,17.77
2023-04-06T21:56:23.335Z,21.95
2023-04-06T21:58:54.346Z,17.30
2023-04-06T22:01:24.555Z,12.55
2023-04-06T22:03:58.346Z,9.93
2023-04-06T22:06:30.162Z,11.32
2023-04-06T22:09:02.754Z,9.23
2023-04-06T22:11:33.018Z,9.95
2023-04-06T22:14:05.956Z,8.15
2023-04-06T22:16:36.603Z,8.00
2023-04-06T22:19:07.079Z,9.93
2023-04-06T22:21:37.375Z,9.18
2023-04-06T22:24:07.809Z,7.90
2023-04-06T22:26:38.132Z,10.20
2023-04-06T22:29:08.344Z,11.95
2023-04-06T22:31:38.590Z,9.80
2023-04-06T22:34:09.043Z,8.55
2023-04-06T22:36:39.311Z,10.38
2023-04-06T22:39:09.662Z,10.88
2023-04-06T22:41:40.108Z,8.48
2023-04-06T22:44:10.184Z,8.00
2023-04-06T22:46:40.481Z,8.18
2023-04-06T22:49:10.758Z,10.52
2023-04-06T22:51:42.215Z,9.35
2023-04-06T22:54:12.736Z,8.20
2023-04-06T22:56:44.109Z,11.15
2023-04-06T22:59:14.284Z,8.55
2023-04-06T23:01:44.689Z,7.35
2023-04-06T23:04:15.038Z,7.28
2023-04-06T23:06:45.345Z,8.30
2023-04-06T23:09:15.797Z,9.98
2023-04-06T23:11:46.222Z,9.20
2023-04-06T23:14:17.200Z,10.77
2023-04-06T23:16:47.816Z,13.82
2023-04-06T23:19:18.299Z,13.20
2023-04-06T23:21:48.425Z,18.95
2023-04-06T23:24:18.584Z,12.07
2023-04-06T23:26:48.606Z,18.08
2023-04-06T23:29:18.677Z,13.48
2023-04-06T23:31:48.919Z,14.85
2023-04-06T23:34:19.100Z,17.45
2023-04-06T23:36:49.320Z,17.52
2023-04-06T23:39:19.628Z,12.73
2023-04-06T23:41:49.686Z,13.07
2023-04-06T23:44:19.877Z,13.18
2023-04-06T23:46:50.165Z,14.02
2023-04-06T23:49:20.405Z,10.82
2023-04-06T23:51:50.604Z,8.07
2023-04-06T23:54:20.706Z,14.20
2023-04-06T23:56:52.147Z,9.98
2023-04-06T23:59:22.451Z,12.35
