createdAt,value
2016-06-27T19:20:38.265Z,0
2016-06-27T19:21:08.291Z,0
2016-06-27T19:21:38.298Z,0
2016-06-27T19:22:07.700Z,0
2016-06-27T19:22:38.337Z,0
2016-06-27T19:23:41.691Z,0
2016-06-27T19:24:11.707Z,0
2016-06-27T19:24:42.338Z,0
2016-06-27T19:26:10.124Z,1645
2016-06-27T19:26:40.156Z,1186
2016-06-27T19:27:10.161Z,1218
2016-06-27T19:28:11.745Z,1230
2016-06-27T19:28:42.355Z,1160
2016-06-27T19:29:12.371Z,1161
2016-06-27T19:29:42.383Z,1014
2016-06-27T19:30:30.729Z,1090
2016-06-27T19:31:15.777Z,1324
2016-06-27T19:32:19.849Z,997
2016-06-27T19:32:49.865Z,1073
2016-06-27T19:33:19.878Z,1054
2016-06-27T19:49:30.113Z,1237
2016-06-27T19:50:00.146Z,1361
2016-06-27T19:51:02.721Z,1362
2016-06-27T19:51:32.750Z,1398
2016-06-27T19:52:02.767Z,1338
2016-06-27T19:54:20.189Z,1350
2016-06-27T19:54:50.211Z,1130
2016-06-27T19:55:20.218Z,735
2016-06-27T19:55:50.250Z,665
2016-06-27T19:56:20.266Z,886
2016-06-27T19:56:50.281Z,870
2016-06-27T19:57:20.293Z,858
2016-06-27T19:57:50.311Z,838
2016-06-27T19:58:20.310Z,838
2016-06-27T19:58:50.332Z,850
2016-06-27T19:59:20.352Z,850
2016-06-27T19:59:50.374Z,660
2016-06-27T20:00:20.378Z,766
2016-06-27T20:01:59.194Z,1094
2016-06-27T20:02:59.226Z,738
2016-06-27T20:03:59.261Z,674
2016-06-27T20:04:59.288Z,652
2016-06-27T20:05:59.891Z,665
2016-06-27T20:06:53.972Z,664
2016-06-27T20:07:23.954Z,731
2016-06-27T20:07:53.984Z,909
2016-06-27T20:08:24.020Z,1035
2016-06-27T20:08:54.022Z,681
2016-06-27T20:09:24.033Z,892
2016-06-27T20:09:54.062Z,873
2016-06-27T20:10:24.062Z,862
2016-06-27T20:10:54.081Z,862
2016-06-27T20:11:24.108Z,858
2016-06-27T20:11:54.122Z,855
2016-06-27T20:12:24.133Z,855
2016-06-27T20:12:54.149Z,855
2016-06-27T20:13:24.162Z,855
2016-06-27T20:13:54.190Z,858
2016-06-27T20:14:24.195Z,858
2016-06-27T20:14:54.215Z,869
2016-06-27T20:15:24.234Z,873
2016-06-27T20:15:54.270Z,881
2016-06-27T20:16:24.264Z,884
2016-06-27T20:16:54.273Z,888
2016-06-27T20:17:24.298Z,888
2016-06-27T20:17:54.313Z,888
2016-06-27T20:18:24.320Z,892
2016-06-27T20:18:54.337Z,640
2016-06-27T20:19:23.746Z,644
2016-06-27T20:19:54.376Z,647
2016-06-27T20:20:24.393Z,647
2016-06-27T20:20:54.412Z,652
2016-06-27T20:21:24.421Z,652
2016-06-27T20:21:54.432Z,656
2016-06-27T20:22:24.450Z,656
2016-06-27T20:22:54.463Z,660
2016-06-27T20:23:24.485Z,663
2016-06-27T20:23:54.495Z,667
2016-06-27T20:24:24.529Z,667
2016-06-27T20:24:54.530Z,667
2016-06-27T20:25:24.537Z,667
2016-06-27T20:25:54.548Z,667
2016-06-27T20:26:24.583Z,667
2016-06-27T20:26:54.593Z,671
2016-06-27T20:27:24.623Z,671
2016-06-27T20:27:54.613Z,671
2016-06-27T20:28:24.637Z,675
2016-06-27T20:28:54.646Z,679
2016-06-27T20:29:24.664Z,679
2016-06-27T20:29:54.675Z,679
2016-06-27T20:30:24.734Z,679
2016-06-27T20:30:54.710Z,679
2016-06-27T20:31:24.716Z,679
2016-06-27T20:31:54.748Z,679
2016-06-27T20:32:24.761Z,679
2016-06-27T20:32:54.776Z,683
2016-06-27T20:33:24.781Z,688
2016-06-27T20:33:54.800Z,688
2016-06-27T20:34:24.823Z,696
2016-06-27T20:34:54.840Z,696
2016-06-27T20:35:24.850Z,696
2016-06-27T20:35:54.871Z,696
2016-06-27T20:36:24.897Z,696
2016-06-27T20:36:54.887Z,696
2016-06-27T20:37:24.910Z,696
2016-06-27T20:37:54.975Z,696
2016-06-27T20:38:24.946Z,696
2016-06-27T20:38:54.951Z,696
2016-06-27T20:39:24.962Z,696
2016-06-27T20:39:54.983Z,696
2016-06-27T20:40:25.064Z,696
2016-06-27T20:40:55.025Z,696
2016-06-27T20:41:25.024Z,696
2016-06-27T20:41:55.048Z,696
2016-06-27T20:42:24.455Z,696
2016-06-27T20:42:55.094Z,696
2016-06-27T20:43:25.090Z,696
2016-06-27T20:43:55.113Z,696
2016-06-27T20:44:25.131Z,696
2016-06-27T20:44:55.137Z,701
2016-06-27T20:45:25.155Z,701
2016-06-27T20:45:54.563Z,701
2016-06-27T20:46:25.183Z,701
2016-06-27T20:46:55.194Z,701
2016-06-27T20:47:25.209Z,701
2016-06-27T20:47:55.240Z,701
2016-06-27T20:48:25.245Z,705
2016-06-27T20:48:55.258Z,714
2016-06-27T20:49:25.270Z,714
2016-06-27T20:49:55.293Z,714
2016-06-27T20:50:25.308Z,714
2016-06-27T20:50:55.330Z,714
2016-06-27T20:51:25.328Z,714
2016-06-27T20:51:55.354Z,714
2016-06-27T20:52:25.354Z,714
2016-06-27T20:52:55.660Z,714
2016-06-27T20:53:25.395Z,714
2016-06-27T20:53:55.402Z,718
2016-06-27T20:54:25.421Z,718
2016-06-27T20:54:55.433Z,718
2016-06-27T20:55:25.454Z,718
2016-06-27T20:55:55.478Z,718
2016-06-27T20:56:25.494Z,727
2016-06-27T20:56:55.502Z,727
2016-06-27T20:57:25.507Z,727
2016-06-27T20:57:55.536Z,727
2016-06-27T20:58:25.549Z,727
2016-06-27T20:58:55.582Z,727
2016-06-27T20:59:25.581Z,727
2016-06-27T20:59:55.586Z,727
2016-06-27T21:00:25.615Z,727
2016-06-27T21:00:55.625Z,727
2016-06-27T21:01:25.631Z,727
2016-06-27T21:01:55.660Z,727
2016-06-27T21:02:25.656Z,727
2016-06-27T21:02:55.687Z,727
2016-06-27T21:03:25.705Z,727
2016-06-27T21:03:55.714Z,727
2016-06-27T21:04:25.729Z,727
2016-06-27T21:04:55.765Z,727
2016-06-27T21:05:25.160Z,727
2016-06-27T21:05:55.781Z,727
2016-06-27T21:06:25.795Z,727
2016-06-27T21:06:55.810Z,736
2016-06-27T21:07:25.826Z,736
2016-06-27T21:07:55.838Z,736
2016-06-27T21:08:25.849Z,736
2016-06-27T21:08:55.859Z,736
2016-06-27T21:09:25.885Z,736
2016-06-27T21:09:55.896Z,736
2016-06-27T21:10:25.311Z,736
2016-06-27T21:10:55.919Z,736
2016-06-27T21:11:25.934Z,736
2016-06-27T21:11:55.953Z,736
2016-06-27T21:12:25.977Z,736
2016-06-27T21:12:55.976Z,736
2016-06-27T21:13:26.002Z,736
2016-06-27T21:13:56.043Z,736
2016-06-27T21:14:26.051Z,736
2016-06-27T21:14:56.054Z,736
2016-06-27T21:15:26.058Z,736
2016-06-27T21:15:56.069Z,736
2016-06-27T21:16:26.086Z,736
2016-06-27T21:16:56.099Z,736
2016-06-27T21:17:26.128Z,736
2016-06-27T21:17:56.139Z,740
2016-06-27T21:18:26.149Z,740
2016-06-27T21:18:55.557Z,740
2016-06-27T21:19:26.174Z,744
2016-06-27T21:19:56.193Z,744
2016-06-27T21:20:26.225Z,744
2016-06-27T21:20:56.222Z,744
2016-06-27T21:21:26.260Z,744
2016-06-27T21:21:56.253Z,744
2016-06-27T21:22:26.507Z,744
2016-06-27T21:22:56.288Z,744
2016-06-27T21:23:26.302Z,744
2016-06-27T21:23:56.306Z,744
2016-06-27T21:24:25.721Z,744
2016-06-27T21:24:56.340Z,744
2016-06-27T21:25:26.355Z,748
2016-06-27T21:25:56.374Z,752
2016-06-27T21:26:26.396Z,752
2016-06-27T21:26:56.407Z,761
2016-06-27T21:27:26.405Z,761
2016-06-27T21:27:56.454Z,761
2016-06-27T21:28:26.480Z,761
2016-06-27T21:28:56.460Z,761
2016-06-27T21:29:26.470Z,761
2016-06-27T21:29:56.499Z,761
2016-06-27T21:30:26.500Z,761
2016-06-27T21:30:56.521Z,761
2016-06-27T21:31:26.542Z,766
2016-06-27T21:31:56.558Z,766
2016-06-27T21:32:26.571Z,766
2016-06-27T21:32:56.576Z,766
2016-06-27T21:33:26.614Z,766
2016-06-27T21:33:56.608Z,766
2016-06-27T21:34:26.623Z,766
2016-06-27T21:34:56.642Z,766
2016-06-27T21:35:26.648Z,766
2016-06-27T21:35:56.678Z,766
2016-06-27T21:36:28.187Z,766
2016-06-27T21:36:58.108Z,766
2016-06-27T21:37:27.687Z,766
2016-06-27T21:37:59.029Z,766
2016-06-27T21:38:28.782Z,766
2016-06-27T21:38:58.807Z,766
2016-06-27T21:39:28.568Z,766
2016-06-27T21:39:56.789Z,766
2016-06-27T21:40:28.898Z,761
2016-06-27T21:40:58.739Z,761
2016-06-27T21:41:29.405Z,761
2016-06-27T21:41:56.716Z,761
2016-06-27T21:42:26.869Z,761
2016-06-27T21:42:56.911Z,761
2016-06-27T21:43:26.895Z,761
2016-06-27T21:43:56.906Z,766
2016-06-27T21:44:26.926Z,766
2016-06-27T21:44:56.950Z,766
2016-06-27T21:45:26.967Z,1026
2016-06-27T21:45:56.963Z,1026
2016-06-27T21:46:26.978Z,761
2016-06-27T21:46:56.995Z,765
2016-06-27T21:47:27.020Z,761
2016-06-27T21:47:57.029Z,761
2016-06-27T21:48:27.037Z,761
2016-06-27T21:48:57.058Z,761
2016-06-27T21:49:27.076Z,761
2016-06-27T21:49:57.098Z,761
2016-06-27T21:50:27.100Z,761
2016-06-27T21:50:57.111Z,761
2016-06-27T21:51:27.133Z,761
2016-06-27T21:51:57.151Z,761
2016-06-27T21:52:27.203Z,761
2016-06-27T21:52:57.186Z,765
2016-06-27T21:53:27.196Z,765
2016-06-27T21:53:57.202Z,765
2016-06-27T21:54:27.220Z,765
2016-06-27T21:54:57.245Z,765
2016-06-27T21:55:27.262Z,1026
2016-06-27T21:55:56.666Z,1026
2016-06-27T21:56:27.282Z,1026
2016-06-27T21:56:57.316Z,1026
2016-06-27T21:57:27.302Z,1030
2016-06-27T21:57:57.320Z,1030
2016-06-27T21:58:27.343Z,1030
2016-06-27T21:58:57.376Z,1030
2016-06-27T21:59:27.368Z,1030
2016-06-27T21:59:57.395Z,1030
2016-06-27T22:00:27.416Z,1030
2016-06-27T22:00:57.409Z,1030
2016-06-27T22:01:27.428Z,1030
2016-06-27T22:01:56.847Z,1030
2016-06-27T22:02:27.470Z,1035
2016-06-27T22:02:57.472Z,1035
2016-06-27T22:03:27.491Z,1039
2016-06-27T22:03:57.503Z,1039
2016-06-27T22:04:27.515Z,1039
2016-06-27T22:04:57.530Z,1039
2016-06-27T22:05:27.554Z,1039
2016-06-27T22:05:57.571Z,1039
2016-06-27T22:06:27.581Z,1039
2016-06-27T22:06:57.594Z,1039
2016-06-27T22:07:27.611Z,1039
2016-06-27T22:07:57.630Z,1039
2016-06-27T22:08:27.637Z,1039
2016-06-27T22:08:57.646Z,1039
2016-06-27T22:09:27.665Z,1039
2016-06-27T22:09:57.719Z,1039
2016-06-27T22:10:27.701Z,1039
2016-06-27T22:10:57.709Z,1044
2016-06-27T22:11:27.732Z,1044
2016-06-27T22:11:57.741Z,1048
2016-06-27T22:12:27.755Z,1048
2016-06-27T22:12:57.774Z,1048
2016-06-27T22:13:27.782Z,1048
2016-06-27T22:13:57.798Z,1048
2016-06-27T22:14:27.814Z,1048
2016-06-27T22:14:57.827Z,1048
2016-06-27T22:15:27.838Z,1048
2016-06-27T22:15:57.865Z,1048
2016-06-27T22:16:27.872Z,1048
2016-06-27T22:16:57.898Z,1048
2016-06-27T22:17:27.901Z,1048
2016-06-27T22:17:57.914Z,1048
2016-06-27T22:18:27.938Z,1048
2016-06-27T22:18:57.947Z,1048
2016-06-27T22:19:27.961Z,1048
2016-06-27T22:19:57.992Z,1058
2016-06-27T22:20:27.991Z,1058
2016-06-27T22:20:58.019Z,1058
2016-06-27T22:21:28.025Z,1058
2016-06-27T22:21:58.039Z,1058
2016-06-27T22:22:28.055Z,1058
2016-06-27T22:22:58.082Z,1058
2016-06-27T22:23:28.078Z,1058
2016-06-27T22:23:58.094Z,1058
2016-06-27T22:24:28.112Z,1058
2016-06-27T22:24:58.124Z,1058
2016-06-27T22:25:28.142Z,1058
2016-06-27T22:25:58.167Z,1058
2016-06-27T22:26:28.173Z,1058
2016-06-27T22:26:58.179Z,1063
2016-06-27T22:27:28.199Z,1063
2016-06-27T22:27:58.219Z,1063
2016-06-27T22:28:28.243Z,1063
2016-06-27T22:28:58.247Z,1063
2016-06-27T22:29:28.278Z,1063
2016-06-27T22:29:58.283Z,1063
2016-06-27T22:30:28.298Z,1063
2016-06-27T22:30:58.310Z,1063
2016-06-27T22:31:28.354Z,1063
2016-06-27T22:31:58.339Z,1063
2016-06-27T22:32:28.379Z,1063
2016-06-27T22:32:58.359Z,1067
2016-06-27T22:33:28.386Z,1067
2016-06-27T22:33:58.414Z,1067
2016-06-27T22:34:28.420Z,1067
2016-06-27T22:34:58.419Z,1067
2016-06-27T22:35:28.432Z,1067
2016-06-27T22:35:58.503Z,1067
2016-06-27T22:36:28.466Z,1067
2016-06-27T22:36:58.482Z,1067
2016-06-27T22:37:28.499Z,1067
2016-06-27T22:37:58.511Z,1067
2016-06-27T22:38:28.535Z,1067
2016-06-27T22:38:58.545Z,1071
2016-06-27T22:39:28.569Z,1071
2016-06-27T22:39:58.572Z,1071
2016-06-27T22:40:28.591Z,1071
2016-06-27T22:40:58.595Z,1071
2016-06-27T22:41:28.616Z,1071
2016-06-27T22:41:58.638Z,1071
2016-06-27T22:42:28.650Z,1071
2016-06-27T22:42:58.655Z,1071
2016-06-27T22:43:28.672Z,1071
2016-06-27T22:43:58.706Z,1071
2016-06-27T22:44:28.713Z,1071
2016-06-27T22:44:58.718Z,1071
2016-06-27T22:45:28.824Z,1071
2016-06-27T22:45:58.749Z,1071
2016-06-27T22:46:28.785Z,1071
2016-06-27T22:46:58.814Z,1071
2016-06-27T22:47:28.803Z,1071
2016-06-27T22:47:58.816Z,1071
2016-06-27T22:48:28.838Z,1071
2016-06-27T22:48:58.839Z,1071
2016-06-27T22:49:28.847Z,1071
2016-06-27T22:49:58.866Z,1071
2016-06-27T22:50:28.889Z,1071
2016-06-27T22:50:58.905Z,1071
2016-06-27T22:51:28.909Z,1071
2016-06-27T22:51:58.929Z,1071
2016-06-27T22:52:28.945Z,1071
2016-06-27T22:52:58.955Z,1071
2016-06-27T22:53:28.975Z,1071
2016-06-27T22:53:58.982Z,1071
2016-06-27T22:54:29.001Z,1071
2016-06-27T22:54:59.017Z,1071
2016-06-27T22:55:29.024Z,1071
2016-06-27T22:55:59.045Z,1071
2016-06-27T22:56:29.066Z,1071
2016-06-27T22:56:58.467Z,1071
2016-06-27T22:57:29.082Z,1071
2016-06-27T22:57:59.104Z,1071
2016-06-27T22:58:29.111Z,1071
2016-06-27T22:58:59.134Z,1071
2016-06-27T22:59:29.161Z,1071
2016-06-27T22:59:59.152Z,1071
2016-06-27T23:00:29.179Z,1071
2016-06-27T23:00:59.192Z,1071
2016-06-27T23:01:29.199Z,1071
2016-06-27T23:01:59.223Z,1071
2016-06-27T23:02:29.234Z,1071
2016-06-27T23:02:59.244Z,1071
2016-06-27T23:03:28.654Z,1071
2016-06-27T23:03:59.287Z,1071
2016-06-27T23:04:29.293Z,1076
2016-06-27T23:04:59.298Z,1076
2016-06-27T23:05:29.323Z,1076
2016-06-27T23:05:59.336Z,1085
2016-06-27T23:06:29.354Z,1085
2016-06-27T23:06:59.362Z,1085
2016-06-27T23:07:29.386Z,1085
2016-06-27T23:07:59.395Z,1085
2016-06-27T23:08:28.802Z,1085
2016-06-27T23:08:59.426Z,1085
2016-06-27T23:09:29.434Z,1085
2016-06-27T23:09:59.457Z,1080
2016-06-27T23:10:29.472Z,1080
2016-06-27T23:10:59.494Z,1080
2016-06-27T23:11:29.497Z,1080
2016-06-27T23:11:59.509Z,1080
2016-06-27T23:12:29.540Z,1080
2016-06-27T23:12:59.560Z,1080
2016-06-27T23:13:29.552Z,1080
2016-06-27T23:13:59.587Z,1080
2016-06-27T23:14:29.582Z,1080
2016-06-27T23:14:59.605Z,1080
2016-06-27T23:15:29.631Z,1080
2016-06-27T23:15:59.628Z,1080
2016-06-27T23:16:29.644Z,1080
2016-06-27T23:16:59.677Z,1075
2016-06-27T23:17:29.665Z,1075
2016-06-27T23:17:59.691Z,1085
2016-06-27T23:18:29.699Z,1085
2016-06-27T23:18:59.737Z,1085
2016-06-27T23:19:29.747Z,1085
2016-06-27T23:19:59.755Z,1085
2016-06-27T23:20:29.768Z,1085
2016-06-27T23:20:59.791Z,1085
2016-06-27T23:21:29.786Z,1085
2016-06-27T23:21:59.805Z,1085
2016-06-27T23:22:29.822Z,1085
2016-06-27T23:22:59.832Z,1085
2016-06-27T23:23:29.854Z,1085
2016-06-27T23:23:59.863Z,1085
2016-06-27T23:24:29.881Z,1085
2016-06-27T23:24:59.889Z,1085
2016-06-27T23:25:29.905Z,1085
2016-06-27T23:25:59.918Z,1085
2016-06-27T23:26:29.942Z,1085
2016-06-27T23:26:59.966Z,1085
2016-06-27T23:27:29.994Z,1085
2016-06-27T23:27:59.980Z,1085
2016-06-27T23:28:29.999Z,1085
2016-06-27T23:29:00.014Z,1085
2016-06-27T23:29:30.026Z,1085
2016-06-27T23:30:00.040Z,1085
2016-06-27T23:30:30.052Z,1085
2016-06-27T23:31:00.070Z,1085
2016-06-27T23:31:30.083Z,1085
2016-06-27T23:32:00.104Z,1085
2016-06-27T23:32:30.117Z,1085
2016-06-27T23:33:00.123Z,1085
2016-06-27T23:33:30.143Z,1085
2016-06-27T23:34:00.153Z,1085
2016-06-27T23:34:30.188Z,1085
2016-06-27T23:35:00.171Z,1085
2016-06-27T23:35:30.204Z,1085
2016-06-27T23:36:00.221Z,1085
2016-06-27T23:36:30.225Z,1085
2016-06-27T23:37:00.276Z,1085
2016-06-27T23:37:30.260Z,1085
2016-06-27T23:38:00.272Z,1085
2016-06-27T23:38:30.284Z,1085
2016-06-27T23:39:00.297Z,1085
2016-06-27T23:39:30.326Z,1085
2016-06-27T23:40:00.350Z,1085
2016-06-27T23:40:30.349Z,1085
2016-06-27T23:41:00.362Z,1089
2016-06-27T23:41:30.368Z,1089
2016-06-27T23:42:00.394Z,1089
2016-06-27T23:42:30.402Z,1089
2016-06-27T23:43:00.419Z,1089
2016-06-27T23:43:30.427Z,1089
2016-06-27T23:44:00.455Z,1089
2016-06-27T23:44:30.459Z,1089
2016-06-27T23:45:00.489Z,1089
2016-06-27T23:45:30.490Z,1089
2016-06-27T23:46:00.539Z,1089
2016-06-27T23:46:30.527Z,1089
2016-06-27T23:47:00.538Z,1089
2016-06-27T23:47:30.570Z,1089
2016-06-27T23:48:00.566Z,1089
2016-06-27T23:48:30.587Z,1089
2016-06-27T23:49:00.594Z,1089
2016-06-27T23:49:30.614Z,1089
2016-06-27T23:50:00.642Z,1089
2016-06-27T23:50:30.639Z,1089
2016-06-27T23:51:00.650Z,1094
2016-06-27T23:51:30.663Z,1094
2016-06-27T23:52:00.683Z,1099
2016-06-27T23:52:30.697Z,1099
2016-06-27T23:53:00.723Z,1099
2016-06-27T23:53:30.743Z,1099
2016-06-27T23:54:00.743Z,1099
2016-06-27T23:54:30.756Z,1099
2016-06-27T23:55:00.778Z,1099
2016-06-27T23:55:30.784Z,1103
2016-06-27T23:56:00.803Z,1103
2016-06-27T23:56:30.807Z,1103
2016-06-27T23:57:00.864Z,1103
2016-06-27T23:57:30.851Z,1103
2016-06-27T23:58:00.854Z,1103
2016-06-27T23:58:30.879Z,1103
2016-06-27T23:59:00.887Z,1103
2016-06-27T23:59:30.898Z,1103
