createdAt,value
2018-09-01T00:01:16.532Z,93.70
2018-09-01T00:03:47.393Z,93.90
2018-09-01T00:06:17.986Z,94.00
2018-09-01T00:08:48.410Z,94.20
2018-09-01T00:11:19.854Z,94.20
2018-09-01T00:13:50.274Z,94.20
2018-09-01T00:16:20.674Z,94.30
2018-09-01T00:18:51.839Z,94.30
2018-09-01T00:21:22.694Z,94.30
2018-09-01T00:23:53.148Z,94.30
2018-09-01T00:26:24.282Z,94.40
2018-09-01T00:28:55.448Z,94.40
2018-09-01T00:31:26.580Z,94.50
2018-09-01T00:33:59.589Z,94.50
2018-09-01T00:36:29.906Z,94.50
2018-09-01T00:39:02.384Z,94.60
2018-09-01T00:41:33.699Z,94.60
2018-09-01T00:44:04.669Z,94.70
2018-09-01T00:46:35.944Z,94.70
2018-09-01T00:49:06.525Z,94.80
2018-09-01T00:51:36.873Z,94.90
2018-09-01T00:54:07.225Z,94.90
2018-09-01T00:56:39.440Z,94.90
2018-09-01T00:59:10.184Z,94.90
2018-09-01T01:01:41.178Z,95.20
2018-09-01T01:04:11.897Z,95.30
2018-09-01T01:06:42.673Z,95.50
2018-09-01T01:09:13.011Z,95.50
2018-09-01T01:11:43.465Z,95.70
2018-09-01T01:14:13.851Z,95.90
2018-09-01T01:16:44.285Z,95.90
2018-09-01T01:19:14.906Z,95.90
2018-09-01T01:21:46.117Z,95.90
2018-09-01T01:24:16.409Z,95.90
2018-09-01T01:26:47.786Z,95.90
2018-09-01T01:29:18.248Z,96.00
2018-09-01T01:31:48.533Z,96.00
2018-09-01T01:34:20.805Z,96.00
2018-09-01T01:36:52.455Z,96.10
2018-09-01T01:39:24.316Z,96.00
2018-09-01T01:41:56.644Z,95.90
2018-09-01T01:44:26.907Z,95.90
2018-09-01T01:46:59.167Z,95.80
2018-09-01T01:49:30.662Z,96.00
2018-09-01T01:52:01.082Z,96.10
2018-09-01T01:54:31.339Z,96.20
2018-09-01T01:57:03.916Z,96.40
2018-09-01T01:59:35.767Z,96.20
2018-09-01T02:02:08.245Z,95.60
2018-09-01T02:04:43.550Z,96.10
2018-09-01T02:07:16.256Z,96.10
2018-09-01T02:09:47.098Z,96.10
2018-09-01T02:12:19.930Z,96.10
2018-09-01T02:14:51.054Z,96.00
2018-09-01T02:17:21.381Z,96.00
2018-09-01T02:19:53.645Z,96.00
2018-09-01T02:22:25.237Z,96.10
2018-09-01T02:24:56.972Z,96.10
2018-09-01T02:27:28.713Z,96.00
2018-09-01T02:30:00.204Z,96.00
2018-09-01T02:32:31.986Z,96.20
2018-09-01T02:35:03.193Z,96.40
2018-09-01T02:37:34.592Z,96.50
2018-09-01T02:40:05.569Z,96.50
2018-09-01T02:42:35.816Z,96.90
2018-09-01T02:45:08.230Z,96.60
2018-09-01T02:47:38.532Z,96.50
2018-09-01T02:50:09.196Z,96.60
2018-09-01T02:52:40.283Z,96.50
2018-09-01T02:55:10.837Z,96.60
2018-09-01T02:57:42.376Z,96.60
2018-09-01T03:00:18.549Z,96.60
2018-09-01T03:02:48.913Z,96.50
2018-09-01T03:05:19.173Z,96.40
2018-09-01T03:07:51.074Z,96.50
2018-09-01T03:10:22.616Z,96.60
2018-09-01T03:12:54.883Z,96.60
2018-09-01T03:15:26.568Z,96.60
2018-09-01T03:17:56.889Z,96.50
2018-09-01T03:20:27.764Z,96.60
2018-09-01T03:23:00.270Z,96.60
2018-09-01T03:25:30.641Z,96.40
2018-09-01T03:28:01.869Z,96.30
2018-09-01T03:30:33.365Z,96.30
2018-09-01T03:33:03.694Z,96.50
2018-09-01T03:35:34.806Z,96.60
2018-09-01T03:38:06.920Z,96.60
2018-09-01T03:40:38.260Z,96.90
2018-09-01T03:43:09.807Z,97.00
2018-09-01T03:45:41.595Z,97.00
2018-09-01T03:48:13.473Z,97.10
2018-09-01T03:50:43.804Z,97.10
2018-09-01T03:53:14.136Z,97.20
2018-09-01T03:55:45.420Z,97.30
2018-09-01T03:58:15.822Z,97.40
2018-09-01T04:00:46.221Z,97.30
2018-09-01T04:03:17.118Z,97.30
2018-09-01T04:05:48.343Z,97.40
2018-09-01T04:08:20.549Z,97.40
2018-09-01T04:10:51.062Z,97.30
2018-09-01T04:13:23.417Z,97.30
2018-09-01T04:15:53.665Z,97.30
2018-09-01T04:18:25.826Z,97.20
2018-09-01T04:21:00.642Z,97.20
2018-09-01T04:23:31.048Z,97.20
2018-09-01T04:26:01.355Z,97.10
2018-09-01T04:28:31.669Z,97.00
2018-09-01T04:31:02.299Z,97.10
2018-09-01T04:33:34.202Z,97.10
2018-09-01T04:36:05.665Z,97.20
2018-09-01T04:38:36.802Z,97.20
2018-09-01T04:41:07.946Z,97.10
2018-09-01T04:43:40.343Z,97.10
2018-09-01T04:46:10.763Z,97.10
2018-09-01T04:48:46.093Z,97.20
2018-09-01T04:51:17.485Z,97.00
2018-09-01T04:53:48.217Z,96.90
2018-09-01T04:56:18.624Z,96.70
2018-09-01T04:58:49.521Z,96.60
2018-09-01T05:01:20.798Z,96.30
2018-09-01T05:03:51.437Z,96.10
2018-09-01T05:06:22.348Z,96.00
2018-09-01T05:08:53.305Z,95.80
2018-09-01T05:11:25.432Z,95.60
2018-09-01T05:13:56.377Z,95.80
2018-09-01T05:16:26.808Z,95.80
2018-09-01T05:18:58.277Z,95.60
2018-09-01T05:21:29.273Z,95.30
2018-09-01T05:23:59.746Z,95.30
2018-09-01T05:26:30.947Z,95.40
2018-09-01T05:29:02.832Z,95.30
2018-09-01T05:31:33.812Z,95.20
2018-09-01T05:34:06.985Z,94.90
2018-09-01T05:36:40.951Z,94.40
2018-09-01T05:39:11.308Z,94.20
2018-09-01T05:41:44.110Z,94.40
2018-09-01T05:44:15.922Z,94.30
2018-09-01T05:46:50.137Z,94.30
2018-09-01T05:49:20.944Z,94.20
2018-09-01T05:51:51.626Z,94.10
2018-09-01T05:54:22.304Z,94.00
2018-09-01T05:56:53.240Z,94.10
2018-09-01T05:59:26.005Z,94.30
2018-09-01T06:01:57.168Z,93.60
2018-09-01T06:04:29.737Z,93.80
2018-09-01T06:07:00.581Z,93.50
2018-09-01T06:09:33.465Z,93.20
2018-09-01T06:12:04.652Z,92.80
2018-09-01T06:14:35.590Z,92.50
2018-09-01T06:17:09.654Z,92.30
2018-09-01T06:19:41.218Z,92.00
2018-09-01T06:22:13.896Z,91.70
2018-09-01T06:24:46.518Z,91.30
2018-09-01T06:27:23.825Z,91.40
2018-09-01T06:29:54.471Z,91.70
2018-09-01T06:32:24.974Z,91.40
2018-09-01T06:34:55.628Z,91.50
2018-09-01T06:37:25.965Z,91.50
2018-09-01T06:39:56.449Z,91.50
2018-09-01T06:42:38.090Z,91.50
2018-09-01T06:45:18.457Z,91.50
2018-09-01T06:47:49.670Z,91.40
2018-09-01T06:50:20.618Z,91.20
2018-09-01T06:52:56.702Z,91.00
2018-09-01T06:55:28.369Z,90.80
2018-09-01T06:57:59.038Z,91.00
2018-09-01T07:00:40.312Z,90.90
2018-09-01T07:03:24.522Z,90.70
2018-09-01T07:05:57.393Z,90.70
2018-09-01T07:08:27.758Z,90.50
2018-09-01T07:11:07.585Z,90.50
2018-09-01T07:13:38.538Z,90.20
2018-09-01T07:16:08.936Z,90.10
2018-09-01T07:18:39.662Z,89.80
2018-09-01T07:21:10.837Z,88.90
2018-09-01T07:23:41.225Z,88.40
2018-09-01T07:26:11.641Z,88.60
2018-09-01T07:28:41.974Z,88.50
2018-09-01T07:31:12.584Z,87.20
2018-09-01T07:33:43.235Z,86.20
2018-09-01T07:36:13.689Z,85.40
2018-09-01T07:38:44.109Z,85.30
2018-09-01T07:41:15.323Z,85.50
2018-09-01T07:43:54.629Z,85.80
2018-09-01T07:46:28.363Z,85.30
2018-09-01T07:48:58.744Z,84.50
2018-09-01T07:51:30.675Z,83.50
2018-09-01T07:54:08.184Z,83.40
2018-09-01T07:56:39.489Z,82.60
2018-09-01T07:59:14.766Z,81.30
2018-09-01T08:01:54.191Z,80.60
2018-09-01T08:04:24.987Z,80.60
2018-09-01T08:07:01.376Z,78.80
2018-09-01T08:09:32.044Z,78.90
2018-09-01T08:12:03.672Z,79.80
2018-09-01T08:14:34.343Z,80.00
2018-09-01T08:17:05.551Z,77.50
2018-09-01T08:19:37.496Z,77.00
2018-09-01T08:22:09.714Z,76.30
2018-09-01T08:24:40.625Z,76.90
2018-09-01T08:27:11.261Z,76.90
2018-09-01T08:29:42.137Z,76.20
2018-09-01T08:32:12.871Z,76.70
2018-09-01T08:34:45.746Z,76.00
2018-09-01T08:37:16.972Z,74.30
2018-09-01T08:39:48.157Z,73.60
2018-09-01T08:42:20.146Z,72.40
2018-09-01T08:44:51.497Z,70.10
2018-09-01T08:47:23.853Z,68.10
2018-09-01T08:49:56.798Z,68.40
2018-09-01T08:52:27.385Z,68.80
2018-09-01T08:54:57.741Z,69.40
2018-09-01T08:57:28.028Z,68.30
2018-09-01T08:59:58.990Z,67.20
2018-09-01T09:02:29.933Z,67.60
2018-09-01T09:05:00.322Z,67.10
2018-09-01T09:07:30.683Z,66.20
2018-09-01T09:10:03.469Z,66.30
2018-09-01T09:12:33.841Z,64.80
2018-09-01T09:15:04.204Z,65.20
2018-09-01T09:17:34.750Z,65.30
2018-09-01T09:20:05.705Z,63.60
2018-09-01T09:22:37.764Z,61.50
2018-09-01T09:25:08.345Z,62.50
2018-09-01T09:27:38.806Z,63.10
2018-09-01T09:30:11.700Z,63.90
2018-09-01T09:32:43.616Z,63.00
2018-09-01T09:35:13.945Z,63.80
2018-09-01T09:37:48.966Z,63.80
2018-09-01T09:40:21.517Z,63.30
2018-09-01T09:42:52.478Z,63.40
2018-09-01T09:45:24.001Z,61.10
2018-09-01T09:47:55.322Z,61.30
2018-09-01T09:50:25.820Z,60.80
2018-09-01T09:52:56.565Z,57.30
2018-09-01T09:55:26.923Z,57.00
2018-09-01T09:57:57.343Z,56.40
2018-09-01T10:00:32.860Z,56.00
2018-09-01T10:03:03.528Z,57.40
2018-09-01T10:05:34.954Z,56.10
2018-09-01T10:08:05.823Z,55.30
2018-09-01T10:10:36.296Z,53.00
2018-09-01T10:13:06.795Z,52.40
2018-09-01T10:15:38.133Z,51.40
2018-09-01T10:18:08.837Z,50.40
2018-09-01T10:20:39.349Z,50.50
2018-09-01T10:23:09.577Z,51.40
2018-09-01T10:25:39.970Z,52.20
2018-09-01T10:28:11.478Z,50.00
2018-09-01T10:30:41.801Z,50.70
2018-09-01T10:33:12.145Z,50.50
2018-09-01T10:35:43.338Z,50.30
2018-09-01T10:38:13.660Z,48.70
2018-09-01T10:40:44.488Z,48.50
2018-09-01T10:43:14.862Z,48.60
2018-09-01T10:45:45.169Z,46.60
2018-09-01T10:48:15.525Z,46.60
2018-09-01T10:50:45.926Z,47.00
2018-09-01T10:53:16.242Z,47.40
2018-09-01T10:55:46.688Z,48.40
2018-09-01T10:58:17.037Z,48.80
2018-09-01T11:00:47.450Z,49.60
2018-09-01T11:03:43.273Z,50.80
2018-09-01T11:06:13.641Z,50.80
2018-09-01T11:08:44.981Z,50.60
2018-09-01T11:11:15.448Z,50.70
2018-09-01T11:13:45.752Z,49.80
2018-09-01T11:16:16.270Z,50.90
2018-09-01T11:18:46.588Z,51.50
2018-09-01T11:21:16.966Z,49.70
2018-09-01T11:23:48.508Z,50.60
2018-09-01T11:26:18.980Z,48.70
2018-09-01T11:28:50.304Z,45.90
2018-09-01T11:31:20.729Z,44.40
2018-09-01T11:33:52.085Z,44.50
2018-09-01T11:36:22.510Z,44.50
2018-09-01T11:38:52.932Z,45.20
2018-09-01T11:41:24.345Z,43.20
2018-09-01T11:43:54.685Z,41.60
2018-09-01T11:46:25.149Z,41.60
2018-09-01T11:48:55.549Z,42.10
2018-09-01T11:51:25.949Z,42.60
2018-09-01T11:53:56.528Z,41.90
2018-09-01T11:56:26.975Z,40.50
2018-09-01T11:58:57.426Z,39.90
2018-09-01T12:01:27.760Z,40.90
2018-09-01T12:03:59.138Z,40.90
2018-09-01T12:06:29.424Z,40.60
2018-09-01T12:09:00.017Z,40.20
2018-09-01T12:11:32.145Z,41.60
2018-09-01T12:14:02.550Z,40.80
2018-09-01T12:16:32.918Z,41.40
2018-09-01T12:19:03.855Z,42.80
2018-09-01T12:21:34.297Z,43.30
2018-09-01T12:24:04.688Z,43.10
2018-09-01T12:26:35.130Z,43.60
2018-09-01T12:29:05.593Z,43.90
2018-09-01T12:31:36.027Z,43.70
2018-09-01T12:34:06.913Z,44.50
2018-09-01T12:36:37.419Z,45.30
2018-09-01T12:39:07.945Z,46.40
2018-09-01T12:41:38.439Z,46.90
2018-09-01T12:44:08.773Z,46.20
2018-09-01T12:46:39.178Z,46.70
2018-09-01T12:49:09.519Z,47.50
2018-09-01T12:51:39.871Z,48.60
2018-09-01T12:54:10.317Z,49.10
2018-09-01T12:56:40.820Z,50.30
2018-09-01T12:59:11.225Z,51.00
2018-09-01T13:01:42.017Z,51.40
2018-09-01T13:04:12.514Z,52.10
2018-09-01T13:06:44.130Z,51.80
2018-09-01T13:09:14.519Z,50.70
2018-09-01T13:11:54.865Z,49.20
2018-09-01T13:14:26.385Z,49.80
2018-09-01T13:16:57.930Z,50.10
2018-09-01T13:19:29.625Z,49.70
2018-09-01T13:22:01.670Z,50.50
2018-09-01T13:24:36.028Z,50.90
2018-09-01T13:27:06.863Z,50.80
2018-09-01T13:29:41.851Z,51.40
2018-09-01T13:32:16.072Z,52.10
2018-09-01T13:34:49.253Z,53.20
2018-09-01T13:37:21.343Z,53.40
2018-09-01T13:43:53.584Z,54.00
2018-09-01T13:46:46.878Z,54.30
2018-09-01T13:49:18.713Z,54.50
2018-09-01T13:51:50.695Z,56.60
2018-09-01T13:54:21.730Z,57.70
2018-09-01T13:56:53.452Z,59.20
2018-09-01T13:59:24.528Z,61.50
2018-09-01T14:01:56.459Z,61.20
2018-09-01T14:04:27.214Z,61.30
2018-09-01T14:06:58.846Z,62.50
2018-09-01T14:09:29.720Z,63.00
2018-09-01T14:12:00.479Z,63.00
2018-09-01T14:14:31.935Z,63.90
2018-09-01T14:17:02.551Z,64.10
2018-09-01T14:19:34.688Z,64.30
2018-09-01T14:22:10.404Z,63.40
2018-09-01T14:24:40.881Z,63.30
2018-09-01T14:27:14.057Z,64.00
2018-09-01T14:29:45.969Z,64.50
2018-09-01T14:32:18.831Z,64.40
2018-09-01T14:34:51.362Z,64.50
2018-09-01T14:37:41.411Z,64.70
2018-09-01T14:40:12.678Z,65.00
2018-09-01T14:42:45.301Z,65.60
2018-09-01T14:45:16.694Z,65.60
2018-09-01T14:47:49.928Z,64.70
2018-09-01T14:50:23.748Z,65.00
2018-09-01T14:52:54.474Z,65.30
2018-09-01T14:55:29.269Z,65.40
2018-09-01T14:58:01.438Z,64.90
2018-09-01T15:00:33.434Z,64.90
2018-09-01T15:03:05.525Z,65.00
2018-09-01T15:05:36.024Z,65.40
2018-09-01T15:08:08.605Z,64.90
2018-09-01T15:10:39.694Z,65.30
2018-09-01T15:13:12.404Z,65.40
2018-09-01T15:15:44.105Z,65.50
2018-09-01T15:18:20.420Z,65.70
2018-09-01T15:20:57.654Z,66.00
2018-09-01T15:23:29.195Z,67.00
2018-09-01T15:26:00.137Z,67.70
2018-09-01T15:28:32.619Z,67.40
2018-09-01T15:31:05.598Z,68.00
2018-09-01T15:33:36.637Z,67.70
2018-09-01T15:36:07.949Z,70.40
2018-09-01T15:38:39.521Z,71.10
2018-09-01T15:41:10.422Z,70.90
2018-09-01T15:43:43.226Z,69.80
2018-09-01T15:46:20.150Z,70.60
2018-09-01T15:48:53.610Z,71.20
2018-09-01T15:51:32.701Z,71.90
2018-09-01T15:54:05.774Z,72.40
2018-09-01T15:56:37.785Z,73.60
2018-09-01T15:59:11.960Z,74.50
2018-09-01T16:01:43.890Z,75.40
2018-09-01T16:04:21.829Z,76.10
2018-09-01T16:06:54.469Z,76.30
2018-09-01T16:09:26.846Z,76.50
2018-09-01T16:11:59.505Z,76.10
2018-09-01T16:14:31.148Z,75.60
2018-09-01T16:17:02.703Z,76.10
2018-09-01T16:19:34.352Z,76.60
2018-09-01T16:22:15.874Z,76.60
2018-09-01T16:24:47.941Z,76.60
2018-09-01T16:27:20.304Z,76.60
2018-09-01T16:29:59.770Z,77.00
2018-09-01T16:32:31.197Z,77.30
2018-09-01T16:35:02.579Z,78.00
2018-09-01T16:37:34.321Z,78.60
2018-09-01T16:40:06.616Z,79.00
2018-09-01T16:42:39.889Z,79.30
2018-09-01T16:45:11.688Z,79.30
2018-09-01T16:47:44.606Z,79.30
2018-09-01T16:50:15.817Z,80.00
2018-09-01T16:52:47.134Z,80.00
2018-09-01T16:55:23.680Z,79.90
2018-09-01T16:57:54.450Z,80.00
2018-09-01T17:00:41.939Z,80.70
2018-09-01T17:03:13.229Z,82.50
2018-09-01T17:05:44.878Z,83.50
2018-09-01T17:08:20.102Z,85.90
2018-09-01T17:10:54.642Z,88.80
2018-09-01T17:13:27.535Z,89.50
2018-09-01T17:15:59.239Z,90.50
2018-09-01T17:18:30.086Z,91.40
2018-09-01T17:21:05.669Z,91.60
2018-09-01T17:23:39.742Z,92.10
2018-09-01T17:33:01.945Z,93.90
2018-09-01T17:35:35.445Z,94.10
2018-09-01T18:01:47.185Z,96.20
2018-09-01T18:04:18.319Z,96.40
2018-09-01T18:06:49.489Z,96.40
2018-09-01T18:09:20.737Z,96.50
2018-09-01T18:11:55.563Z,96.60
2018-09-01T18:14:27.956Z,96.80
2018-09-01T18:17:04.000Z,97.10
2018-09-01T18:19:36.782Z,97.20
2018-09-01T18:22:08.086Z,97.20
2018-09-01T18:24:43.219Z,96.90
2018-09-01T18:27:15.069Z,96.70
2018-09-01T18:29:46.817Z,96.80
2018-09-01T18:32:18.764Z,96.70
2018-09-01T18:34:49.358Z,96.50
2018-09-01T18:37:20.713Z,96.60
2018-09-01T18:39:55.853Z,96.60
2018-09-01T18:42:26.498Z,96.70
2018-09-01T18:44:57.275Z,96.80
2018-09-01T18:47:28.826Z,96.30
2018-09-01T18:50:01.335Z,96.40
2018-09-01T18:52:31.844Z,96.20
2018-09-01T18:55:03.869Z,96.30
2018-09-01T18:57:34.225Z,96.50
2018-09-01T19:00:05.797Z,96.60
2018-09-01T19:02:39.366Z,96.70
2018-09-01T19:05:12.245Z,96.80
2018-09-01T19:07:44.611Z,97.00
2018-09-01T19:10:18.134Z,96.90
2018-09-01T19:12:49.439Z,97.10
2018-09-01T19:15:21.205Z,97.00
2018-09-01T19:17:53.970Z,97.30
2018-09-01T19:20:29.541Z,97.30
2018-09-01T19:23:01.977Z,97.30
2018-09-01T19:25:34.429Z,97.10
2018-09-01T19:28:05.638Z,96.90
2018-09-01T19:30:36.001Z,96.80
2018-09-01T19:33:08.173Z,96.90
2018-09-01T19:35:39.265Z,97.00
2018-09-01T19:38:11.404Z,96.90
2018-09-01T19:40:41.891Z,97.00
2018-09-01T19:43:14.913Z,96.90
2018-09-01T19:45:46.118Z,97.00
2018-09-01T19:48:17.479Z,97.00
2018-09-01T19:50:47.837Z,97.10
2018-09-01T19:53:18.347Z,97.10
2018-09-01T19:55:49.382Z,97.10
2018-09-01T19:58:24.015Z,97.20
2018-09-01T20:00:55.740Z,97.20
2018-09-01T20:03:27.225Z,97.20
2018-09-01T20:05:59.656Z,97.10
2018-09-01T20:08:30.809Z,97.00
2018-09-01T20:11:01.273Z,97.00
2018-09-01T20:13:31.746Z,97.10
2018-09-01T20:16:02.876Z,97.20
2018-09-01T20:18:35.058Z,97.20
2018-09-01T20:21:09.555Z,97.20
2018-09-01T20:23:39.989Z,97.20
2018-09-01T20:26:14.531Z,97.00
2018-09-01T20:28:44.973Z,97.00
2018-09-01T20:31:15.628Z,97.00
2018-09-01T20:33:46.882Z,97.00
2018-09-01T20:36:21.194Z,96.80
2018-09-01T20:38:55.806Z,96.90
2018-09-01T20:41:26.233Z,97.00
2018-09-01T20:43:56.982Z,97.70
2018-09-01T20:46:28.182Z,97.90
2018-09-01T20:48:58.646Z,97.80
2018-09-01T20:51:36.518Z,97.20
2018-09-01T20:54:08.100Z,97.20
2018-09-01T20:56:41.503Z,97.40
2018-09-01T20:59:14.973Z,97.30
2018-09-01T21:01:45.358Z,96.80
2018-09-01T21:04:18.345Z,96.60
2018-09-01T21:06:55.633Z,96.90
2018-09-01T21:09:33.135Z,97.10
2018-09-01T21:12:08.812Z,97.30
2018-09-01T21:14:43.274Z,97.60
2018-09-01T21:17:15.259Z,98.20
2018-09-01T21:19:47.148Z,98.50
2018-09-01T21:22:19.059Z,98.60
2018-09-01T21:27:48.283Z,98.80
2018-09-01T21:30:23.626Z,98.70
2018-09-01T21:32:54.585Z,98.90
2018-09-01T21:35:53.622Z,99.10
2018-09-01T21:38:25.263Z,99.30
2018-09-01T21:40:56.611Z,99.40
2018-09-01T21:43:29.707Z,99.50
2018-09-01T21:46:08.846Z,99.60
2018-09-01T21:48:40.301Z,99.70
2018-09-01T21:51:14.991Z,99.70
2018-09-01T21:53:48.370Z,99.70
2018-09-01T21:56:24.597Z,99.60
2018-09-01T21:58:57.449Z,99.50
2018-09-01T22:01:35.249Z,99.80
2018-09-01T22:04:09.534Z,99.90
2018-09-01T22:06:40.458Z,99.90
2018-09-01T22:09:12.809Z,99.90
2018-09-01T22:11:44.500Z,99.90
2018-09-01T22:14:16.376Z,99.90
2018-09-01T22:16:51.119Z,99.90
2018-09-01T22:19:33.369Z,99.90
2018-09-01T22:22:09.517Z,99.90
2018-09-01T22:24:47.709Z,99.90
2018-09-01T22:27:18.971Z,99.90
2018-09-01T22:29:58.805Z,99.90
2018-09-01T22:32:34.190Z,99.90
2018-09-01T22:35:11.787Z,99.90
2018-09-01T22:37:45.993Z,99.90
2018-09-01T22:40:19.901Z,99.90
2018-09-01T22:42:51.425Z,99.90
2018-09-01T22:45:23.108Z,99.90
2018-09-01T22:47:55.451Z,99.90
2018-09-01T22:50:26.374Z,99.90
2018-09-01T22:53:01.378Z,99.90
2018-09-01T22:55:36.914Z,99.90
2018-09-01T22:58:10.426Z,99.90
2018-09-01T23:00:43.633Z,99.90
2018-09-01T23:03:14.488Z,99.90
2018-09-01T23:05:57.581Z,99.90
2018-09-01T23:08:31.021Z,99.90
2018-09-01T23:11:04.930Z,99.90
2018-09-01T23:13:43.147Z,99.90
2018-09-01T23:16:15.912Z,99.90
2018-09-01T23:18:51.392Z,99.90
2018-09-01T23:21:22.616Z,99.90
2018-09-01T23:23:55.304Z,99.90
2018-09-01T23:26:29.216Z,99.90
2018-09-01T23:29:00.792Z,99.90
2018-09-01T23:31:32.733Z,99.90
2018-09-01T23:34:07.615Z,99.90
2018-09-01T23:36:43.685Z,99.90
2018-09-01T23:39:16.831Z,99.90
2018-09-01T23:41:49.474Z,99.90
2018-09-01T23:44:25.005Z,99.90
2018-09-01T23:46:56.706Z,99.90
2018-09-01T23:49:30.203Z,99.90
2018-09-01T23:52:04.913Z,99.90
2018-09-01T23:54:43.068Z,99.90
2018-09-01T23:57:14.955Z,99.90
2018-09-01T23:59:53.588Z,99.90
