createdAt,value
2017-08-31T00:00:20.469Z,97.43
2017-08-31T00:02:49.888Z,88.90
2017-08-31T00:05:18.428Z,79.27
2017-08-31T00:07:46.890Z,84.00
2017-08-31T00:10:16.074Z,73.17
2017-08-31T00:12:44.820Z,84.77
2017-08-31T00:15:13.299Z,80.87
2017-08-31T00:17:41.944Z,79.33
2017-08-31T00:20:10.380Z,83.07
2017-08-31T00:22:39.021Z,97.53
2017-08-31T00:25:07.576Z,84.57
2017-08-31T00:27:36.104Z,101.50
2017-08-31T00:30:04.671Z,104.57
2017-08-31T00:32:33.399Z,104.30
2017-08-31T00:35:02.397Z,101.53
2017-08-31T00:37:31.126Z,100.37
2017-08-31T00:39:59.625Z,87.93
2017-08-31T00:42:28.297Z,101.43
2017-08-31T00:44:57.252Z,102.87
2017-08-31T00:47:25.765Z,117.70
2017-08-31T00:49:54.650Z,98.07
2017-08-31T00:52:23.267Z,101.13
2017-08-31T00:54:51.839Z,99.67
2017-08-31T00:57:20.488Z,86.17
2017-08-31T00:59:48.862Z,114.63
2017-08-31T01:02:17.215Z,113.83
2017-08-31T01:04:45.693Z,121.23
2017-08-31T01:07:14.666Z,149.03
2017-08-31T01:09:43.512Z,140.03
2017-08-31T01:12:12.426Z,124.63
2017-08-31T01:14:41.066Z,137.13
2017-08-31T01:17:10.647Z,141.10
2017-08-31T01:19:39.417Z,158.13
2017-08-31T01:22:08.043Z,198.33
2017-08-31T01:24:36.741Z,174.63
2017-08-31T01:27:05.332Z,216.93
2017-08-31T01:29:34.651Z,281.20
2017-08-31T01:32:03.840Z,196.20
2017-08-31T01:34:32.902Z,264.47
2017-08-31T01:37:01.452Z,267.63
2017-08-31T01:39:30.140Z,333.73
2017-08-31T01:41:58.806Z,216.80
2017-08-31T01:44:27.592Z,173.27
2017-08-31T01:46:56.229Z,265.13
2017-08-31T01:49:25.308Z,219.03
2017-08-31T01:51:54.016Z,178.20
2017-08-31T01:54:22.599Z,237.83
2017-08-31T01:56:51.200Z,172.03
2017-08-31T01:59:19.844Z,203.67
2017-08-31T02:01:48.206Z,162.57
2017-08-31T02:04:17.045Z,206.63
2017-08-31T02:06:45.777Z,165.93
2017-08-31T02:09:14.227Z,161.57
2017-08-31T02:11:43.146Z,193.90
2017-08-31T02:14:11.621Z,164.07
2017-08-31T02:16:40.290Z,155.60
2017-08-31T02:19:09.075Z,153.23
2017-08-31T02:21:37.541Z,165.57
2017-08-31T02:24:06.265Z,157.20
2017-08-31T02:26:35.023Z,148.57
2017-08-31T02:29:03.554Z,149.47
2017-08-31T02:31:32.196Z,164.60
2017-08-31T02:34:00.864Z,146.83
2017-08-31T02:36:29.460Z,120.30
2017-08-31T02:38:57.903Z,203.17
2017-08-31T02:41:26.668Z,169.67
2017-08-31T02:43:55.075Z,218.03
2017-08-31T02:46:23.959Z,324.80
2017-08-31T02:48:52.778Z,290.07
2017-08-31T02:51:21.433Z,268.93
2017-08-31T02:53:49.838Z,310.97
2017-08-31T02:56:18.757Z,321.23
2017-08-31T02:58:47.205Z,293.40
2017-08-31T03:01:15.703Z,250.83
2017-08-31T03:03:44.577Z,199.10
2017-08-31T03:06:14.158Z,305.43
2017-08-31T03:08:42.735Z,318.80
2017-08-31T03:11:11.711Z,211.80
2017-08-31T03:13:40.299Z,241.50
2017-08-31T03:16:09.701Z,191.20
2017-08-31T03:18:38.244Z,176.27
2017-08-31T03:21:06.738Z,171.23
2017-08-31T03:23:35.213Z,156.77
2017-08-31T03:26:04.032Z,161.83
2017-08-31T03:28:32.647Z,111.77
2017-08-31T03:31:01.202Z,171.93
2017-08-31T03:33:30.224Z,122.13
2017-08-31T03:35:58.650Z,187.60
2017-08-31T03:38:27.149Z,208.27
2017-08-31T03:40:55.720Z,168.97
2017-08-31T03:43:24.306Z,154.87
2017-08-31T03:45:52.796Z,202.07
2017-08-31T03:48:21.824Z,210.33
2017-08-31T03:50:50.292Z,217.00
2017-08-31T03:53:18.717Z,149.00
2017-08-31T03:55:47.123Z,189.97
2017-08-31T03:58:15.665Z,155.53
2017-08-31T04:00:44.311Z,160.80
2017-08-31T04:03:12.742Z,129.33
2017-08-31T04:05:41.270Z,123.47
2017-08-31T04:08:10.668Z,146.73
2017-08-31T04:10:39.634Z,149.80
2017-08-31T04:13:08.105Z,156.73
2017-08-31T04:15:36.829Z,154.67
2017-08-31T04:18:05.563Z,161.93
2017-08-31T04:20:34.130Z,172.50
2017-08-31T04:23:03.380Z,161.27
2017-08-31T04:25:31.979Z,185.93
2017-08-31T04:28:00.749Z,184.67
2017-08-31T04:30:29.429Z,211.23
2017-08-31T04:32:58.266Z,193.77
2017-08-31T04:35:27.003Z,193.67
2017-08-31T04:37:55.490Z,215.07
2017-08-31T04:40:24.472Z,248.67
2017-08-31T04:42:54.159Z,212.73
2017-08-31T04:45:22.738Z,230.47
2017-08-31T04:47:51.474Z,185.43
2017-08-31T04:50:19.941Z,182.13
2017-08-31T04:52:48.545Z,224.47
2017-08-31T04:55:18.071Z,226.63
2017-08-31T04:57:46.682Z,231.13
2017-08-31T05:00:15.221Z,190.53
2017-08-31T05:02:44.082Z,180.03
2017-08-31T05:05:12.469Z,201.90
2017-08-31T05:07:40.959Z,199.57
2017-08-31T05:10:09.514Z,195.10
2017-08-31T05:12:39.341Z,161.53
2017-08-31T05:15:08.488Z,152.77
2017-08-31T05:17:37.024Z,281.47
2017-08-31T05:20:05.618Z,288.10
2017-08-31T05:22:34.183Z,249.57
2017-08-31T05:25:03.552Z,238.70
2017-08-31T05:27:32.019Z,179.33
2017-08-31T05:30:00.597Z,174.70
2017-08-31T05:32:30.191Z,175.00
2017-08-31T05:34:58.791Z,211.03
2017-08-31T05:37:27.785Z,167.90
2017-08-31T05:39:56.473Z,210.70
2017-08-31T05:42:25.162Z,233.90
2017-08-31T05:44:54.074Z,236.83
2017-08-31T05:47:24.328Z,205.97
2017-08-31T05:49:53.037Z,174.47
2017-08-31T05:52:23.543Z,185.07
2017-08-31T05:54:52.146Z,195.63
2017-08-31T05:57:21.359Z,162.27
2017-08-31T05:59:50.056Z,161.53
2017-08-31T06:02:21.645Z,178.43
2017-08-31T06:04:50.226Z,200.87
2017-08-31T06:07:18.762Z,181.57
2017-08-31T06:09:48.240Z,142.60
2017-08-31T06:12:16.599Z,162.50
2017-08-31T06:14:45.234Z,170.40
2017-08-31T06:17:14.058Z,154.93
2017-08-31T06:19:42.582Z,138.53
2017-08-31T06:22:11.165Z,95.23
2017-08-31T06:24:40.047Z,119.50
2017-08-31T06:27:08.438Z,84.27
2017-08-31T06:29:36.886Z,104.33
2017-08-31T06:32:06.725Z,130.20
2017-08-31T06:34:36.491Z,101.50
2017-08-31T06:37:05.103Z,75.00
2017-08-31T06:39:33.753Z,90.43
2017-08-31T06:42:03.138Z,74.77
2017-08-31T06:44:31.595Z,72.33
2017-08-31T06:47:00.623Z,42.57
2017-08-31T06:49:30.034Z,38.80
2017-08-31T06:51:59.578Z,37.47
2017-08-31T06:54:28.478Z,25.37
2017-08-31T06:56:57.084Z,22.43
2017-08-31T06:59:25.660Z,17.73
2017-08-31T07:01:54.477Z,17.00
2017-08-31T07:04:22.890Z,16.80
2017-08-31T07:06:52.045Z,18.30
2017-08-31T07:09:20.622Z,13.57
2017-08-31T07:11:48.951Z,11.50
2017-08-31T07:14:17.309Z,11.50
2017-08-31T07:16:45.844Z,13.83
2017-08-31T07:19:14.193Z,6.33
2017-08-31T07:21:42.525Z,3.80
2017-08-31T07:24:11.290Z,5.10
2017-08-31T07:26:39.679Z,8.87
2017-08-31T07:29:08.117Z,7.47
2017-08-31T07:31:36.801Z,4.47
2017-08-31T07:34:05.150Z,10.63
2017-08-31T07:36:33.517Z,3.80
2017-08-31T07:39:01.970Z,2.83
2017-08-31T07:41:30.409Z,4.33
2017-08-31T07:44:00.057Z,3.00
2017-08-31T07:46:28.945Z,2.70
2017-08-31T07:48:57.379Z,2.97
2017-08-31T07:51:25.951Z,4.60
2017-08-31T07:53:55.617Z,2.53
2017-08-31T07:56:24.532Z,2.57
2017-08-31T07:58:52.968Z,6.20
2017-08-31T08:01:21.560Z,2.07
2017-08-31T08:03:49.882Z,2.73
2017-08-31T08:06:18.217Z,2.23
2017-08-31T08:08:46.849Z,2.90
2017-08-31T08:11:15.181Z,2.00
2017-08-31T08:13:43.639Z,4.93
2017-08-31T08:16:14.086Z,4.87
2017-08-31T08:18:42.457Z,3.13
2017-08-31T08:21:10.768Z,5.40
2017-08-31T08:23:39.492Z,5.83
2017-08-31T08:26:08.001Z,3.87
2017-08-31T08:28:36.336Z,4.73
2017-08-31T08:31:04.892Z,2.10
2017-08-31T08:33:33.225Z,2.70
2017-08-31T08:36:01.666Z,4.43
2017-08-31T08:38:31.337Z,4.77
2017-08-31T08:40:59.718Z,1.67
2017-08-31T08:43:31.968Z,6.10
2017-08-31T08:46:00.910Z,3.07
2017-08-31T08:48:29.253Z,2.60
2017-08-31T08:50:57.636Z,2.13
2017-08-31T08:53:26.402Z,3.40
2017-08-31T08:55:54.833Z,2.00
2017-08-31T08:58:23.363Z,3.07
2017-08-31T09:00:51.793Z,4.17
2017-08-31T09:03:20.267Z,3.97
2017-08-31T09:05:49.642Z,3.90
2017-08-31T09:08:18.237Z,5.07
2017-08-31T09:10:46.601Z,10.33
2017-08-31T09:13:15.045Z,6.20
2017-08-31T09:15:44.798Z,5.77
2017-08-31T09:18:14.109Z,5.30
2017-08-31T09:20:42.484Z,5.93
2017-08-31T09:23:11.072Z,5.63
2017-08-31T09:25:39.379Z,7.17
2017-08-31T09:28:07.904Z,5.73
2017-08-31T09:30:36.646Z,9.17
2017-08-31T09:33:06.129Z,5.13
2017-08-31T09:35:34.900Z,6.47
2017-08-31T09:38:03.384Z,5.70
2017-08-31T09:40:31.828Z,5.27
2017-08-31T09:43:01.469Z,10.63
2017-08-31T09:45:33.265Z,10.63
2017-08-31T09:48:01.645Z,7.80
2017-08-31T09:50:30.018Z,5.13
2017-08-31T09:52:58.713Z,10.40
2017-08-31T09:55:27.277Z,8.67
2017-08-31T09:57:55.676Z,6.93
2017-08-31T10:00:24.592Z,10.00
2017-08-31T10:02:53.973Z,12.53
2017-08-31T10:05:22.410Z,18.47
2017-08-31T10:07:51.139Z,12.83
2017-08-31T10:10:19.494Z,12.80
2017-08-31T10:12:47.979Z,13.50
2017-08-31T10:15:16.631Z,12.03
2017-08-31T10:17:44.982Z,11.53
2017-08-31T10:20:13.315Z,9.33
2017-08-31T10:22:42.536Z,14.13
2017-08-31T10:25:12.169Z,10.13
2017-08-31T10:27:40.589Z,12.93
2017-08-31T10:30:09.137Z,15.37
2017-08-31T10:32:37.506Z,21.17
2017-08-31T10:35:05.889Z,16.73
2017-08-31T10:37:34.764Z,14.73
2017-08-31T10:40:03.132Z,12.90
2017-08-31T10:42:31.788Z,16.10
2017-08-31T10:45:01.653Z,12.33
2017-08-31T10:47:30.147Z,17.63
2017-08-31T10:49:58.632Z,20.17
2017-08-31T10:52:27.284Z,16.40
2017-08-31T10:54:55.784Z,23.50
2017-08-31T10:57:25.114Z,20.00
2017-08-31T10:59:53.619Z,21.70
2017-08-31T11:02:21.978Z,18.00
2017-08-31T11:04:50.387Z,18.33
2017-08-31T11:07:18.967Z,21.73
2017-08-31T11:09:47.365Z,22.23
2017-08-31T11:12:15.719Z,12.17
2017-08-31T11:14:44.278Z,19.43
2017-08-31T11:17:12.630Z,17.47
2017-08-31T11:19:41.040Z,15.03
2017-08-31T11:22:09.597Z,14.03
2017-08-31T11:24:38.019Z,21.80
2017-08-31T11:27:07.325Z,20.30
2017-08-31T11:29:35.813Z,10.23
2017-08-31T11:32:04.226Z,21.67
2017-08-31T11:34:32.600Z,23.37
2017-08-31T11:37:01.446Z,20.20
2017-08-31T11:39:29.763Z,11.93
2017-08-31T11:41:58.116Z,17.37
2017-08-31T11:44:27.653Z,10.00
2017-08-31T11:46:56.170Z,15.30
2017-08-31T11:49:25.284Z,14.60
2017-08-31T11:51:54.124Z,19.73
2017-08-31T11:54:22.524Z,14.20
2017-08-31T11:56:50.917Z,10.47
2017-08-31T11:59:19.639Z,15.73
2017-08-31T12:01:47.965Z,11.70
2017-08-31T12:04:18.099Z,12.33
2017-08-31T12:06:46.771Z,16.20
2017-08-31T12:09:15.143Z,12.07
2017-08-31T12:11:43.463Z,8.03
2017-08-31T12:14:11.980Z,9.73
2017-08-31T12:16:40.398Z,16.90
2017-08-31T12:19:08.766Z,11.40
2017-08-31T12:21:37.436Z,13.63
2017-08-31T12:24:05.822Z,13.10
2017-08-31T12:26:34.189Z,10.17
2017-08-31T12:29:02.974Z,18.00
2017-08-31T12:31:31.398Z,10.37
2017-08-31T12:33:59.790Z,16.70
2017-08-31T12:36:28.354Z,13.53
2017-08-31T12:38:56.816Z,8.90
2017-08-31T12:41:25.353Z,7.73
2017-08-31T12:43:53.920Z,10.10
2017-08-31T12:46:22.402Z,11.47
2017-08-31T12:48:50.868Z,11.83
2017-08-31T12:51:19.477Z,10.43
2017-08-31T12:53:47.896Z,14.33
2017-08-31T12:56:16.267Z,6.87
2017-08-31T12:58:45.628Z,10.80
2017-08-31T13:01:14.074Z,5.50
2017-08-31T13:03:42.411Z,18.30
2017-08-31T13:06:13.333Z,6.10
2017-08-31T13:08:41.669Z,10.60
2017-08-31T13:11:10.054Z,9.60
2017-08-31T13:13:39.563Z,14.03
2017-08-31T13:16:08.738Z,10.07
2017-08-31T13:18:37.120Z,10.43
2017-08-31T13:21:05.915Z,7.63
2017-08-31T13:23:34.297Z,7.10
2017-08-31T13:26:02.666Z,12.93
2017-08-31T13:28:32.068Z,7.93
2017-08-31T13:31:00.374Z,7.70
2017-08-31T13:33:28.806Z,13.53
2017-08-31T13:35:57.607Z,10.07
2017-08-31T13:38:25.965Z,6.87
2017-08-31T13:40:55.525Z,9.53
2017-08-31T13:43:24.444Z,7.60
2017-08-31T13:45:52.795Z,10.13
2017-08-31T13:48:21.197Z,9.20
2017-08-31T13:50:49.763Z,11.00
2017-08-31T13:53:18.141Z,9.70
2017-08-31T13:55:46.504Z,5.67
2017-08-31T13:58:15.276Z,8.37
2017-08-31T14:00:43.665Z,11.20
2017-08-31T14:03:11.998Z,7.40
2017-08-31T14:05:40.717Z,7.20
2017-08-31T14:08:09.987Z,6.13
2017-08-31T14:10:38.329Z,10.33
2017-08-31T14:13:06.812Z,7.87
2017-08-31T14:15:35.120Z,6.23
2017-08-31T14:18:03.946Z,5.90
2017-08-31T14:20:33.470Z,6.50
2017-08-31T14:23:01.885Z,6.60
2017-08-31T14:25:31.124Z,7.00
2017-08-31T14:27:59.684Z,8.77
2017-08-31T14:30:28.074Z,6.40
2017-08-31T14:32:56.490Z,6.70
2017-08-31T14:35:25.180Z,7.03
2017-08-31T14:37:53.544Z,5.23
2017-08-31T14:40:21.895Z,8.03
2017-08-31T14:42:51.740Z,4.50
2017-08-31T14:45:20.221Z,6.87
2017-08-31T14:47:48.687Z,7.70
2017-08-31T14:50:18.225Z,3.00
2017-08-31T14:52:47.632Z,2.10
2017-08-31T14:55:15.953Z,3.30
2017-08-31T14:57:44.392Z,5.03
2017-08-31T15:00:12.758Z,2.30
2017-08-31T15:02:41.160Z,1.30
2017-08-31T15:05:09.922Z,2.43
2017-08-31T15:07:38.253Z,11.90
2017-08-31T15:10:06.638Z,0.87
2017-08-31T15:12:35.406Z,2.40
2017-08-31T15:15:03.965Z,1.37
2017-08-31T15:17:32.327Z,0.80
2017-08-31T15:20:01.864Z,2.10
2017-08-31T15:22:30.432Z,1.63
2017-08-31T15:24:58.803Z,3.00
2017-08-31T15:27:27.343Z,3.93
2017-08-31T15:29:56.190Z,6.43
2017-08-31T15:32:24.585Z,3.00
2017-08-31T15:34:53.475Z,4.63
2017-08-31T15:37:21.841Z,4.43
2017-08-31T15:39:51.161Z,6.37
2017-08-31T15:42:20.317Z,5.57
2017-08-31T15:44:48.719Z,4.10
2017-08-31T15:47:17.164Z,6.50
2017-08-31T15:49:47.342Z,9.37
2017-08-31T15:52:16.621Z,5.73
2017-08-31T15:54:44.985Z,6.53
2017-08-31T15:57:13.550Z,11.03
2017-08-31T15:59:42.157Z,22.37
2017-08-31T16:02:10.489Z,7.13
2017-08-31T16:04:39.035Z,5.23
2017-08-31T16:07:07.349Z,8.97
2017-08-31T16:09:36.469Z,5.03
2017-08-31T16:12:05.126Z,5.13
2017-08-31T16:14:33.472Z,9.13
2017-08-31T16:17:01.886Z,8.93
2017-08-31T16:19:30.602Z,4.40
2017-08-31T16:21:59.258Z,8.20
2017-08-31T16:24:28.522Z,7.50
2017-08-31T16:26:58.135Z,4.13
2017-08-31T16:29:26.579Z,4.10
2017-08-31T16:31:54.916Z,4.30
2017-08-31T16:34:24.471Z,8.30
2017-08-31T16:36:54.799Z,4.60
2017-08-31T16:39:23.254Z,3.37
2017-08-31T16:41:51.947Z,6.87
2017-08-31T16:44:20.306Z,7.73
2017-08-31T16:46:48.629Z,6.43
2017-08-31T16:49:17.087Z,7.17
2017-08-31T16:51:46.200Z,5.27
2017-08-31T16:54:14.540Z,4.40
2017-08-31T16:56:43.817Z,5.40
2017-08-31T16:59:12.206Z,6.50
2017-08-31T17:01:41.171Z,5.10
2017-08-31T17:04:09.580Z,9.10
2017-08-31T17:06:37.890Z,11.67
2017-08-31T17:09:06.229Z,4.70
2017-08-31T17:11:34.780Z,5.43
2017-08-31T17:14:03.110Z,2.43
2017-08-31T17:16:31.462Z,7.47
2017-08-31T17:19:00.276Z,7.87
2017-08-31T17:21:28.750Z,6.00
2017-08-31T17:23:57.282Z,3.30
2017-08-31T17:26:25.798Z,3.60
2017-08-31T17:28:54.225Z,3.90
2017-08-31T17:31:22.602Z,2.47
2017-08-31T17:33:51.293Z,8.03
2017-08-31T17:36:19.689Z,7.33
2017-08-31T17:38:48.051Z,9.13
2017-08-31T17:41:17.680Z,6.37
2017-08-31T17:43:46.090Z,9.20
2017-08-31T17:46:14.495Z,12.77
2017-08-31T17:48:43.076Z,5.50
2017-08-31T17:51:11.401Z,6.67
2017-08-31T17:53:39.859Z,8.40
2017-08-31T17:56:08.442Z,7.37
2017-08-31T17:58:36.847Z,8.57
2017-08-31T18:01:05.192Z,3.40
2017-08-31T18:03:33.896Z,8.07
2017-08-31T18:06:02.371Z,6.83
2017-08-31T18:08:31.363Z,3.77
2017-08-31T18:11:00.118Z,6.50
2017-08-31T18:13:28.526Z,6.73
2017-08-31T18:15:57.159Z,7.60
2017-08-31T18:18:25.951Z,9.00
2017-08-31T18:20:54.327Z,3.20
2017-08-31T18:23:22.777Z,6.03
2017-08-31T18:25:51.527Z,6.90
2017-08-31T18:28:19.870Z,3.60
2017-08-31T18:30:48.221Z,7.97
2017-08-31T18:33:16.787Z,4.57
2017-08-31T18:35:45.144Z,8.13
2017-08-31T18:38:14.469Z,5.37
2017-08-31T18:40:42.980Z,23.03
2017-08-31T18:43:11.354Z,5.20
2017-08-31T18:45:40.222Z,4.97
2017-08-31T18:48:08.917Z,4.53
2017-08-31T18:50:37.602Z,5.97
2017-08-31T18:53:06.015Z,5.60
2017-08-31T18:55:35.760Z,4.70
2017-08-31T18:58:05.029Z,3.40
2017-08-31T19:00:33.496Z,4.63
2017-08-31T19:03:02.164Z,13.13
2017-08-31T19:05:30.652Z,12.50
2017-08-31T19:07:59.469Z,9.13
2017-08-31T19:10:28.165Z,8.57
2017-08-31T19:12:56.729Z,3.73
2017-08-31T19:15:25.204Z,8.33
2017-08-31T19:17:54.109Z,5.13
2017-08-31T19:20:24.504Z,5.53
2017-08-31T19:22:53.318Z,6.60
2017-08-31T19:25:22.164Z,10.73
2017-08-31T19:27:50.516Z,10.10
2017-08-31T19:30:18.859Z,5.63
2017-08-31T19:32:47.432Z,30.30
2017-08-31T19:35:16.527Z,10.87
2017-08-31T19:37:44.904Z,15.70
2017-08-31T19:40:13.393Z,12.03
2017-08-31T19:42:41.749Z,6.50
2017-08-31T19:45:10.232Z,6.07
2017-08-31T19:47:38.732Z,6.90
2017-08-31T19:50:07.096Z,5.47
2017-08-31T19:52:35.414Z,5.57
2017-08-31T19:55:03.853Z,9.30
2017-08-31T19:57:32.355Z,12.33
2017-08-31T20:00:00.922Z,8.83
2017-08-31T20:02:29.742Z,13.63
2017-08-31T20:04:58.158Z,8.10
2017-08-31T20:07:26.667Z,7.40
2017-08-31T20:09:55.452Z,16.37
2017-08-31T20:12:24.776Z,9.90
2017-08-31T20:14:54.486Z,11.50
2017-08-31T20:17:23.269Z,14.27
2017-08-31T20:19:51.638Z,15.43
2017-08-31T20:22:20.025Z,13.20
2017-08-31T20:24:48.539Z,11.00
2017-08-31T20:27:16.886Z,7.80
2017-08-31T20:29:45.268Z,10.17
2017-08-31T20:32:13.633Z,8.03
2017-08-31T20:34:42.036Z,12.77
2017-08-31T20:37:10.513Z,9.10
2017-08-31T20:39:38.898Z,9.60
2017-08-31T20:42:07.388Z,23.03
2017-08-31T20:44:35.955Z,13.50
2017-08-31T20:47:04.467Z,6.97
2017-08-31T20:49:32.925Z,14.80
2017-08-31T20:52:01.272Z,3.90
2017-08-31T20:54:30.099Z,7.43
2017-08-31T20:56:58.486Z,10.13
2017-08-31T20:59:26.862Z,10.47
2017-08-31T21:01:55.682Z,5.93
2017-08-31T21:04:24.605Z,11.40
2017-08-31T21:06:53.030Z,12.43
2017-08-31T21:09:21.807Z,14.00
2017-08-31T21:11:50.154Z,8.60
2017-08-31T21:14:18.511Z,21.10
2017-08-31T21:16:47.126Z,15.70
2017-08-31T21:19:15.683Z,11.77
2017-08-31T21:21:44.055Z,12.43
2017-08-31T21:24:12.901Z,12.00
2017-08-31T21:26:41.246Z,9.33
2017-08-31T21:29:09.571Z,22.23
2017-08-31T21:31:38.032Z,11.87
2017-08-31T21:34:06.740Z,11.70
2017-08-31T21:36:35.217Z,13.73
2017-08-31T21:39:04.724Z,14.13
2017-08-31T21:41:33.198Z,7.73
2017-08-31T21:44:01.780Z,14.83
2017-08-31T21:46:31.314Z,9.37
2017-08-31T21:48:59.695Z,13.83
2017-08-31T21:51:28.042Z,15.50
2017-08-31T21:53:56.796Z,10.00
2017-08-31T21:56:26.483Z,14.63
2017-08-31T21:58:54.987Z,14.83
2017-08-31T22:01:23.918Z,9.07
2017-08-31T22:03:52.898Z,10.70
2017-08-31T22:06:21.266Z,10.03
2017-08-31T22:08:49.658Z,17.77
2017-08-31T22:11:18.051Z,19.87
2017-08-31T22:13:46.544Z,11.97
2017-08-31T22:16:15.074Z,12.03
2017-08-31T22:18:43.395Z,10.40
2017-08-31T22:21:11.825Z,7.67
2017-08-31T22:23:40.550Z,18.73
2017-08-31T22:26:09.812Z,11.10
2017-08-31T22:28:38.163Z,14.17
2017-08-31T22:31:06.734Z,7.13
2017-08-31T22:33:35.154Z,10.20
2017-08-31T22:36:03.559Z,11.73
2017-08-31T22:38:32.015Z,8.30
2017-08-31T22:41:00.426Z,10.93
2017-08-31T22:43:29.031Z,15.00
2017-08-31T22:45:57.797Z,9.80
2017-08-31T22:48:26.288Z,13.53
2017-08-31T22:50:54.718Z,5.47
2017-08-31T22:53:23.122Z,9.53
2017-08-31T22:55:51.479Z,11.63
2017-08-31T22:58:19.874Z,11.63
2017-08-31T23:00:48.487Z,10.33
2017-08-31T23:03:16.811Z,21.73
2017-08-31T23:05:45.167Z,10.70
2017-08-31T23:08:13.913Z,7.43
2017-08-31T23:10:42.240Z,16.50
2017-08-31T23:13:10.662Z,7.97
2017-08-31T23:15:39.352Z,19.13
2017-08-31T23:18:07.733Z,8.87
2017-08-31T23:20:36.078Z,23.70
2017-08-31T23:23:04.450Z,19.73
2017-08-31T23:25:32.786Z,11.80
2017-08-31T23:28:01.148Z,9.20
2017-08-31T23:30:29.687Z,12.87
2017-08-31T23:32:58.042Z,12.93
2017-08-31T23:35:26.584Z,21.03
2017-08-31T23:37:55.372Z,11.57
2017-08-31T23:40:25.081Z,8.97
2017-08-31T23:42:54.799Z,6.00
2017-08-31T23:45:23.858Z,7.00
2017-08-31T23:47:52.368Z,15.50
2017-08-31T23:50:20.718Z,12.63
2017-08-31T23:52:49.229Z,12.30
2017-08-31T23:55:17.613Z,17.20
2017-08-31T23:57:45.925Z,11.20
