createdAt,value
2019-02-28T00:00:40.675Z,3.00
2019-02-28T00:03:08.436Z,2.37
2019-02-28T00:05:37.950Z,2.40
2019-02-28T00:08:06.963Z,1.47
2019-02-28T00:10:35.327Z,1.57
2019-02-28T00:13:03.757Z,1.60
2019-02-28T00:15:32.130Z,2.07
2019-02-28T00:18:00.492Z,3.30
2019-02-28T00:20:29.190Z,2.43
2019-02-28T00:22:58.991Z,2.10
2019-02-28T00:25:27.364Z,2.07
2019-02-28T00:27:55.722Z,3.20
2019-02-28T00:30:24.095Z,3.13
2019-02-28T00:32:52.458Z,2.63
2019-02-28T00:35:20.830Z,2.90
2019-02-28T00:37:49.194Z,2.57
2019-02-28T00:40:17.677Z,2.57
2019-02-28T00:42:48.124Z,2.27
2019-02-28T00:45:16.586Z,2.93
2019-02-28T00:47:47.525Z,2.80
2019-02-28T00:50:15.048Z,3.50
2019-02-28T00:52:43.455Z,4.30
2019-02-28T00:55:15.638Z,3.33
2019-02-28T00:57:44.138Z,1.73
2019-02-28T01:00:18.129Z,1.60
2019-02-28T01:02:52.040Z,2.47
2019-02-28T01:05:16.620Z,2.13
2019-02-28T01:07:48.123Z,2.30
2019-02-28T01:10:15.328Z,3.43
2019-02-28T01:12:43.695Z,2.00
2019-02-28T01:15:18.359Z,2.10
2019-02-28T01:17:46.722Z,1.77
2019-02-28T01:20:16.469Z,2.97
2019-02-28T01:22:45.107Z,2.20
2019-02-28T01:25:19.731Z,5.67
2019-02-28T01:27:48.090Z,2.73
2019-02-28T01:30:16.832Z,2.60
2019-02-28T01:32:49.732Z,1.53
2019-02-28T01:35:15.379Z,1.87
2019-02-28T01:37:43.759Z,2.37
2019-02-28T01:40:15.225Z,2.20
2019-02-28T01:42:43.591Z,2.23
2019-02-28T01:45:13.106Z,1.80
2019-02-28T01:47:41.575Z,2.40
2019-02-28T01:50:11.587Z,2.35
2019-02-28T01:52:44.550Z,1.67
2019-02-28T01:55:11.187Z,2.63
2019-02-28T01:57:43.756Z,1.90
2019-02-28T02:00:12.718Z,3.20
2019-02-28T02:02:41.160Z,1.97
2019-02-28T02:05:09.927Z,1.93
2019-02-28T02:07:38.305Z,2.80
2019-02-28T02:10:14.079Z,3.33
2019-02-28T02:12:42.442Z,2.10
2019-02-28T02:15:11.854Z,1.60
2019-02-28T02:17:40.230Z,2.75
2019-02-28T02:20:11.129Z,4.30
2019-02-28T02:22:40.722Z,2.53
2019-02-28T02:25:09.968Z,1.82
2019-02-28T02:27:38.342Z,2.10
2019-02-28T02:30:15.127Z,2.00
2019-02-28T02:32:43.408Z,1.93
2019-02-28T02:35:11.786Z,2.10
2019-02-28T02:37:40.185Z,2.97
2019-02-28T02:40:11.216Z,3.20
2019-02-28T02:42:47.470Z,1.70
2019-02-28T02:45:11.351Z,1.85
2019-02-28T02:47:39.733Z,2.52
2019-02-28T02:50:15.279Z,1.73
2019-02-28T02:52:43.829Z,1.97
2019-02-28T02:55:12.977Z,2.30
2019-02-28T02:57:41.436Z,3.00
2019-02-28T03:00:17.699Z,1.97
2019-02-28T03:02:46.274Z,3.07
2019-02-28T03:05:15.016Z,1.93
2019-02-28T03:07:43.566Z,2.20
2019-02-28T03:10:17.254Z,2.27
2019-02-28T03:12:44.588Z,1.63
2019-02-28T03:15:15.299Z,2.10
2019-02-28T03:17:47.326Z,3.70
2019-02-28T03:20:14.584Z,2.13
2019-02-28T03:22:42.962Z,2.90
2019-02-28T03:25:16.297Z,2.40
2019-02-28T03:27:44.684Z,2.00
2019-02-28T03:30:27.895Z,2.57
2019-02-28T03:32:50.412Z,2.60
2019-02-28T03:35:18.787Z,2.00
2019-02-28T03:37:47.198Z,2.53
2019-02-28T03:40:15.620Z,2.00
2019-02-28T03:42:44.010Z,1.77
2019-02-28T03:45:16.201Z,2.20
2019-02-28T03:47:44.675Z,2.43
2019-02-28T03:50:13.585Z,2.50
2019-02-28T03:52:44.196Z,1.97
2019-02-28T03:55:13.690Z,3.17
2019-02-28T03:57:42.187Z,2.07
2019-02-28T04:00:23.903Z,2.00
2019-02-28T04:02:57.032Z,2.17
2019-02-28T04:05:26.905Z,2.47
2019-02-28T04:07:54.787Z,1.80
2019-02-28T04:10:22.845Z,2.50
2019-02-28T04:12:51.395Z,1.57
2019-02-28T04:15:20.296Z,2.67
2019-02-28T04:17:48.672Z,2.60
2019-02-28T04:20:17.055Z,2.63
2019-02-28T04:22:45.507Z,4.37
2019-02-28T04:25:13.981Z,2.67
2019-02-28T04:27:42.388Z,3.50
2019-02-28T04:30:16.996Z,2.10
2019-02-28T04:32:45.379Z,4.80
2019-02-28T04:35:13.896Z,2.23
2019-02-28T04:37:46.821Z,3.10
2019-02-28T04:40:13.365Z,2.17
2019-02-28T04:42:41.741Z,2.83
2019-02-28T04:45:12.172Z,3.10
2019-02-28T04:47:41.570Z,3.62
2019-02-28T04:50:11.525Z,2.57
2019-02-28T04:52:39.937Z,2.43
2019-02-28T04:55:09.493Z,2.30
2019-02-28T04:57:37.868Z,2.73
2019-02-28T05:00:09.450Z,2.33
2019-02-28T05:02:37.882Z,5.00
2019-02-28T05:05:09.341Z,3.30
2019-02-28T05:07:36.426Z,2.00
2019-02-28T05:10:06.957Z,2.20
2019-02-28T05:12:36.238Z,3.75
2019-02-28T05:15:08.189Z,3.67
2019-02-28T05:17:36.564Z,3.50
2019-02-28T05:20:10.715Z,2.58
2019-02-28T05:22:37.584Z,2.02
2019-02-28T05:25:07.504Z,2.83
2019-02-28T05:27:36.425Z,2.17
2019-02-28T05:30:07.020Z,2.23
2019-02-28T05:32:36.327Z,5.90
2019-02-28T05:35:05.699Z,2.27
2019-02-28T05:37:34.070Z,4.90
2019-02-28T05:40:05.971Z,2.60
2019-02-28T05:42:32.789Z,2.65
2019-02-28T05:45:01.215Z,4.67
2019-02-28T05:47:32.450Z,3.80
2019-02-28T05:49:59.823Z,6.20
2019-02-28T05:52:30.497Z,3.80
2019-02-28T05:54:58.353Z,2.80
2019-02-28T05:57:26.682Z,3.10
2019-02-28T05:59:55.065Z,2.63
2019-02-28T06:02:25.618Z,5.47
2019-02-28T06:04:54.686Z,3.80
2019-02-28T06:07:25.946Z,3.27
2019-02-28T06:09:53.174Z,5.77
2019-02-28T06:12:21.563Z,3.27
2019-02-28T06:14:49.970Z,4.33
2019-02-28T06:17:20.924Z,4.50
2019-02-28T06:19:48.429Z,2.70
2019-02-28T06:22:16.803Z,3.97
2019-02-28T06:24:45.953Z,3.60
2019-02-28T06:27:14.442Z,5.33
2019-02-28T06:29:42.814Z,2.87
2019-02-28T06:32:13.522Z,4.80
2019-02-28T06:34:42.204Z,3.30
2019-02-28T06:37:11.349Z,2.62
2019-02-28T06:39:39.722Z,6.27
2019-02-28T06:42:08.163Z,5.07
2019-02-28T06:44:36.626Z,4.80
2019-02-28T06:47:05.011Z,5.23
2019-02-28T06:49:33.386Z,2.87
2019-02-28T06:52:01.778Z,4.58
2019-02-28T06:54:30.384Z,5.90
2019-02-28T06:56:59.030Z,5.23
2019-02-28T06:59:27.673Z,3.90
2019-02-28T07:01:57.590Z,4.07
2019-02-28T07:04:26.472Z,2.63
2019-02-28T07:06:55.366Z,3.20
2019-02-28T07:09:23.738Z,5.63
2019-02-28T07:11:54.940Z,6.03
2019-02-28T07:14:22.214Z,2.83
2019-02-28T07:16:50.594Z,4.40
2019-02-28T07:19:18.964Z,4.13
2019-02-28T07:21:47.348Z,4.43
2019-02-28T07:24:15.823Z,4.67
2019-02-28T07:26:44.205Z,4.83
2019-02-28T07:29:12.681Z,9.80
2019-02-28T07:31:41.082Z,4.03
2019-02-28T07:34:09.464Z,4.93
2019-02-28T07:36:37.857Z,4.80
2019-02-28T07:39:06.466Z,4.30
2019-02-28T07:41:34.860Z,4.55
2019-02-28T07:44:03.228Z,5.15
2019-02-28T07:46:31.615Z,14.77
2019-02-28T07:49:00.917Z,7.00
2019-02-28T07:51:29.951Z,6.12
2019-02-28T07:53:58.332Z,11.10
2019-02-28T07:56:26.758Z,15.90
2019-02-28T07:58:55.812Z,6.87
2019-02-28T08:01:24.567Z,9.80
2019-02-28T08:03:54.385Z,10.17
2019-02-28T08:06:22.762Z,10.23
2019-02-28T08:08:51.148Z,8.60
2019-02-28T08:11:20.616Z,6.97
2019-02-28T08:13:49.187Z,8.30
2019-02-28T08:16:17.569Z,10.17
2019-02-28T08:18:45.985Z,8.17
2019-02-28T08:21:14.456Z,11.63
2019-02-28T08:23:42.840Z,7.90
2019-02-28T08:26:11.250Z,5.93
2019-02-28T08:28:40.240Z,8.30
2019-02-28T08:31:08.692Z,9.80
2019-02-28T08:33:37.078Z,7.37
2019-02-28T08:36:11.530Z,6.35
2019-02-28T08:38:35.646Z,7.67
2019-02-28T08:41:06.383Z,6.60
2019-02-28T08:43:34.119Z,6.90
2019-02-28T08:46:02.893Z,7.27
2019-02-28T08:48:32.518Z,5.33
2019-02-28T08:51:01.421Z,7.00
2019-02-28T08:53:29.795Z,6.70
2019-02-28T08:55:58.169Z,6.50
2019-02-28T08:58:26.559Z,6.33
2019-02-28T09:00:55.053Z,14.37
2019-02-28T09:03:24.273Z,5.23
2019-02-28T09:05:53.562Z,7.47
2019-02-28T09:08:22.450Z,10.50
2019-02-28T09:10:52.044Z,7.83
2019-02-28T09:13:20.451Z,5.70
2019-02-28T09:15:50.633Z,4.30
2019-02-28T09:18:19.253Z,13.23
2019-02-28T09:20:47.628Z,15.63
2019-02-28T09:23:16.015Z,11.90
2019-02-28T09:25:44.400Z,17.48
2019-02-28T09:28:13.052Z,13.73
2019-02-28T09:30:43.879Z,16.00
2019-02-28T09:33:12.292Z,16.07
2019-02-28T09:35:45.232Z,12.33
2019-02-28T09:38:13.346Z,11.30
2019-02-28T09:40:41.343Z,12.53
2019-02-28T09:43:09.747Z,14.93
2019-02-28T09:45:39.866Z,14.57
2019-02-28T09:48:08.235Z,15.53
2019-02-28T09:50:36.623Z,13.80
2019-02-28T09:53:05.010Z,16.23
2019-02-28T09:55:35.309Z,7.73
2019-02-28T09:58:03.507Z,10.63
2019-02-28T10:00:32.030Z,13.53
2019-02-28T10:03:00.403Z,10.27
2019-02-28T10:05:28.782Z,8.83
2019-02-28T10:08:01.595Z,7.87
2019-02-28T10:10:32.204Z,9.10
2019-02-28T10:13:00.641Z,7.77
2019-02-28T10:15:29.031Z,13.17
2019-02-28T10:18:00.602Z,10.60
2019-02-28T10:20:29.074Z,8.53
2019-02-28T10:22:57.515Z,6.63
2019-02-28T10:25:26.053Z,8.73
2019-02-28T10:27:54.888Z,10.60
2019-02-28T10:30:31.629Z,8.33
2019-02-28T10:32:55.570Z,9.53
2019-02-28T10:35:23.961Z,5.23
2019-02-28T10:37:57.093Z,5.33
2019-02-28T10:40:27.180Z,5.27
2019-02-28T10:42:55.564Z,7.47
2019-02-28T10:45:24.962Z,7.57
2019-02-28T10:47:53.332Z,6.27
2019-02-28T10:50:31.984Z,9.60
2019-02-28T10:52:57.428Z,5.10
2019-02-28T10:55:25.787Z,9.27
2019-02-28T10:57:54.223Z,6.20
2019-02-28T11:00:29.364Z,4.83
2019-02-28T11:02:58.020Z,13.65
2019-02-28T11:05:28.985Z,7.23
2019-02-28T11:07:57.637Z,4.00
2019-02-28T11:10:40.451Z,4.60
2019-02-28T11:13:11.873Z,7.53
2019-02-28T11:15:40.394Z,8.83
2019-02-28T11:18:09.937Z,7.87
2019-02-28T11:20:39.203Z,5.83
2019-02-28T11:23:07.886Z,4.33
2019-02-28T11:25:36.508Z,5.30
2019-02-28T11:28:05.116Z,8.50
2019-02-28T11:30:36.017Z,5.70
2019-02-28T11:33:04.799Z,5.83
2019-02-28T11:35:33.323Z,6.53
2019-02-28T11:38:01.769Z,4.57
2019-02-28T11:40:30.156Z,4.33
2019-02-28T11:43:02.860Z,6.97
2019-02-28T11:45:32.784Z,6.50
2019-02-28T11:48:03.407Z,4.50
2019-02-28T11:50:32.349Z,6.33
2019-02-28T11:53:04.890Z,6.10
2019-02-28T11:55:30.968Z,4.93
2019-02-28T11:57:59.335Z,7.67
2019-02-28T12:00:35.710Z,8.10
2019-02-28T12:03:05.462Z,3.93
2019-02-28T12:05:33.726Z,3.70
2019-02-28T12:08:02.116Z,9.17
2019-02-28T12:10:30.666Z,5.03
2019-02-28T12:12:59.049Z,3.13
2019-02-28T12:15:38.178Z,6.43
2019-02-28T12:18:06.958Z,4.13
2019-02-28T12:20:35.330Z,6.53
2019-02-28T12:23:03.786Z,4.50
2019-02-28T12:25:32.348Z,6.25
2019-02-28T12:28:02.767Z,3.97
2019-02-28T12:30:34.824Z,5.47
2019-02-28T12:33:03.218Z,23.17
2019-02-28T12:35:36.277Z,4.53
2019-02-28T12:38:01.780Z,6.93
2019-02-28T12:40:35.902Z,6.27
2019-02-28T12:43:08.651Z,6.87
2019-02-28T12:45:42.156Z,6.30
2019-02-28T12:48:13.713Z,6.43
2019-02-28T12:50:40.716Z,6.20
2019-02-28T12:53:09.098Z,5.17
2019-02-28T12:55:39.076Z,5.10
2019-02-28T12:58:07.626Z,6.70
2019-02-28T13:00:44.503Z,6.10
2019-02-28T13:03:19.264Z,7.42
2019-02-28T13:05:43.069Z,8.08
2019-02-28T13:08:11.548Z,4.62
2019-02-28T13:10:42.010Z,4.67
2019-02-28T13:13:10.203Z,5.10
2019-02-28T13:15:38.715Z,5.63
2019-02-28T13:18:09.294Z,4.67
2019-02-28T13:20:38.804Z,4.90
2019-02-28T13:23:07.260Z,11.40
2019-02-28T13:25:35.651Z,5.13
2019-02-28T13:28:04.884Z,4.20
2019-02-28T13:30:33.311Z,4.05
2019-02-28T13:33:01.715Z,9.30
2019-02-28T13:35:35.571Z,6.33
2019-02-28T13:38:04.191Z,4.28
2019-02-28T13:40:32.579Z,5.90
2019-02-28T13:43:01.842Z,4.63
2019-02-28T13:45:30.477Z,4.83
2019-02-28T13:47:59.015Z,11.37
2019-02-28T13:50:35.377Z,4.70
2019-02-28T13:53:17.018Z,4.23
2019-02-28T13:55:35.154Z,5.27
2019-02-28T13:58:03.606Z,6.60
2019-02-28T14:00:33.656Z,8.37
2019-02-28T14:03:13.072Z,5.80
2019-02-28T14:05:41.882Z,6.33
2019-02-28T14:08:12.023Z,5.60
2019-02-28T14:10:40.451Z,7.58
2019-02-28T14:13:09.159Z,6.53
2019-02-28T14:15:40.127Z,6.00
2019-02-28T14:18:10.929Z,4.20
2019-02-28T14:20:38.933Z,12.30
2019-02-28T14:23:07.363Z,6.67
2019-02-28T14:25:36.360Z,9.97
2019-02-28T14:28:06.104Z,8.80
2019-02-28T14:30:34.485Z,8.90
2019-02-28T14:33:02.960Z,8.23
2019-02-28T14:35:34.407Z,11.53
2019-02-28T14:38:01.441Z,8.27
2019-02-28T14:40:29.832Z,9.60
2019-02-28T14:42:58.207Z,10.30
2019-02-28T14:45:32.220Z,16.17
2019-02-28T14:48:00.791Z,10.70
2019-02-28T14:50:30.699Z,6.90
2019-02-28T14:52:59.707Z,7.67
2019-02-28T14:55:29.367Z,7.53
2019-02-28T14:57:58.555Z,7.57
2019-02-28T15:00:35.419Z,10.00
2019-02-28T15:03:04.275Z,8.03
2019-02-28T15:05:38.067Z,10.10
2019-02-28T15:08:06.879Z,10.93
2019-02-28T15:10:35.416Z,24.47
2019-02-28T15:13:05.016Z,14.17
2019-02-28T15:15:36.239Z,12.30
2019-02-28T15:18:05.377Z,13.25
2019-02-28T15:20:33.854Z,11.30
2019-02-28T15:23:02.233Z,8.03
2019-02-28T15:25:31.258Z,15.10
2019-02-28T15:27:59.946Z,13.30
2019-02-28T15:30:41.832Z,14.20
2019-02-28T15:33:10.207Z,15.83
2019-02-28T15:35:38.606Z,11.13
2019-02-28T15:38:09.100Z,11.07
2019-02-28T15:40:44.601Z,17.67
2019-02-28T15:43:16.871Z,58.07
2019-02-28T15:45:43.185Z,17.20
2019-02-28T15:48:11.654Z,23.60
2019-02-28T15:50:40.358Z,13.97
2019-02-28T15:53:11.414Z,21.27
2019-02-28T15:55:39.105Z,20.23
2019-02-28T15:58:07.632Z,21.27
2019-02-28T16:00:37.008Z,14.37
2019-02-28T16:03:06.037Z,20.13
2019-02-28T16:05:34.570Z,13.47
2019-02-28T16:08:09.041Z,20.83
2019-02-28T16:10:36.305Z,20.55
2019-02-28T16:13:06.632Z,17.93
2019-02-28T16:15:35.205Z,15.50
2019-02-28T16:18:03.663Z,18.40
2019-02-28T16:20:32.901Z,11.67
2019-02-28T16:23:01.364Z,15.17
2019-02-28T16:25:36.376Z,14.17
2019-02-28T16:28:08.987Z,21.37
2019-02-28T16:30:38.570Z,24.40
2019-02-28T16:33:07.922Z,15.60
2019-02-28T16:35:36.291Z,13.57
2019-02-28T16:38:06.495Z,16.70
2019-02-28T16:40:34.851Z,14.60
2019-02-28T16:43:03.427Z,13.97
2019-02-28T16:45:33.424Z,13.90
2019-02-28T16:48:03.453Z,14.60
2019-02-28T16:50:31.828Z,12.90
2019-02-28T16:53:00.742Z,14.20
2019-02-28T16:55:30.881Z,13.37
2019-02-28T16:57:59.236Z,15.17
2019-02-28T17:00:27.987Z,15.87
2019-02-28T17:02:56.381Z,15.17
2019-02-28T17:05:27.872Z,12.80
2019-02-28T17:07:54.874Z,14.37
2019-02-28T17:10:25.059Z,14.00
2019-02-28T17:13:11.181Z,15.40
2019-02-28T17:15:55.420Z,9.90
2019-02-28T17:18:27.223Z,14.33
2019-02-28T17:20:55.602Z,10.90
2019-02-28T17:23:23.996Z,14.57
2019-02-28T17:25:53.538Z,12.30
2019-02-28T17:28:30.146Z,11.13
2019-02-28T17:31:15.727Z,11.00
2019-02-28T17:33:46.857Z,15.13
2019-02-28T17:36:14.739Z,11.60
2019-02-28T17:38:43.123Z,10.33
2019-02-28T17:41:11.508Z,16.75
2019-02-28T17:43:40.086Z,10.73
2019-02-28T17:46:16.435Z,11.23
2019-02-28T17:48:52.563Z,9.28
2019-02-28T17:51:23.652Z,9.37
2019-02-28T17:53:55.111Z,8.93
2019-02-28T17:56:44.427Z,10.00
2019-02-28T17:59:16.876Z,10.30
2019-02-28T18:02:20.650Z,9.28
2019-02-28T18:05:06.851Z,11.57
2019-02-28T18:07:53.120Z,8.90
2019-02-28T18:10:47.337Z,10.50
2019-02-28T18:13:30.763Z,8.60
2019-02-28T18:16:13.868Z,8.27
2019-02-28T18:18:57.545Z,12.73
2019-02-28T18:21:31.890Z,22.70
2019-02-28T18:24:24.239Z,47.13
2019-02-28T18:27:16.637Z,87.43
2019-02-28T18:30:22.980Z,89.33
2019-02-28T18:32:51.371Z,36.43
2019-02-28T18:35:19.830Z,45.40
2019-02-28T18:37:48.243Z,36.95
2019-02-28T18:40:16.637Z,47.67
2019-02-28T18:42:45.089Z,33.90
2019-02-28T18:45:15.662Z,25.13
2019-02-28T18:47:43.688Z,26.80
2019-02-28T18:50:12.395Z,31.77
2019-02-28T18:52:40.770Z,32.27
2019-02-28T18:55:09.235Z,27.93
2019-02-28T18:57:37.619Z,20.30
2019-02-28T19:00:10.633Z,16.40
2019-02-28T19:02:39.083Z,21.20
2019-02-28T19:05:07.538Z,18.93
2019-02-28T19:07:35.926Z,27.35
2019-02-28T19:10:06.295Z,24.27
2019-02-28T19:12:34.646Z,24.07
2019-02-28T19:15:03.033Z,19.97
2019-02-28T19:17:31.929Z,25.27
2019-02-28T19:20:00.326Z,21.40
2019-02-28T19:22:28.783Z,14.83
2019-02-28T19:24:57.376Z,15.90
2019-02-28T19:27:25.755Z,16.70
2019-02-28T19:29:54.135Z,22.10
2019-02-28T19:32:22.524Z,23.13
2019-02-28T19:34:50.901Z,16.70
2019-02-28T19:37:19.366Z,16.53
2019-02-28T19:39:47.746Z,14.67
2019-02-28T19:42:16.135Z,17.13
2019-02-28T19:44:44.608Z,18.35
2019-02-28T19:47:13.000Z,19.50
2019-02-28T19:49:41.457Z,16.73
2019-02-28T19:52:09.866Z,17.82
2019-02-28T19:54:38.227Z,14.77
2019-02-28T19:57:06.612Z,12.83
2019-02-28T19:59:35.064Z,12.80
2019-02-28T20:02:03.456Z,16.20
2019-02-28T20:04:32.399Z,12.83
2019-02-28T20:07:00.792Z,15.00
2019-02-28T20:09:29.329Z,14.27
2019-02-28T20:11:57.891Z,20.77
2019-02-28T20:14:26.354Z,12.00
2019-02-28T20:16:54.733Z,10.47
2019-02-28T20:19:23.118Z,13.50
2019-02-28T20:21:51.508Z,15.30
2019-02-28T20:24:19.897Z,12.80
2019-02-28T20:26:48.453Z,17.50
2019-02-28T20:29:16.849Z,11.47
2019-02-28T20:31:45.234Z,12.00
2019-02-28T20:34:13.617Z,12.57
2019-02-28T20:36:42.002Z,9.13
2019-02-28T20:39:11.914Z,9.70
2019-02-28T20:41:40.304Z,10.33
2019-02-28T20:44:08.686Z,11.50
2019-02-28T20:46:37.074Z,9.90
2019-02-28T20:49:05.463Z,10.70
2019-02-28T20:51:33.838Z,11.43
2019-02-28T20:54:02.886Z,11.60
2019-02-28T20:56:31.262Z,11.87
2019-02-28T20:58:59.650Z,19.27
2019-02-28T21:01:28.035Z,12.53
2019-02-28T21:03:56.771Z,10.60
2019-02-28T21:06:25.429Z,11.30
2019-02-28T21:08:54.090Z,7.73
2019-02-28T21:11:22.466Z,12.57
2019-02-28T21:13:50.916Z,9.70
2019-02-28T21:16:19.470Z,9.03
2019-02-28T21:18:47.855Z,9.17
2019-02-28T21:21:16.269Z,10.73
2019-02-28T21:23:44.650Z,8.70
2019-02-28T21:26:13.027Z,11.57
2019-02-28T21:28:41.411Z,7.83
2019-02-28T21:31:10.000Z,8.90
2019-02-28T21:33:38.390Z,9.83
2019-02-28T21:36:07.328Z,9.57
2019-02-28T21:38:35.846Z,9.50
2019-02-28T21:41:04.464Z,12.50
2019-02-28T21:43:33.435Z,10.65
2019-02-28T21:46:01.876Z,9.80
2019-02-28T21:48:30.336Z,6.23
2019-02-28T21:50:58.708Z,6.47
2019-02-28T21:53:27.123Z,8.80
2019-02-28T21:55:55.485Z,6.80
2019-02-28T21:58:23.901Z,7.40
2019-02-28T22:00:52.274Z,5.33
2019-02-28T22:03:20.984Z,9.40
2019-02-28T22:05:49.357Z,8.93
2019-02-28T22:08:17.919Z,6.07
2019-02-28T22:10:46.297Z,8.53
2019-02-28T22:13:15.436Z,6.97
2019-02-28T22:15:43.838Z,5.45
2019-02-28T22:18:12.279Z,7.40
2019-02-28T22:20:40.662Z,7.78
2019-02-28T22:23:09.370Z,8.18
2019-02-28T22:25:37.813Z,6.07
2019-02-28T22:28:06.326Z,8.10
2019-02-28T22:30:42.356Z,6.03
2019-02-28T22:33:21.782Z,4.90
2019-02-28T22:35:51.959Z,5.83
2019-02-28T22:38:20.331Z,7.20
2019-02-28T22:40:48.713Z,5.63
2019-02-28T22:43:17.086Z,8.50
2019-02-28T22:45:45.522Z,6.33
2019-02-28T22:48:13.895Z,8.30
2019-02-28T22:50:42.281Z,6.00
2019-02-28T22:53:10.758Z,7.47
2019-02-28T22:55:39.131Z,8.27
2019-02-28T22:58:09.342Z,6.67
2019-02-28T23:00:50.900Z,9.03
2019-02-28T23:03:19.632Z,6.58
2019-02-28T23:05:48.024Z,10.43
2019-02-28T23:08:16.406Z,5.97
2019-02-28T23:10:44.788Z,7.80
2019-02-28T23:13:13.160Z,5.23
2019-02-28T23:15:41.545Z,5.60
2019-02-28T23:18:09.926Z,5.30
2019-02-28T23:20:38.312Z,4.75
2019-02-28T23:23:06.759Z,7.40
2019-02-28T23:25:35.162Z,5.73
2019-02-28T23:28:12.123Z,4.17
2019-02-28T23:30:55.498Z,5.87
2019-02-28T23:33:23.873Z,3.43
2019-02-28T23:35:52.525Z,4.10
2019-02-28T23:38:20.925Z,6.33
2019-02-28T23:40:49.285Z,5.97
2019-02-28T23:43:17.657Z,5.13
2019-02-28T23:45:46.037Z,8.50
2019-02-28T23:48:14.419Z,4.50
2019-02-28T23:50:42.795Z,4.22
2019-02-28T23:53:11.184Z,5.40
2019-02-28T23:55:39.554Z,4.40
2019-02-28T23:58:07.944Z,3.87
