createdAt,value
2018-03-16T00:01:50.237Z,5.57
2018-03-16T00:04:19.578Z,7.30
2018-03-16T00:06:52.609Z,5.33
2018-03-16T00:09:22.000Z,5.23
2018-03-16T00:11:51.323Z,5.43
2018-03-16T00:14:20.690Z,6.07
2018-03-16T00:16:50.093Z,5.97
2018-03-16T00:19:19.438Z,5.87
2018-03-16T00:21:48.883Z,7.13
2018-03-16T00:24:18.170Z,6.20
2018-03-16T00:26:47.628Z,5.80
2018-03-16T00:29:18.002Z,7.83
2018-03-16T00:31:47.543Z,6.47
2018-03-16T00:34:16.804Z,6.47
2018-03-16T00:36:46.215Z,5.93
2018-03-16T00:39:15.590Z,8.93
2018-03-16T00:41:44.964Z,6.97
2018-03-16T00:44:15.171Z,6.93
2018-03-16T00:46:44.550Z,6.70
2018-03-16T00:49:13.851Z,6.63
2018-03-16T00:51:43.336Z,7.43
2018-03-16T00:54:13.201Z,7.57
2018-03-16T00:56:43.786Z,6.93
2018-03-16T00:59:13.176Z,7.47
2018-03-16T01:01:42.552Z,7.00
2018-03-16T01:04:16.102Z,7.73
2018-03-16T01:06:46.002Z,7.50
2018-03-16T01:09:17.354Z,8.87
2018-03-16T01:11:48.474Z,6.93
2018-03-16T01:14:19.419Z,8.13
2018-03-16T01:16:48.826Z,7.07
2018-03-16T01:19:22.589Z,7.70
2018-03-16T01:21:52.901Z,6.37
2018-03-16T01:24:22.577Z,8.00
2018-03-16T01:26:53.266Z,7.90
2018-03-16T01:29:23.056Z,7.90
2018-03-16T01:31:52.978Z,12.17
2018-03-16T01:34:28.747Z,13.47
2018-03-16T01:36:58.621Z,14.97
2018-03-16T01:39:28.913Z,13.17
2018-03-16T01:42:00.590Z,12.97
2018-03-16T01:44:30.546Z,12.40
2018-03-16T01:50:25.074Z,13.00
2018-03-16T01:56:15.686Z,11.37
2018-03-16T01:58:45.076Z,13.47
2018-03-16T02:01:14.538Z,17.53
2018-03-16T02:07:06.020Z,13.97
2018-03-16T02:12:59.994Z,15.60
2018-03-16T02:15:29.486Z,14.83
2018-03-16T02:17:59.190Z,12.77
2018-03-16T02:20:29.403Z,15.73
2018-03-16T02:22:58.942Z,14.40
2018-03-16T02:25:29.121Z,14.13
2018-03-16T02:31:19.605Z,10.63
2018-03-16T02:33:50.161Z,11.83
2018-03-16T02:36:19.692Z,14.60
2018-03-16T02:38:50.283Z,11.53
2018-03-16T02:41:20.456Z,11.97
2018-03-16T02:43:50.014Z,14.07
2018-03-16T02:46:19.472Z,12.20
2018-03-16T02:48:51.474Z,11.43
2018-03-16T02:54:41.729Z,12.03
2018-03-16T02:57:11.057Z,13.33
2018-03-16T02:59:40.509Z,12.57
2018-03-16T03:02:09.962Z,12.37
2018-03-16T03:04:39.988Z,14.50
2018-03-16T03:07:10.120Z,11.10
2018-03-16T03:09:40.735Z,11.33
2018-03-16T03:12:13.647Z,10.47
2018-03-16T03:14:43.199Z,12.77
2018-03-16T03:17:13.646Z,10.80
2018-03-16T03:19:43.112Z,12.03
2018-03-16T03:22:12.478Z,11.90
2018-03-16T03:24:44.990Z,11.93
2018-03-16T03:28:02.358Z,11.27
2018-03-16T03:30:31.953Z,10.70
2018-03-16T03:33:01.980Z,11.07
2018-03-16T03:35:31.264Z,10.90
2018-03-16T03:38:00.580Z,10.90
2018-03-16T03:40:29.877Z,9.67
2018-03-16T03:42:59.196Z,8.37
2018-03-16T03:45:28.967Z,10.03
2018-03-16T03:51:20.584Z,9.23
2018-03-16T03:53:50.120Z,11.50
2018-03-16T03:56:19.677Z,12.07
2018-03-16T03:58:49.221Z,13.10
2018-03-16T04:01:19.147Z,11.70
2018-03-16T04:07:09.613Z,11.00
2018-03-16T04:12:59.652Z,12.10
2018-03-16T04:15:29.145Z,11.03
2018-03-16T04:18:25.258Z,12.90
2018-03-16T04:20:54.673Z,11.13
2018-03-16T04:23:24.715Z,9.77
2018-03-16T04:25:56.052Z,8.67
2018-03-16T04:28:25.595Z,9.57
2018-03-16T04:34:16.228Z,10.90
2018-03-16T04:36:45.816Z,10.43
2018-03-16T04:39:15.415Z,8.50
2018-03-16T04:41:45.155Z,11.43
2018-03-16T04:44:14.722Z,9.47
2018-03-16T04:46:45.582Z,11.47
2018-03-16T04:49:15.388Z,12.27
2018-03-16T04:51:45.116Z,12.07
2018-03-16T04:54:15.252Z,11.97
2018-03-16T04:56:46.105Z,10.50
2018-03-16T04:59:15.982Z,10.80
2018-03-16T05:01:45.907Z,11.00
2018-03-16T05:04:15.578Z,12.73
2018-03-16T05:06:45.180Z,10.97
2018-03-16T05:09:15.218Z,12.13
2018-03-16T05:11:44.872Z,12.00
2018-03-16T05:14:15.654Z,12.57
2018-03-16T05:16:47.201Z,11.67
2018-03-16T05:19:17.684Z,11.90
2018-03-16T05:21:47.284Z,15.37
2018-03-16T05:24:16.952Z,12.33
2018-03-16T05:26:47.469Z,14.07
2018-03-16T05:29:17.156Z,16.40
2018-03-16T05:31:46.741Z,16.50
2018-03-16T05:34:17.301Z,16.77
2018-03-16T05:36:47.575Z,17.83
2018-03-16T05:39:18.385Z,16.73
2018-03-16T05:41:47.957Z,19.07
2018-03-16T05:44:17.613Z,17.23
2018-03-16T05:46:47.453Z,18.97
2018-03-16T05:49:17.174Z,17.97
2018-03-16T05:51:47.513Z,19.43
2018-03-16T05:54:18.026Z,19.63
2018-03-16T05:56:48.434Z,16.57
2018-03-16T05:59:18.101Z,15.73
2018-03-16T06:01:47.716Z,15.37
2018-03-16T06:07:38.630Z,12.80
2018-03-16T06:10:08.788Z,13.50
2018-03-16T06:12:38.095Z,12.40
2018-03-16T06:15:07.430Z,10.93
2018-03-16T06:17:36.781Z,11.50
2018-03-16T06:20:06.194Z,11.07
2018-03-16T06:22:35.495Z,11.30
2018-03-16T06:25:04.871Z,10.87
2018-03-16T06:27:34.690Z,13.77
2018-03-16T06:30:04.182Z,11.97
2018-03-16T06:32:33.643Z,11.03
2018-03-16T06:35:03.057Z,11.77
2018-03-16T06:37:32.468Z,9.47
2018-03-16T06:40:01.755Z,10.43
2018-03-16T06:42:31.208Z,13.07
2018-03-16T06:45:01.065Z,11.23
2018-03-16T06:47:30.433Z,12.70
2018-03-16T06:49:59.766Z,13.20
2018-03-16T06:52:29.130Z,11.23
2018-03-16T06:54:58.405Z,10.63
2018-03-16T06:57:27.878Z,11.17
2018-03-16T06:59:57.160Z,9.57
2018-03-16T07:02:26.548Z,9.97
2018-03-16T07:08:26.870Z,12.90
2018-03-16T07:10:56.329Z,14.17
2018-03-16T07:13:25.755Z,12.10
2018-03-16T07:15:55.269Z,11.93
2018-03-16T07:18:24.672Z,10.63
2018-03-16T07:20:54.089Z,11.03
2018-03-16T07:23:23.955Z,12.60
2018-03-16T07:29:14.554Z,11.13
2018-03-16T07:35:15.362Z,13.07
2018-03-16T07:37:44.630Z,13.80
2018-03-16T07:40:14.474Z,14.97
2018-03-16T07:42:43.776Z,16.03
2018-03-16T07:45:13.298Z,13.70
2018-03-16T07:47:43.351Z,12.70
2018-03-16T07:50:12.817Z,12.03
2018-03-16T07:52:42.094Z,13.80
2018-03-16T07:55:11.451Z,13.00
2018-03-16T07:57:40.815Z,13.53
2018-03-16T08:00:10.181Z,16.23
2018-03-16T08:02:39.470Z,13.63
2018-03-16T08:05:08.973Z,11.93
2018-03-16T08:07:38.250Z,12.70
2018-03-16T08:10:07.742Z,13.87
2018-03-16T08:12:37.243Z,12.60
2018-03-16T08:15:06.798Z,13.70
2018-03-16T08:17:36.112Z,14.27
2018-03-16T08:20:05.594Z,14.63
2018-03-16T08:22:34.883Z,13.60
2018-03-16T08:25:04.296Z,19.00
2018-03-16T08:27:33.611Z,20.10
2018-03-16T08:30:02.990Z,14.97
2018-03-16T08:32:32.307Z,16.07
2018-03-16T08:35:02.496Z,16.87
2018-03-16T08:37:31.774Z,19.67
2018-03-16T08:40:01.148Z,16.57
2018-03-16T08:42:30.535Z,17.47
2018-03-16T08:44:59.922Z,13.27
2018-03-16T08:47:29.185Z,14.47
2018-03-16T08:49:58.682Z,13.03
2018-03-16T08:52:27.946Z,13.03
2018-03-16T08:54:58.070Z,12.27
2018-03-16T08:57:28.229Z,13.27
2018-03-16T08:59:57.579Z,12.47
2018-03-16T09:02:27.239Z,12.43
2018-03-16T09:04:56.644Z,14.20
2018-03-16T09:07:25.958Z,13.70
2018-03-16T09:09:55.802Z,14.73
2018-03-16T09:12:25.194Z,11.97
2018-03-16T09:14:54.582Z,11.07
2018-03-16T09:17:25.173Z,9.43
2018-03-16T09:20:29.442Z,10.07
2018-03-16T09:26:20.875Z,8.00
2018-03-16T09:28:50.303Z,9.60
2018-03-16T09:31:20.442Z,9.00
2018-03-16T09:33:49.873Z,9.00
2018-03-16T09:36:19.261Z,8.13
2018-03-16T09:38:48.849Z,7.90
2018-03-16T09:41:19.099Z,8.10
2018-03-16T09:43:48.489Z,8.23
2018-03-16T09:46:17.922Z,9.40
2018-03-16T09:48:47.469Z,9.67
2018-03-16T09:51:17.054Z,12.03
2018-03-16T09:53:47.417Z,12.57
2018-03-16T09:56:16.851Z,10.97
2018-03-16T10:02:17.048Z,9.60
2018-03-16T10:04:46.475Z,9.00
2018-03-16T10:07:16.037Z,8.93
2018-03-16T10:09:45.592Z,9.10
2018-03-16T10:12:14.997Z,8.60
2018-03-16T10:14:44.943Z,9.27
2018-03-16T10:17:14.359Z,10.50
2018-03-16T10:19:44.536Z,9.53
2018-03-16T10:22:14.107Z,10.03
2018-03-16T10:24:43.534Z,10.10
2018-03-16T10:27:13.078Z,9.97
2018-03-16T10:29:42.561Z,10.57
2018-03-16T10:32:11.983Z,10.00
2018-03-16T10:34:41.422Z,10.63
2018-03-16T10:37:10.934Z,13.03
2018-03-16T10:39:41.601Z,11.10
2018-03-16T10:42:11.193Z,11.60
2018-03-16T10:44:40.604Z,11.07
2018-03-16T10:47:10.094Z,11.67
2018-03-16T10:53:01.647Z,10.00
2018-03-16T10:55:31.779Z,10.20
2018-03-16T10:58:01.234Z,9.93
2018-03-16T11:00:35.962Z,10.67
2018-03-16T11:03:48.729Z,10.83
2018-03-16T11:06:24.222Z,13.30
2018-03-16T11:08:53.878Z,13.10
2018-03-16T11:11:24.561Z,12.40
2018-03-16T11:13:55.090Z,11.37
2018-03-16T11:16:24.601Z,11.33
2018-03-16T11:18:54.087Z,10.93
2018-03-16T11:21:23.570Z,11.20
2018-03-16T11:30:44.418Z,17.10
2018-03-16T11:33:13.702Z,17.47
2018-03-16T11:35:43.008Z,17.07
2018-03-16T11:38:12.301Z,16.07
2018-03-16T11:40:41.651Z,20.03
2018-03-16T11:43:10.872Z,18.37
2018-03-16T11:45:40.220Z,18.77
2018-03-16T11:51:30.171Z,19.00
2018-03-16T11:57:30.375Z,18.73
2018-03-16T12:00:00.358Z,19.60
2018-03-16T12:02:30.009Z,19.87
2018-03-16T12:04:59.427Z,18.97
2018-03-16T12:07:30.120Z,18.93
2018-03-16T12:09:59.541Z,21.07
2018-03-16T12:12:29.002Z,20.43
2018-03-16T12:14:59.365Z,19.80
2018-03-16T12:17:29.106Z,19.77
2018-03-16T12:19:58.630Z,19.30
2018-03-16T12:22:28.003Z,20.13
2018-03-16T12:24:57.422Z,20.87
2018-03-16T12:27:26.743Z,20.80
2018-03-16T12:29:56.981Z,17.47
2018-03-16T12:32:26.343Z,19.00
2018-03-16T12:34:57.479Z,20.13
2018-03-16T12:37:26.957Z,20.03
2018-03-16T12:39:59.680Z,22.43
2018-03-16T12:45:05.739Z,19.83
2018-03-16T12:47:36.946Z,17.30
2018-03-16T12:50:07.365Z,17.70
2018-03-16T12:52:41.320Z,18.80
2018-03-16T12:55:10.746Z,17.53
2018-03-16T12:57:40.954Z,17.70
2018-03-16T13:00:10.374Z,19.87
2018-03-16T13:02:39.904Z,20.53
2018-03-16T13:05:09.270Z,17.97
2018-03-16T13:07:38.907Z,20.50
2018-03-16T13:10:13.477Z,22.47
2018-03-16T13:12:45.125Z,21.87
2018-03-16T13:15:14.694Z,22.60
2018-03-16T13:17:44.066Z,19.87
2018-03-16T13:20:14.350Z,21.80
2018-03-16T13:22:43.718Z,23.67
2018-03-16T13:28:33.720Z,25.47
2018-03-16T13:31:03.068Z,24.93
2018-03-16T13:33:33.104Z,25.33
2018-03-16T13:36:03.076Z,22.20
2018-03-16T13:38:32.869Z,22.33
2018-03-16T13:41:03.164Z,21.23
2018-03-16T13:43:32.963Z,21.27
2018-03-16T13:46:02.377Z,24.40
2018-03-16T13:48:32.323Z,26.03
2018-03-16T13:51:02.336Z,23.10
2018-03-16T13:53:36.595Z,22.27
2018-03-16T13:56:08.360Z,23.20
2018-03-16T13:58:38.414Z,25.83
2018-03-16T14:01:07.932Z,21.67
2018-03-16T14:03:38.259Z,22.50
2018-03-16T14:06:09.022Z,20.67
2018-03-16T14:08:38.991Z,19.40
2018-03-16T14:11:08.685Z,20.13
2018-03-16T14:13:38.611Z,11.77
2018-03-16T14:16:08.179Z,14.23
2018-03-16T14:18:37.879Z,12.30
2018-03-16T14:21:08.817Z,13.47
2018-03-16T14:23:38.827Z,11.80
2018-03-16T14:26:09.394Z,12.00
2018-03-16T14:28:39.210Z,11.27
2018-03-16T14:31:09.496Z,12.10
2018-03-16T14:33:39.030Z,10.07
2018-03-16T14:36:09.654Z,12.43
2018-03-16T14:38:39.104Z,12.80
2018-03-16T14:41:08.487Z,12.60
2018-03-16T14:43:37.908Z,13.80
2018-03-16T14:46:07.377Z,11.73
2018-03-16T14:48:36.749Z,13.63
2018-03-16T14:51:06.164Z,13.73
2018-03-16T14:53:35.584Z,13.17
2018-03-16T14:56:04.956Z,12.60
2018-03-16T14:58:34.351Z,13.80
2018-03-16T15:01:03.788Z,12.73
2018-03-16T15:03:33.198Z,12.00
2018-03-16T15:06:02.572Z,13.30
2018-03-16T15:08:33.372Z,13.60
2018-03-16T15:11:03.601Z,13.97
2018-03-16T15:13:33.016Z,12.80
2018-03-16T15:16:02.385Z,14.67
2018-03-16T15:18:33.799Z,13.13
2018-03-16T15:21:03.225Z,15.20
2018-03-16T15:23:33.399Z,14.47
2018-03-16T15:26:02.923Z,14.53
2018-03-16T15:28:32.426Z,12.90
2018-03-16T15:31:01.835Z,15.27
2018-03-16T15:33:31.305Z,12.17
2018-03-16T15:36:01.496Z,13.87
2018-03-16T15:38:30.964Z,13.10
2018-03-16T15:41:01.097Z,14.77
2018-03-16T15:43:30.508Z,12.83
2018-03-16T15:45:59.967Z,14.33
2018-03-16T15:48:29.460Z,12.03
2018-03-16T15:50:58.882Z,12.30
2018-03-16T15:53:33.261Z,11.67
2018-03-16T15:56:02.638Z,12.90
2018-03-16T15:58:32.000Z,13.57
2018-03-16T16:01:01.456Z,12.87
2018-03-16T16:03:31.083Z,14.80
2018-03-16T16:06:00.436Z,12.97
2018-03-16T16:08:29.888Z,13.47
2018-03-16T16:11:01.471Z,12.60
2018-03-16T16:13:30.903Z,13.90
2018-03-16T16:16:02.566Z,12.97
2018-03-16T16:18:35.618Z,11.90
2018-03-16T16:21:05.004Z,13.00
2018-03-16T16:23:34.562Z,13.17
2018-03-16T16:26:04.678Z,13.30
2018-03-16T16:28:34.044Z,11.53
2018-03-16T16:31:04.749Z,12.13
2018-03-16T16:33:34.141Z,11.50
2018-03-16T16:36:11.209Z,12.23
2018-03-16T16:38:41.430Z,13.47
2018-03-16T16:41:10.991Z,12.93
2018-03-16T16:43:42.082Z,11.03
2018-03-16T16:46:11.893Z,10.87
2018-03-16T16:48:41.333Z,9.90
2018-03-16T16:51:18.036Z,10.93
2018-03-16T16:53:51.593Z,12.43
2018-03-16T16:59:04.568Z,11.20
2018-03-16T17:01:34.056Z,12.47
2018-03-16T17:04:03.595Z,13.17
2018-03-16T17:06:38.155Z,10.60
2018-03-16T17:09:14.936Z,11.17
2018-03-16T17:11:46.175Z,11.40
2018-03-16T17:14:26.013Z,11.50
2018-03-16T17:16:58.015Z,11.60
2018-03-16T17:19:30.484Z,10.50
2018-03-16T17:22:00.517Z,11.60
2018-03-16T17:24:31.807Z,9.47
2018-03-16T17:27:01.312Z,11.93
2018-03-16T17:29:36.604Z,14.27
2018-03-16T17:35:17.372Z,10.20
2018-03-16T17:37:46.775Z,12.20
2018-03-16T17:40:17.010Z,11.20
2018-03-16T17:42:46.504Z,12.23
2018-03-16T17:45:19.388Z,12.00
2018-03-16T17:47:49.975Z,10.03
2018-03-16T17:50:20.748Z,11.50
2018-03-16T17:52:50.844Z,9.90
2018-03-16T17:55:20.278Z,10.00
2018-03-16T17:57:50.056Z,10.20
2018-03-16T18:00:22.698Z,13.07
2018-03-16T18:02:56.446Z,11.17
2018-03-16T18:05:25.830Z,10.17
2018-03-16T18:07:55.204Z,9.50
2018-03-16T18:10:25.296Z,11.07
2018-03-16T18:12:56.652Z,10.43
2018-03-16T18:15:33.732Z,10.33
2018-03-16T18:18:03.054Z,9.53
2018-03-16T18:20:32.409Z,10.77
2018-03-16T18:23:09.641Z,9.97
2018-03-16T18:25:43.291Z,14.80
2018-03-16T18:28:12.957Z,10.40
2018-03-16T18:30:42.768Z,11.27
2018-03-16T18:33:18.598Z,10.70
2018-03-16T18:35:47.947Z,13.23
2018-03-16T18:38:18.196Z,10.30
2018-03-16T18:40:48.262Z,11.30
2018-03-16T18:43:17.551Z,10.63
2018-03-16T18:45:46.899Z,10.20
2018-03-16T18:48:16.210Z,10.60
2018-03-16T18:50:45.509Z,10.40
2018-03-16T18:53:15.039Z,9.33
2018-03-16T18:55:44.371Z,9.30
2018-03-16T18:58:13.679Z,9.93
2018-03-16T19:04:04.060Z,9.48
2018-03-16T19:06:33.723Z,8.27
2018-03-16T19:09:03.360Z,8.80
2018-03-16T19:11:33.103Z,9.80
2018-03-16T19:14:02.780Z,9.40
2018-03-16T19:16:32.488Z,8.80
2018-03-16T19:22:30.275Z,7.78
2018-03-16T19:25:01.203Z,8.05
2018-03-16T19:27:30.639Z,8.43
2018-03-16T19:29:59.896Z,7.03
2018-03-16T19:32:29.239Z,7.30
2018-03-16T19:34:58.522Z,6.50
2018-03-16T19:37:27.945Z,6.43
2018-03-16T19:39:57.266Z,6.17
2018-03-16T19:42:26.775Z,6.43
2018-03-16T19:44:55.992Z,6.43
2018-03-16T19:47:25.395Z,6.40
2018-03-16T19:49:55.190Z,6.27
2018-03-16T19:52:28.090Z,6.43
2018-03-16T19:55:02.011Z,7.63
2018-03-16T19:57:32.147Z,6.73
2018-03-16T20:00:02.643Z,8.67
2018-03-16T20:02:32.832Z,9.13
2018-03-16T20:05:03.903Z,9.90
2018-03-16T20:07:33.253Z,12.57
2018-03-16T20:10:02.483Z,15.03
2018-03-16T20:12:32.730Z,15.87
2018-03-16T20:15:01.978Z,10.73
2018-03-16T20:17:31.371Z,18.83
2018-03-16T20:20:00.811Z,12.30
2018-03-16T20:22:32.087Z,16.90
2018-03-16T20:25:01.949Z,15.80
2018-03-16T20:27:55.987Z,13.10
2018-03-16T20:30:27.714Z,13.20
2018-03-16T20:32:57.068Z,17.27
2018-03-16T20:35:26.454Z,13.73
2018-03-16T20:37:57.489Z,15.83
2018-03-16T20:43:50.648Z,14.40
2018-03-16T20:46:21.090Z,15.60
2018-03-16T20:48:50.572Z,13.23
2018-03-16T20:51:19.950Z,44.07
2018-03-16T20:53:49.263Z,22.57
2018-03-16T20:56:18.738Z,17.57
2018-03-16T20:58:48.063Z,17.87
2018-03-16T21:01:17.478Z,30.70
2018-03-16T21:03:46.902Z,102.30
2018-03-16T21:06:16.404Z,15.60
2018-03-16T21:08:45.926Z,18.50
2018-03-16T21:11:16.461Z,25.17
2018-03-16T21:13:46.813Z,18.83
2018-03-16T21:16:16.580Z,21.50
2018-03-16T21:18:46.226Z,16.03
2018-03-16T21:21:15.828Z,14.50
2018-03-16T21:23:47.314Z,19.93
2018-03-16T21:26:17.052Z,17.27
2018-03-16T21:28:46.668Z,15.73
2018-03-16T21:31:16.321Z,18.77
2018-03-16T21:33:45.668Z,19.57
2018-03-16T21:36:15.085Z,15.70
2018-03-16T21:38:44.488Z,21.13
2018-03-16T21:41:15.571Z,18.73
2018-03-16T21:43:44.973Z,23.07
2018-03-16T21:46:15.253Z,27.33
2018-03-16T21:48:44.533Z,24.03
2018-03-16T21:51:13.988Z,74.37
2018-03-16T21:53:44.025Z,21.37
2018-03-16T21:56:27.914Z,46.57
2018-03-16T21:58:57.498Z,23.50
2018-03-16T22:01:27.115Z,32.13
2018-03-16T22:03:56.877Z,29.20
2018-03-16T22:06:26.478Z,26.13
2018-03-16T22:08:58.031Z,27.20
2018-03-16T22:11:28.050Z,27.00
2018-03-16T22:13:58.188Z,22.93
2018-03-16T22:16:27.747Z,24.57
2018-03-16T22:18:57.275Z,31.97
2018-03-16T22:21:27.660Z,30.13
2018-03-16T22:27:17.774Z,47.70
2018-03-16T22:29:47.167Z,27.63
2018-03-16T22:32:16.529Z,46.47
2018-03-16T22:34:45.970Z,25.17
2018-03-16T22:37:15.307Z,27.00
2018-03-16T22:39:44.804Z,28.50
2018-03-16T22:42:14.186Z,26.87
2018-03-16T22:44:43.564Z,28.90
2018-03-16T22:47:12.877Z,29.70
2018-03-16T22:53:03.843Z,26.80
2018-03-16T22:55:33.256Z,31.60
2018-03-16T22:58:02.522Z,35.07
2018-03-16T23:00:32.928Z,28.70
2018-03-16T23:03:02.227Z,29.37
2018-03-16T23:05:31.580Z,32.63
2018-03-16T23:08:00.985Z,33.13
2018-03-16T23:10:30.360Z,39.00
2018-03-16T23:13:00.429Z,29.97
2018-03-16T23:15:29.953Z,30.40
2018-03-16T23:17:59.284Z,30.43
2018-03-16T23:20:28.644Z,32.67
2018-03-16T23:22:58.101Z,33.63
2018-03-16T23:25:27.472Z,30.07
2018-03-16T23:27:56.899Z,32.63
2018-03-16T23:30:26.304Z,37.53
2018-03-16T23:32:56.450Z,35.80
2018-03-16T23:35:26.576Z,45.87
2018-03-16T23:37:55.955Z,40.07
2018-03-16T23:40:25.203Z,36.40
2018-03-16T23:42:54.721Z,31.53
2018-03-16T23:45:24.000Z,37.17
2018-03-16T23:47:53.370Z,36.60
2018-03-16T23:50:22.819Z,42.00
2018-03-16T23:52:52.074Z,42.67
2018-03-16T23:55:21.490Z,38.53
2018-03-16T23:57:50.828Z,40.20
