createdAt,value
2019-02-21T00:03:47.115Z,61.96
2019-02-21T00:07:51.340Z,62.07
2019-02-21T00:11:55.575Z,62.02
2019-02-21T00:16:00.225Z,62.00
2019-02-21T00:20:04.626Z,62.11
2019-02-21T00:24:08.871Z,62.25
2019-02-21T00:28:13.092Z,62.27
2019-02-21T00:32:17.353Z,62.42
2019-02-21T00:36:21.591Z,62.38
2019-02-21T00:40:25.809Z,62.01
2019-02-21T00:44:30.021Z,62.03
2019-02-21T00:48:34.361Z,62.13
2019-02-21T00:52:38.540Z,62.27
2019-02-21T00:56:42.800Z,62.42
2019-02-21T01:00:47.058Z,62.51
2019-02-21T01:04:51.280Z,62.64
2019-02-21T01:08:55.623Z,62.74
2019-02-21T01:12:59.841Z,62.78
2019-02-21T01:17:04.074Z,62.66
2019-02-21T01:21:08.295Z,62.60
2019-02-21T01:25:12.521Z,62.57
2019-02-21T01:29:16.748Z,62.55
2019-02-21T01:33:20.973Z,62.49
2019-02-21T01:37:25.202Z,62.54
2019-02-21T01:41:29.384Z,62.49
2019-02-21T01:45:33.613Z,62.25
2019-02-21T01:49:37.827Z,62.12
2019-02-21T01:53:42.055Z,62.25
2019-02-21T01:57:46.288Z,62.49
2019-02-21T02:01:50.455Z,63.23
2019-02-21T02:05:54.687Z,63.86
2019-02-21T02:09:58.905Z,64.00
2019-02-21T02:14:03.443Z,63.89
2019-02-21T02:18:07.672Z,63.82
2019-02-21T02:22:11.969Z,63.79
2019-02-21T02:26:16.188Z,63.82
2019-02-21T02:30:20.418Z,63.73
2019-02-21T02:34:24.643Z,63.69
2019-02-21T02:38:28.875Z,63.58
2019-02-21T02:42:33.088Z,64.00
2019-02-21T02:46:37.282Z,64.11
2019-02-21T02:50:41.477Z,64.24
2019-02-21T02:54:45.711Z,64.35
2019-02-21T02:58:49.965Z,64.57
2019-02-21T03:02:54.193Z,64.41
2019-02-21T03:06:58.422Z,64.26
2019-02-21T03:11:02.612Z,64.26
2019-02-21T03:15:10.100Z,64.34
2019-02-21T03:19:14.543Z,64.31
2019-02-21T03:23:18.771Z,64.31
2019-02-21T03:27:23.403Z,64.42
2019-02-21T03:31:27.613Z,64.56
2019-02-21T03:35:32.403Z,64.63
2019-02-21T03:39:36.573Z,64.67
2019-02-21T03:43:40.805Z,64.70
2019-02-21T03:47:44.969Z,64.79
2019-02-21T03:51:49.299Z,64.97
2019-02-21T03:55:53.818Z,65.11
2019-02-21T03:59:58.056Z,64.98
2019-02-21T04:04:02.484Z,64.97
2019-02-21T04:08:06.697Z,65.06
2019-02-21T04:12:10.973Z,65.10
2019-02-21T04:16:15.195Z,65.20
2019-02-21T04:20:19.462Z,65.29
2019-02-21T04:24:23.986Z,65.42
2019-02-21T04:28:28.502Z,65.50
2019-02-21T04:32:32.762Z,65.25
2019-02-21T04:36:37.027Z,65.33
2019-02-21T04:40:41.250Z,65.59
2019-02-21T04:44:45.487Z,65.94
2019-02-21T04:48:49.663Z,66.24
2019-02-21T04:52:53.901Z,66.46
2019-02-21T04:56:58.216Z,66.68
2019-02-21T05:01:02.778Z,66.85
2019-02-21T05:05:07.067Z,67.00
2019-02-21T05:09:11.646Z,67.07
2019-02-21T05:13:15.919Z,66.89
2019-02-21T05:17:20.141Z,66.94
2019-02-21T05:21:24.405Z,67.11
2019-02-21T05:25:28.660Z,67.32
2019-02-21T05:29:33.316Z,67.27
2019-02-21T05:33:59.332Z,67.27
2019-02-21T05:38:30.834Z,66.99
2019-02-21T05:42:45.050Z,66.81
2019-02-21T05:47:00.649Z,66.87
2019-02-21T05:51:21.818Z,67.15
2019-02-21T05:55:48.205Z,67.46
2019-02-21T06:00:09.664Z,67.77
2019-02-21T06:04:31.453Z,67.92
2019-02-21T06:08:54.716Z,67.96
2019-02-21T06:13:04.500Z,67.93
2019-02-21T06:17:25.311Z,67.91
2019-02-21T06:21:38.002Z,67.96
2019-02-21T06:25:56.769Z,68.00
2019-02-21T06:30:04.894Z,68.09
2019-02-21T06:34:09.115Z,67.99
2019-02-21T06:38:13.337Z,67.98
2019-02-21T06:42:17.556Z,68.00
2019-02-21T06:46:21.942Z,68.04
2019-02-21T06:50:27.123Z,68.08
2019-02-21T06:54:31.538Z,68.07
2019-02-21T06:58:35.731Z,68.07
2019-02-21T07:02:39.968Z,68.08
2019-02-21T07:06:44.237Z,68.05
2019-02-21T07:10:48.458Z,68.16
2019-02-21T07:14:52.666Z,68.28
2019-02-21T07:18:57.094Z,68.45
2019-02-21T07:23:01.319Z,68.57
2019-02-21T07:27:05.910Z,68.92
2019-02-21T07:31:10.138Z,69.36
2019-02-21T07:35:14.378Z,69.76
2019-02-21T07:39:20.848Z,70.10
2019-02-21T07:43:25.081Z,70.42
2019-02-21T07:47:31.041Z,70.58
2019-02-21T07:51:36.107Z,70.71
2019-02-21T07:55:40.520Z,70.73
2019-02-21T07:59:46.042Z,70.75
2019-02-21T08:03:50.338Z,70.68
2019-02-21T08:07:54.565Z,70.62
2019-02-21T08:11:58.847Z,71.69
2019-02-21T08:16:04.523Z,71.56
2019-02-21T08:20:10.364Z,72.66
2019-02-21T08:24:14.904Z,72.94
2019-02-21T08:28:19.112Z,72.31
2019-02-21T08:32:28.886Z,72.93
2019-02-21T08:36:33.359Z,72.14
2019-02-21T08:40:37.567Z,71.06
2019-02-21T08:44:41.801Z,70.42
2019-02-21T08:48:47.876Z,70.14
2019-02-21T08:52:51.933Z,69.90
2019-02-21T08:56:56.554Z,69.54
2019-02-21T09:01:01.546Z,69.24
2019-02-21T09:05:06.534Z,69.04
2019-02-21T09:09:10.789Z,69.12
2019-02-21T09:13:17.089Z,68.87
2019-02-21T09:17:21.267Z,68.67
2019-02-21T09:21:25.501Z,67.61
2019-02-21T09:25:31.331Z,66.89
2019-02-21T09:29:35.995Z,66.85
2019-02-21T09:33:40.505Z,64.77
2019-02-21T09:37:45.259Z,64.42
2019-02-21T09:41:49.474Z,64.84
2019-02-21T09:45:54.198Z,63.23
2019-02-21T09:49:58.432Z,63.54
2019-02-21T09:54:03.366Z,62.68
2019-02-21T09:58:07.890Z,62.34
2019-02-21T10:02:12.633Z,60.28
2019-02-21T10:06:17.524Z,60.02
2019-02-21T10:10:21.780Z,59.59
2019-02-21T10:14:26.309Z,58.53
2019-02-21T10:18:31.923Z,56.94
2019-02-21T10:22:38.028Z,55.81
2019-02-21T10:26:42.696Z,55.17
2019-02-21T10:30:46.975Z,56.12
2019-02-21T10:34:52.966Z,55.87
2019-02-21T10:38:57.509Z,56.81
2019-02-21T10:43:01.737Z,55.66
2019-02-21T10:47:06.470Z,55.45
2019-02-21T10:51:11.104Z,55.32
2019-02-21T10:55:16.091Z,54.04
2019-02-21T10:59:20.325Z,53.41
2019-02-21T11:03:24.505Z,53.78
2019-02-21T11:07:28.724Z,52.39
2019-02-21T11:11:32.957Z,53.78
2019-02-21T11:15:37.198Z,54.66
2019-02-21T11:19:41.794Z,53.79
2019-02-21T11:23:46.014Z,54.59
2019-02-21T11:27:50.278Z,54.59
2019-02-21T11:31:54.507Z,53.22
2019-02-21T11:35:58.767Z,53.98
2019-02-21T11:40:05.481Z,53.98
2019-02-21T11:44:08.887Z,53.62
2019-02-21T11:48:13.111Z,54.67
2019-02-21T11:52:17.413Z,54.67
2019-02-21T11:56:21.878Z,53.97
2019-02-21T12:00:26.753Z,52.77
2019-02-21T12:04:30.935Z,52.75
2019-02-21T12:08:35.230Z,53.28
2019-02-21T12:12:39.718Z,53.28
2019-02-21T12:16:43.952Z,52.81
2019-02-21T12:20:48.277Z,53.09
2019-02-21T12:24:52.558Z,52.68
2019-02-21T12:28:57.196Z,54.30
2019-02-21T12:33:01.502Z,54.30
2019-02-21T12:37:05.744Z,53.83
2019-02-21T12:41:09.978Z,53.83
2019-02-21T12:45:15.899Z,53.58
2019-02-21T12:49:20.504Z,53.58
2019-02-21T12:53:24.704Z,53.13
2019-02-21T12:57:28.902Z,52.27
2019-02-21T13:01:33.278Z,52.27
2019-02-21T13:05:41.059Z,53.15
2019-02-21T13:09:43.493Z,51.56
2019-02-21T13:13:47.670Z,52.68
2019-02-21T13:17:51.912Z,52.63
2019-02-21T13:21:56.099Z,52.38
2019-02-21T13:26:00.338Z,51.36
2019-02-21T13:30:05.294Z,50.98
2019-02-21T13:34:09.519Z,51.15
2019-02-21T13:38:13.951Z,51.35
2019-02-21T13:42:18.187Z,52.03
2019-02-21T13:46:22.427Z,52.12
2019-02-21T13:50:26.810Z,51.76
2019-02-21T13:54:31.029Z,50.31
2019-02-21T13:58:35.620Z,50.59
2019-02-21T14:02:39.812Z,49.42
2019-02-21T14:06:44.048Z,49.53
2019-02-21T14:10:48.263Z,48.85
2019-02-21T14:14:52.480Z,49.35
2019-02-21T14:18:56.660Z,49.54
2019-02-21T14:23:02.196Z,49.30
2019-02-21T14:27:08.968Z,49.39
2019-02-21T14:31:13.516Z,49.09
2019-02-21T14:35:17.776Z,49.28
2019-02-21T14:39:22.021Z,49.20
2019-02-21T14:43:26.270Z,48.22
2019-02-21T14:47:30.933Z,48.79
2019-02-21T14:51:35.136Z,49.20
2019-02-21T14:55:39.803Z,49.22
2019-02-21T14:59:44.949Z,49.34
2019-02-21T15:03:49.238Z,49.35
2019-02-21T15:07:53.589Z,49.56
2019-02-21T15:11:57.820Z,49.72
2019-02-21T15:16:02.047Z,49.84
2019-02-21T15:20:09.284Z,49.89
2019-02-21T15:24:13.688Z,50.05
2019-02-21T15:28:17.908Z,50.11
2019-02-21T15:32:22.175Z,49.92
2019-02-21T15:36:37.654Z,49.64
2019-02-21T15:40:32.411Z,49.81
2019-02-21T15:44:37.337Z,49.80
2019-02-21T15:48:41.555Z,49.74
2019-02-21T15:52:45.960Z,48.85
2019-02-21T15:56:50.930Z,49.11
2019-02-21T16:00:55.689Z,48.79
2019-02-21T16:04:59.935Z,48.90
2019-02-21T16:09:15.865Z,48.99
2019-02-21T16:13:10.956Z,49.10
2019-02-21T16:17:15.578Z,49.13
2019-02-21T16:21:19.810Z,49.40
2019-02-21T16:25:25.148Z,49.28
2019-02-21T16:29:29.457Z,49.27
2019-02-21T16:33:33.706Z,49.51
2019-02-21T16:37:37.894Z,49.65
2019-02-21T16:41:44.270Z,49.90
2019-02-21T16:45:53.641Z,50.08
2019-02-21T16:49:54.967Z,50.33
2019-02-21T16:53:59.351Z,50.52
2019-02-21T16:58:03.650Z,50.77
2019-02-21T17:02:07.509Z,51.02
2019-02-21T17:06:11.700Z,51.43
2019-02-21T17:10:16.181Z,51.81
2019-02-21T17:14:20.449Z,52.11
2019-02-21T17:18:25.053Z,52.37
2019-02-21T17:22:29.344Z,53.15
2019-02-21T17:26:33.680Z,53.15
2019-02-21T17:30:38.133Z,52.93
2019-02-21T17:34:42.706Z,53.03
2019-02-21T17:38:46.999Z,52.79
2019-02-21T17:42:51.232Z,52.79
2019-02-21T17:46:55.423Z,53.31
2019-02-21T17:50:59.992Z,53.48
2019-02-21T17:55:04.867Z,53.40
2019-02-21T17:59:09.124Z,53.09
2019-02-21T18:03:13.310Z,53.09
2019-02-21T18:07:17.554Z,53.40
2019-02-21T18:11:21.846Z,53.59
2019-02-21T18:15:26.204Z,53.99
2019-02-21T18:19:30.391Z,54.80
2019-02-21T18:23:34.609Z,54.67
2019-02-21T18:27:38.843Z,54.79
2019-02-21T18:31:43.079Z,55.00
2019-02-21T18:35:47.324Z,55.00
2019-02-21T18:39:51.565Z,55.13
2019-02-21T18:43:55.754Z,54.97
2019-02-21T18:48:00.000Z,55.01
2019-02-21T18:52:04.446Z,54.94
2019-02-21T18:56:08.879Z,55.17
2019-02-21T19:00:14.778Z,55.17
2019-02-21T19:04:19.384Z,54.78
2019-02-21T19:08:23.946Z,54.78
2019-02-21T19:12:28.188Z,54.45
2019-02-21T19:16:32.417Z,53.86
2019-02-21T19:20:36.708Z,54.34
2019-02-21T19:24:41.149Z,54.34
2019-02-21T19:28:45.716Z,54.11
2019-02-21T19:32:50.055Z,54.21
2019-02-21T19:36:54.438Z,54.29
2019-02-21T19:40:59.013Z,54.39
2019-02-21T19:45:03.426Z,54.69
2019-02-21T19:49:07.971Z,54.76
2019-02-21T19:53:15.059Z,54.76
2019-02-21T19:57:19.534Z,54.89
2019-02-21T20:01:24.278Z,55.14
2019-02-21T20:05:29.116Z,55.21
2019-02-21T20:09:33.634Z,55.33
2019-02-21T20:13:40.723Z,55.74
2019-02-21T20:17:45.214Z,55.74
2019-02-21T20:21:50.589Z,55.60
2019-02-21T20:25:55.009Z,55.66
2019-02-21T20:29:59.453Z,55.78
2019-02-21T20:34:04.161Z,55.68
2019-02-21T20:38:08.684Z,55.73
2019-02-21T20:42:13.116Z,55.77
2019-02-21T20:46:17.697Z,55.69
2019-02-21T20:50:22.394Z,55.89
2019-02-21T20:54:26.711Z,55.92
2019-02-21T20:58:30.973Z,56.39
2019-02-21T21:02:35.522Z,56.23
2019-02-21T21:06:40.157Z,56.42
2019-02-21T21:10:44.406Z,56.65
2019-02-21T21:14:48.666Z,56.63
2019-02-21T21:18:52.989Z,56.85
2019-02-21T21:22:57.303Z,56.64
2019-02-21T21:27:01.574Z,56.64
2019-02-21T21:31:05.855Z,56.69
2019-02-21T21:35:11.616Z,56.73
2019-02-21T21:39:16.369Z,56.63
2019-02-21T21:43:20.616Z,56.72
2019-02-21T21:47:24.849Z,56.66
2019-02-21T21:51:29.100Z,56.57
2019-02-21T21:55:33.324Z,56.65
2019-02-21T21:59:37.587Z,56.93
2019-02-21T22:03:42.044Z,57.04
2019-02-21T22:07:49.060Z,56.60
2019-02-21T22:11:52.645Z,56.59
2019-02-21T22:15:56.841Z,56.21
2019-02-21T22:20:03.146Z,55.98
2019-02-21T22:24:07.504Z,56.06
2019-02-21T22:28:11.752Z,55.78
2019-02-21T22:32:17.140Z,55.74
2019-02-21T22:36:21.397Z,55.65
2019-02-21T22:40:25.808Z,55.79
2019-02-21T22:44:30.076Z,55.60
2019-02-21T22:48:34.416Z,55.63
2019-02-21T22:52:39.055Z,55.55
2019-02-21T22:56:43.367Z,55.58
2019-02-21T23:01:15.762Z,55.46
2019-02-21T23:05:59.653Z,55.63
2019-02-21T23:10:05.575Z,55.78
2019-02-21T23:14:09.959Z,55.71
2019-02-21T23:18:14.138Z,55.63
2019-02-21T23:22:18.520Z,55.68
2019-02-21T23:26:22.920Z,55.70
2019-02-21T23:30:27.263Z,55.70
2019-02-21T23:34:36.657Z,55.81
2019-02-21T23:38:40.897Z,55.86
2019-02-21T23:42:45.123Z,55.92
2019-02-21T23:46:49.356Z,55.97
2019-02-21T23:50:53.836Z,56.03
2019-02-21T23:54:58.233Z,56.07
2019-02-21T23:59:02.598Z,56.07
