createdAt,value
2023-08-10T00:00:39.875Z,100
2023-08-10T00:15:40.516Z,100
2023-08-10T00:30:41.383Z,100
2023-08-10T01:00:42.322Z,100
2023-08-10T01:12:25.796Z,100
2023-08-10T01:15:42.941Z,100
2023-08-10T01:30:43.955Z,100
2023-08-10T01:45:44.797Z,100
2023-08-10T02:00:45.457Z,100
2023-08-10T02:15:45.900Z,100
2023-08-10T02:30:46.878Z,100
2023-08-10T02:45:46.935Z,100
2023-08-10T03:00:48.813Z,100
2023-08-10T03:15:48.405Z,100
2023-08-10T03:30:49.204Z,100
2023-08-10T03:45:50.687Z,100
2023-08-10T04:00:51.661Z,100
2023-08-10T04:06:09.737Z,100
2023-08-10T04:21:10.211Z,100
2023-08-10T04:36:11.623Z,100
2023-08-10T04:51:12.323Z,100
2023-08-10T05:06:12.485Z,100
2023-08-10T05:21:14.807Z,100
2023-08-10T05:36:15.788Z,100
2023-08-10T05:51:15.010Z,100
2023-08-10T06:06:15.608Z,100
2023-08-10T06:21:16.699Z,100
2023-08-10T06:36:17.406Z,100
2023-08-10T06:51:17.250Z,100
2023-08-10T07:06:18.329Z,100
2023-08-10T07:21:18.257Z,100
2023-08-10T07:36:21.285Z,100
2023-08-10T07:51:19.910Z,100
2023-08-10T08:06:20.804Z,100
2023-08-10T08:21:21.500Z,100
2023-08-10T08:36:21.875Z,100
2023-08-10T08:51:23.617Z,100
2023-08-10T09:06:23.060Z,100
2023-08-10T09:21:23.808Z,100
2023-08-10T09:36:24.491Z,100
2023-08-10T09:51:25.249Z,100
2023-08-10T10:06:25.593Z,100
2023-08-10T10:21:26.512Z,100
2023-08-10T10:36:28.245Z,100
2023-08-10T10:51:28.558Z,100
2023-08-10T11:06:29.398Z,100
2023-08-10T11:21:29.897Z,100
2023-08-10T11:36:30.507Z,100
2023-08-10T11:51:31.391Z,100
2023-08-10T12:06:31.112Z,96.5
2023-08-10T12:21:32.518Z,100
2023-08-10T12:36:32.637Z,100
2023-08-10T12:51:33.462Z,100
2023-08-10T13:06:34.420Z,100
2023-08-10T13:21:35.087Z,100
2023-08-10T13:36:36.306Z,90.3
2023-08-10T13:51:36.755Z,97
2023-08-10T14:06:36.521Z,76.4
2023-08-10T14:21:37.586Z,74.8
2023-08-10T14:36:38.607Z,78.1
2023-08-10T14:51:38.663Z,65.4
2023-08-10T15:06:39.693Z,56.1
2023-08-10T15:21:40.785Z,65.3
2023-08-10T15:36:40.811Z,81.9
2023-08-10T15:51:41.661Z,79.3
2023-08-10T16:06:42.672Z,80.9
2023-08-10T16:21:43.118Z,78
2023-08-10T16:36:44.420Z,75.3
2023-08-10T16:51:44.214Z,73.3
2023-08-10T17:06:44.844Z,84.2
2023-08-10T17:21:46.093Z,80.7
2023-08-10T17:36:47.960Z,85.2
2023-08-10T17:51:48.166Z,90.4
2023-08-10T18:06:48.017Z,100
2023-08-10T18:21:59.503Z,100
2023-08-10T18:36:52.149Z,100
2023-08-10T18:51:49.688Z,100
2023-08-10T19:06:50.052Z,100
2023-08-10T19:21:50.780Z,100
2023-08-10T19:36:51.736Z,100
2023-08-10T19:51:58.573Z,100
2023-08-10T20:06:58.125Z,100
2023-08-10T20:21:53.849Z,100
2023-08-10T20:36:56.456Z,100
2023-08-10T20:52:08.532Z,100
2023-08-10T21:06:55.632Z,100
2023-08-10T21:22:00.108Z,100
2023-08-10T21:36:59.242Z,100
2023-08-10T21:52:08.795Z,100
2023-08-10T22:00:38.222Z,100
2023-08-10T22:15:34.258Z,100
2023-08-10T22:30:36.145Z,100
2023-08-10T22:45:35.907Z,100
2023-08-10T23:00:35.901Z,100
2023-08-10T23:15:36.196Z,100
2023-08-10T23:30:40.940Z,100
2023-08-10T23:45:38.060Z,100
