createdAt,value
2023-04-16T00:05:21.919Z,100.00
2023-04-16T00:20:23.843Z,100.00
2023-04-16T00:35:25.817Z,100.00
2023-04-16T00:50:27.894Z,100.00
2023-04-16T01:05:30.598Z,100.00
2023-04-16T01:20:36.017Z,100.00
2023-04-16T01:35:38.322Z,100.00
2023-04-16T01:50:40.227Z,100.00
2023-04-16T02:05:42.031Z,100.00
2023-04-16T02:20:45.628Z,100.00
2023-04-16T02:35:48.796Z,100.00
2023-04-16T02:50:50.671Z,100.00
2023-04-16T03:05:52.550Z,100.00
2023-04-16T03:20:54.659Z,100.00
2023-04-16T03:35:57.629Z,100.00
2023-04-16T03:50:59.522Z,100.00
2023-04-16T04:06:01.417Z,100.00
2023-04-16T04:21:08.010Z,100.00
2023-04-16T04:36:09.819Z,100.00
2023-04-16T04:51:11.645Z,100.00
2023-04-16T05:06:13.499Z,100.00
2023-04-16T05:21:15.398Z,100.00
2023-04-16T05:36:17.449Z,100.00
2023-04-16T05:51:19.649Z,100.00
2023-04-16T06:06:21.481Z,100.00
2023-04-16T06:21:23.732Z,100.00
2023-04-16T06:36:27.781Z,100.00
2023-04-16T06:51:29.811Z,100.00
2023-04-16T07:06:32.225Z,100.00
2023-04-16T07:21:34.146Z,100.00
2023-04-16T07:36:36.409Z,100.00
2023-04-16T07:51:38.223Z,100.00
2023-04-16T08:06:40.182Z,100.00
2023-04-16T08:21:42.212Z,100.00
2023-04-16T08:36:44.080Z,100.00
2023-04-16T08:51:51.475Z,100.00
2023-04-16T09:06:55.413Z,100.00
2023-04-16T09:21:57.528Z,100.00
2023-04-16T09:37:18.506Z,100.00
2023-04-16T09:52:22.903Z,99.00
2023-04-16T10:07:29.197Z,79.38
2023-04-16T10:22:31.395Z,80.44
2023-04-16T10:37:33.446Z,78.75
2023-04-16T10:52:35.280Z,69.96
2023-04-16T11:07:39.457Z,64.46
2023-04-16T11:22:42.260Z,60.84
2023-04-16T11:37:44.652Z,65.13
2023-04-16T11:52:47.704Z,72.16
2023-04-16T12:07:49.492Z,66.24
2023-04-16T12:22:53.022Z,71.40
2023-04-16T12:37:54.814Z,75.98
2023-04-16T12:52:57.624Z,76.02
2023-04-16T13:07:59.421Z,74.01
2023-04-16T13:23:01.327Z,79.61
2023-04-16T13:38:03.210Z,74.06
2023-04-16T13:53:05.384Z,76.50
2023-04-16T14:08:07.254Z,73.13
2023-04-16T14:23:09.180Z,73.51
2023-04-16T14:38:11.637Z,75.28
2023-04-16T14:53:13.962Z,78.79
2023-04-16T15:08:16.416Z,80.74
2023-04-16T15:23:18.323Z,76.34
2023-04-16T15:38:23.428Z,72.63
2023-04-16T15:53:25.419Z,62.84
2023-04-16T16:08:29.758Z,65.69
2023-04-16T16:23:31.738Z,58.52
2023-04-16T16:38:33.545Z,56.93
2023-04-16T16:53:35.455Z,54.67
2023-04-16T17:08:37.259Z,51.27
2023-04-16T17:23:41.075Z,52.43
2023-04-16T17:38:44.895Z,56.29
2023-04-16T17:53:46.958Z,55.21
2023-04-16T18:08:48.754Z,55.87
2023-04-16T18:23:50.738Z,56.07
2023-04-16T18:39:01.546Z,58.68
2023-04-16T18:54:04.295Z,60.49
2023-04-16T19:09:06.228Z,63.24
2023-04-16T19:24:08.214Z,66.46
2023-04-16T19:39:10.181Z,69.87
2023-04-16T19:54:13.502Z,74.33
2023-04-16T20:09:15.318Z,77.07
2023-04-16T20:24:17.203Z,81.58
2023-04-16T20:39:20.490Z,85.95
2023-04-16T20:54:24.432Z,89.98
2023-04-16T21:09:26.289Z,93.76
2023-04-16T21:24:28.370Z,95.57
2023-04-16T21:39:31.118Z,99.25
2023-04-16T21:54:32.885Z,100.00
2023-04-16T22:09:38.583Z,100.00
2023-04-16T22:24:40.657Z,100.00
2023-04-16T22:39:42.533Z,100.00
2023-04-16T22:54:44.394Z,100.00
2023-04-16T23:09:46.208Z,100.00
2023-04-16T23:24:48.108Z,100.00
2023-04-16T23:39:49.977Z,100.00
2023-04-16T23:54:51.955Z,100.00
