createdAt,value
2022-12-17T00:00:28.444Z,39.80
2022-12-17T00:01:28.343Z,34.90
2022-12-17T00:02:28.412Z,38.30
2022-12-17T00:03:28.417Z,35.20
2022-12-17T00:04:28.302Z,35.20
2022-12-17T00:05:28.291Z,35.40
2022-12-17T00:06:28.316Z,37.40
2022-12-17T00:07:28.274Z,35.10
2022-12-17T00:08:28.278Z,35.30
2022-12-17T00:09:28.261Z,37.40
2022-12-17T00:10:28.275Z,38.00
2022-12-17T00:11:28.283Z,40.90
2022-12-17T00:12:28.235Z,35.60
2022-12-17T00:13:29.235Z,36.30
2022-12-17T00:14:28.230Z,36.90
2022-12-17T00:15:28.219Z,36.10
2022-12-17T00:16:28.289Z,36.50
2022-12-17T00:17:28.204Z,37.60
2022-12-17T00:18:28.196Z,37.00
2022-12-17T00:19:28.187Z,35.30
2022-12-17T00:20:28.179Z,36.80
2022-12-17T00:21:28.205Z,34.50
2022-12-17T00:22:28.168Z,34.10
2022-12-17T00:23:28.157Z,37.30
2022-12-17T00:24:28.148Z,37.70
2022-12-17T00:25:28.141Z,33.80
2022-12-17T00:26:28.159Z,34.90
2022-12-17T00:27:28.129Z,36.30
2022-12-17T00:28:28.122Z,34.80
2022-12-17T00:29:28.115Z,37.20
2022-12-17T00:30:28.096Z,33.20
2022-12-17T00:31:29.195Z,37.40
2022-12-17T00:32:28.094Z,33.50
2022-12-17T00:33:28.086Z,36.50
2022-12-17T00:34:28.072Z,36.40
2022-12-17T00:35:28.069Z,33.30
2022-12-17T00:36:28.087Z,33.10
2022-12-17T00:37:28.049Z,32.50
2022-12-17T00:38:28.045Z,36.90
2022-12-17T00:39:28.034Z,34.10
2022-12-17T00:40:28.037Z,33.70
2022-12-17T00:41:28.047Z,33.90
2022-12-17T00:42:28.019Z,34.00
2022-12-17T00:43:28.017Z,33.40
2022-12-17T00:44:28.006Z,34.00
2022-12-17T00:45:27.995Z,34.30
2022-12-17T00:46:28.073Z,35.90
2022-12-17T00:47:27.980Z,34.30
2022-12-17T00:48:27.977Z,37.30
2022-12-17T00:49:27.969Z,34.80
2022-12-17T00:50:27.961Z,35.30
2022-12-17T00:51:27.987Z,33.50
2022-12-17T00:52:27.949Z,39.40
2022-12-17T00:53:27.939Z,34.50
2022-12-17T00:54:27.932Z,34.20
2022-12-17T00:55:27.924Z,35.20
2022-12-17T00:56:27.918Z,33.10
2022-12-17T00:57:27.938Z,34.70
2022-12-17T00:58:27.900Z,32.00
2022-12-17T00:59:27.900Z,37.80
2022-12-17T01:00:27.938Z,32.90
2022-12-17T01:01:28.000Z,37.50
2022-12-17T01:02:28.009Z,36.10
2022-12-17T01:03:27.863Z,36.60
2022-12-17T01:04:27.858Z,33.60
2022-12-17T01:05:27.846Z,33.30
2022-12-17T01:06:27.842Z,31.10
2022-12-17T01:07:27.857Z,33.70
2022-12-17T01:08:27.828Z,32.60
2022-12-17T01:09:27.823Z,34.00
2022-12-17T01:10:27.816Z,31.90
2022-12-17T01:11:27.807Z,32.80
2022-12-17T01:12:27.826Z,32.50
2022-12-17T01:13:27.793Z,32.30
2022-12-17T01:14:27.785Z,32.60
2022-12-17T01:15:27.780Z,34.00
2022-12-17T01:16:27.808Z,39.10
2022-12-17T01:17:27.788Z,33.70
2022-12-17T01:18:27.756Z,34.30
2022-12-17T01:19:27.753Z,30.70
2022-12-17T01:20:27.741Z,31.80
2022-12-17T01:21:27.744Z,31.60
2022-12-17T01:22:27.778Z,33.40
2022-12-17T01:23:27.722Z,32.50
2022-12-17T01:24:27.716Z,34.30
2022-12-17T01:25:27.706Z,30.50
2022-12-17T01:26:27.696Z,34.30
2022-12-17T01:27:27.716Z,34.00
2022-12-17T01:28:27.679Z,30.40
2022-12-17T01:29:27.678Z,32.40
2022-12-17T01:30:27.666Z,29.80
2022-12-17T01:31:32.891Z,33.00
2022-12-17T01:32:29.676Z,33.70
2022-12-17T01:33:27.648Z,33.40
2022-12-17T01:34:27.634Z,30.90
2022-12-17T01:35:28.641Z,31.10
2022-12-17T01:36:27.626Z,31.00
2022-12-17T01:37:27.647Z,32.00
2022-12-17T01:38:27.611Z,31.30
2022-12-17T01:39:27.607Z,31.40
2022-12-17T01:40:27.598Z,32.80
2022-12-17T01:41:27.589Z,31.80
2022-12-17T01:42:27.609Z,31.50
2022-12-17T01:43:27.577Z,31.90
2022-12-17T01:44:27.571Z,33.30
2022-12-17T01:45:27.609Z,30.90
2022-12-17T01:46:27.556Z,31.70
2022-12-17T01:47:27.581Z,31.40
2022-12-17T01:48:27.543Z,31.80
2022-12-17T01:49:27.540Z,38.10
2022-12-17T01:50:27.527Z,33.20
2022-12-17T01:51:27.522Z,31.10
2022-12-17T01:52:27.545Z,36.20
2022-12-17T01:53:28.508Z,35.10
2022-12-17T01:54:27.499Z,31.60
2022-12-17T01:55:27.492Z,32.40
2022-12-17T01:56:27.482Z,31.40
2022-12-17T01:57:27.479Z,31.80
2022-12-17T01:58:27.496Z,32.40
2022-12-17T01:59:27.464Z,32.20
2022-12-17T02:00:27.456Z,33.60
2022-12-17T02:01:27.534Z,32.00
2022-12-17T02:02:27.493Z,31.00
2022-12-17T02:03:27.481Z,35.70
2022-12-17T02:04:27.429Z,31.20
2022-12-17T02:05:27.418Z,30.80
2022-12-17T02:06:27.415Z,33.40
2022-12-17T02:07:27.448Z,32.30
2022-12-17T02:08:27.426Z,32.10
2022-12-17T02:09:27.386Z,30.90
2022-12-17T02:10:27.385Z,35.30
2022-12-17T02:11:27.374Z,29.10
2022-12-17T02:12:27.368Z,30.50
2022-12-17T02:13:27.386Z,29.50
2022-12-17T02:14:27.355Z,33.40
2022-12-17T02:15:27.343Z,33.40
2022-12-17T02:16:27.393Z,33.40
2022-12-17T02:17:27.318Z,30.70
2022-12-17T02:18:28.347Z,34.50
2022-12-17T02:19:27.315Z,33.40
2022-12-17T02:20:27.310Z,30.20
2022-12-17T02:21:27.302Z,31.50
2022-12-17T02:22:27.296Z,33.60
2022-12-17T02:23:27.310Z,29.60
2022-12-17T02:24:27.273Z,30.90
2022-12-17T02:25:28.273Z,31.80
2022-12-17T02:26:27.265Z,32.20
2022-12-17T02:27:27.259Z,29.40
2022-12-17T02:28:27.274Z,29.90
2022-12-17T02:29:27.246Z,32.10
2022-12-17T02:30:27.237Z,31.80
2022-12-17T02:31:27.276Z,32.80
2022-12-17T02:32:27.222Z,31.20
2022-12-17T02:33:27.234Z,34.90
2022-12-17T02:34:27.211Z,29.80
2022-12-17T02:35:27.202Z,27.50
2022-12-17T02:36:27.197Z,32.50
2022-12-17T02:37:27.188Z,28.90
2022-12-17T02:38:27.209Z,31.70
2022-12-17T02:39:27.186Z,31.40
2022-12-17T02:40:27.175Z,29.70
2022-12-17T02:41:27.158Z,31.60
2022-12-17T02:42:27.154Z,29.60
2022-12-17T02:43:27.170Z,32.20
2022-12-17T02:44:27.140Z,29.80
2022-12-17T02:45:27.136Z,31.30
2022-12-17T02:46:27.154Z,28.60
2022-12-17T02:47:27.118Z,31.40
2022-12-17T02:48:27.138Z,31.70
2022-12-17T02:49:27.105Z,29.70
2022-12-17T02:50:27.100Z,28.80
2022-12-17T02:51:27.091Z,28.60
2022-12-17T02:52:31.911Z,29.00
2022-12-17T02:53:29.176Z,29.10
2022-12-17T02:54:28.067Z,31.00
2022-12-17T02:55:27.065Z,29.80
2022-12-17T02:56:27.059Z,28.20
2022-12-17T02:57:27.050Z,29.30
2022-12-17T02:58:27.068Z,29.20
2022-12-17T02:59:27.036Z,32.10
2022-12-17T03:00:27.024Z,29.20
2022-12-17T03:01:27.197Z,30.90
2022-12-17T03:02:27.154Z,30.30
2022-12-17T03:03:27.086Z,29.90
2022-12-17T03:04:27.000Z,30.90
2022-12-17T03:05:54.540Z,28.50
2022-12-17T03:06:28.982Z,27.40
2022-12-17T03:07:26.977Z,30.10
2022-12-17T03:08:27.001Z,29.50
2022-12-17T03:09:26.962Z,29.80
2022-12-17T03:10:26.958Z,29.80
2022-12-17T03:11:26.945Z,27.50
2022-12-17T03:12:26.947Z,30.00
2022-12-17T03:13:26.933Z,27.80
2022-12-17T03:14:26.948Z,29.70
2022-12-17T03:15:26.915Z,32.20
2022-12-17T03:16:27.172Z,31.10
2022-12-17T03:17:26.905Z,31.80
2022-12-17T03:18:26.927Z,29.50
2022-12-17T03:19:26.915Z,30.70
2022-12-17T03:20:26.885Z,28.50
2022-12-17T03:21:26.880Z,29.40
2022-12-17T03:22:26.883Z,29.00
2022-12-17T03:23:26.861Z,27.10
2022-12-17T03:24:26.879Z,29.20
2022-12-17T03:25:26.864Z,28.90
2022-12-17T03:26:26.843Z,27.70
2022-12-17T03:27:26.831Z,27.90
2022-12-17T03:28:26.826Z,26.40
2022-12-17T03:29:26.845Z,30.60
2022-12-17T03:30:26.898Z,28.10
2022-12-17T03:31:26.856Z,27.10
2022-12-17T03:32:26.800Z,24.90
2022-12-17T03:33:26.786Z,26.60
2022-12-17T03:34:26.805Z,30.10
2022-12-17T03:35:26.773Z,28.10
2022-12-17T03:36:26.770Z,28.40
2022-12-17T03:37:26.753Z,26.20
2022-12-17T03:38:26.751Z,27.70
2022-12-17T03:39:26.765Z,28.80
2022-12-17T03:40:26.730Z,28.20
2022-12-17T03:41:26.725Z,30.90
2022-12-17T03:42:26.715Z,29.60
2022-12-17T03:43:26.717Z,30.70
2022-12-17T03:44:26.735Z,30.90
2022-12-17T03:45:26.698Z,25.30
2022-12-17T03:46:26.750Z,27.00
2022-12-17T03:47:26.686Z,26.00
2022-12-17T03:48:26.678Z,26.60
2022-12-17T03:49:26.697Z,25.80
2022-12-17T03:50:26.670Z,24.20
2022-12-17T03:51:26.655Z,25.50
2022-12-17T03:52:26.652Z,26.30
2022-12-17T03:53:26.642Z,23.80
2022-12-17T03:54:26.658Z,28.20
2022-12-17T03:55:26.628Z,26.30
2022-12-17T03:56:26.616Z,25.70
2022-12-17T03:57:26.609Z,25.30
2022-12-17T03:58:26.606Z,25.40
2022-12-17T03:59:26.619Z,25.80
2022-12-17T04:00:26.587Z,27.90
2022-12-17T04:01:26.684Z,27.60
2022-12-17T04:02:26.699Z,25.20
2022-12-17T04:03:26.605Z,27.60
2022-12-17T04:04:26.583Z,27.60
2022-12-17T04:05:26.555Z,27.00
2022-12-17T04:06:26.572Z,26.60
2022-12-17T04:07:26.531Z,27.10
2022-12-17T04:08:26.524Z,28.60
2022-12-17T04:09:26.520Z,29.10
2022-12-17T04:10:26.514Z,28.60
2022-12-17T04:11:26.531Z,27.30
2022-12-17T04:12:27.497Z,28.80
2022-12-17T04:13:26.495Z,26.40
2022-12-17T04:14:26.485Z,30.60
2022-12-17T04:15:26.564Z,29.50
2022-12-17T04:16:26.474Z,27.60
2022-12-17T04:17:26.490Z,29.40
2022-12-17T04:18:26.460Z,29.60
2022-12-17T04:19:26.454Z,31.70
2022-12-17T04:20:26.444Z,34.40
2022-12-17T04:21:26.467Z,32.00
2022-12-17T04:22:26.430Z,27.30
2022-12-17T04:23:26.421Z,33.60
2022-12-17T04:24:26.414Z,24.80
2022-12-17T04:25:26.409Z,32.90
2022-12-17T04:26:26.403Z,28.00
2022-12-17T04:27:26.419Z,29.50
2022-12-17T04:28:26.384Z,32.20
2022-12-17T04:29:26.377Z,30.10
2022-12-17T04:30:26.373Z,37.50
2022-12-17T04:31:26.436Z,36.90
2022-12-17T04:32:29.065Z,37.20
2022-12-17T04:33:26.346Z,42.80
2022-12-17T04:34:27.348Z,38.80
2022-12-17T04:35:26.337Z,38.80
2022-12-17T04:36:26.331Z,39.40
2022-12-17T04:37:26.353Z,35.70
2022-12-17T04:38:26.321Z,37.20
2022-12-17T04:39:26.316Z,42.90
2022-12-17T04:40:26.312Z,39.00
2022-12-17T04:41:26.298Z,45.60
2022-12-17T04:42:26.307Z,40.30
2022-12-17T04:43:27.289Z,37.60
2022-12-17T04:44:26.280Z,48.70
2022-12-17T04:45:26.269Z,33.90
2022-12-17T04:46:26.342Z,39.40
2022-12-17T04:47:26.280Z,43.20
2022-12-17T04:48:26.248Z,39.00
2022-12-17T04:49:26.238Z,41.10
2022-12-17T04:50:26.231Z,38.40
2022-12-17T04:51:26.229Z,40.60
2022-12-17T04:52:26.221Z,39.20
2022-12-17T04:53:26.238Z,37.70
2022-12-17T04:54:26.204Z,47.00
2022-12-17T04:55:26.194Z,46.20
2022-12-17T04:56:26.190Z,53.00
2022-12-17T04:57:26.191Z,43.70
2022-12-17T04:58:26.202Z,50.00
2022-12-17T04:59:26.165Z,48.90
2022-12-17T05:00:26.160Z,49.70
2022-12-17T05:01:26.285Z,59.60
2022-12-17T05:02:26.281Z,49.40
2022-12-17T05:03:26.245Z,58.90
2022-12-17T05:04:26.133Z,60.60
2022-12-17T05:05:26.122Z,59.70
2022-12-17T05:06:26.120Z,54.80
2022-12-17T05:07:26.109Z,64.50
2022-12-17T05:08:26.131Z,61.50
2022-12-17T05:09:26.098Z,64.50
2022-12-17T05:10:26.088Z,63.50
2022-12-17T05:11:26.081Z,71.80
2022-12-17T05:12:26.072Z,74.00
2022-12-17T05:13:26.064Z,63.80
2022-12-17T05:14:26.081Z,64.00
2022-12-17T05:15:26.050Z,70.30
2022-12-17T05:16:26.094Z,74.30
2022-12-17T05:17:26.110Z,61.70
2022-12-17T05:18:26.032Z,74.00
2022-12-17T05:19:26.051Z,71.00
2022-12-17T05:20:26.015Z,67.30
2022-12-17T05:21:30.585Z,65.70
2022-12-17T05:22:27.000Z,65.10
2022-12-17T05:23:25.991Z,65.50
2022-12-17T05:24:26.010Z,67.40
2022-12-17T05:25:25.979Z,75.60
2022-12-17T05:26:25.973Z,71.10
2022-12-17T05:27:25.966Z,79.00
2022-12-17T05:28:25.957Z,80.10
2022-12-17T05:29:25.975Z,71.80
2022-12-17T05:30:25.941Z,64.80
2022-12-17T05:31:25.985Z,72.40
2022-12-17T05:32:25.929Z,74.70
2022-12-17T05:33:25.934Z,70.50
2022-12-17T05:34:25.943Z,76.80
2022-12-17T05:35:25.907Z,60.70
2022-12-17T05:36:25.903Z,59.30
2022-12-17T05:37:25.894Z,69.20
2022-12-17T05:38:25.889Z,71.80
2022-12-17T05:39:25.903Z,73.30
2022-12-17T05:40:25.871Z,73.90
2022-12-17T05:41:25.863Z,68.00
2022-12-17T05:42:25.857Z,76.10
2022-12-17T05:43:25.851Z,72.60
2022-12-17T05:44:25.868Z,73.60
2022-12-17T05:45:25.835Z,73.30
2022-12-17T05:46:25.927Z,69.10
2022-12-17T05:47:25.822Z,72.80
2022-12-17T05:48:25.811Z,79.70
2022-12-17T05:49:25.829Z,73.60
2022-12-17T05:50:25.800Z,73.60
2022-12-17T05:51:25.798Z,69.10
2022-12-17T05:52:25.784Z,74.40
2022-12-17T05:53:25.776Z,74.20
2022-12-17T05:54:25.795Z,82.60
2022-12-17T05:55:25.766Z,80.70
2022-12-17T05:56:25.756Z,79.00
2022-12-17T05:57:25.753Z,81.70
2022-12-17T05:58:25.737Z,86.60
2022-12-17T05:59:25.769Z,77.60
2022-12-17T06:00:25.735Z,86.10
2022-12-17T06:01:25.756Z,83.50
2022-12-17T06:02:25.760Z,87.90
2022-12-17T06:03:25.768Z,77.20
2022-12-17T06:04:25.699Z,85.80
2022-12-17T06:05:25.718Z,90.80
2022-12-17T06:06:25.685Z,83.40
2022-12-17T06:07:25.675Z,90.60
2022-12-17T06:08:25.671Z,80.90
2022-12-17T06:09:25.663Z,82.10
2022-12-17T06:10:25.683Z,79.70
2022-12-17T06:11:25.653Z,84.70
2022-12-17T06:12:25.644Z,79.10
2022-12-17T06:13:25.639Z,76.10
2022-12-17T06:14:25.625Z,80.50
2022-12-17T06:15:25.656Z,89.50
2022-12-17T06:16:25.660Z,91.40
2022-12-17T06:17:25.608Z,82.40
2022-12-17T06:18:25.603Z,76.90
2022-12-17T06:19:25.594Z,84.20
2022-12-17T06:20:25.610Z,93.30
2022-12-17T06:21:25.577Z,86.10
2022-12-17T06:22:25.578Z,75.00
2022-12-17T06:23:25.566Z,97.10
2022-12-17T06:24:25.559Z,92.40
2022-12-17T06:25:25.575Z,79.20
2022-12-17T06:26:25.547Z,104.70
2022-12-17T06:27:25.539Z,83.70
2022-12-17T06:28:25.532Z,91.20
2022-12-17T06:29:25.525Z,81.10
2022-12-17T06:30:25.548Z,86.90
2022-12-17T06:31:25.603Z,81.20
2022-12-17T06:32:25.502Z,95.60
2022-12-17T06:33:25.501Z,93.60
2022-12-17T06:34:25.485Z,94.90
2022-12-17T06:35:25.499Z,93.20
2022-12-17T06:36:25.471Z,84.80
2022-12-17T06:37:25.465Z,84.50
2022-12-17T06:38:25.462Z,79.80
2022-12-17T06:39:25.448Z,86.90
2022-12-17T06:40:25.466Z,89.60
2022-12-17T06:41:25.431Z,93.60
2022-12-17T06:42:25.429Z,95.50
2022-12-17T06:43:25.418Z,87.60
2022-12-17T06:44:25.413Z,85.10
2022-12-17T06:45:25.435Z,93.30
2022-12-17T06:46:25.415Z,86.00
2022-12-17T06:47:25.392Z,90.60
2022-12-17T06:48:25.376Z,101.90
2022-12-17T06:49:25.357Z,96.80
2022-12-17T06:50:26.391Z,89.90
2022-12-17T06:51:25.356Z,93.00
2022-12-17T06:52:25.351Z,84.40
2022-12-17T06:53:25.344Z,96.70
2022-12-17T06:54:25.335Z,84.20
2022-12-17T06:55:25.323Z,91.80
2022-12-17T06:56:25.343Z,90.10
2022-12-17T06:57:25.317Z,95.80
2022-12-17T06:58:25.305Z,87.00
2022-12-17T06:59:25.296Z,87.50
2022-12-17T07:00:25.290Z,91.50
2022-12-17T07:01:25.408Z,81.80
2022-12-17T07:02:25.422Z,78.80
2022-12-17T07:03:25.332Z,91.40
2022-12-17T07:04:26.263Z,87.90
2022-12-17T07:05:25.257Z,89.90
2022-12-17T07:06:25.265Z,98.40
2022-12-17T07:07:25.236Z,91.20
2022-12-17T07:08:25.235Z,86.10
2022-12-17T07:09:25.270Z,91.80
2022-12-17T07:10:25.212Z,87.70
2022-12-17T07:11:25.278Z,95.70
2022-12-17T07:12:25.200Z,83.40
2022-12-17T07:13:25.192Z,86.90
2022-12-17T07:14:25.188Z,84.30
2022-12-17T07:15:25.183Z,82.00
2022-12-17T07:16:25.230Z,89.90
2022-12-17T07:17:25.167Z,81.60
2022-12-17T07:18:25.164Z,82.90
2022-12-17T07:19:27.411Z,79.50
2022-12-17T07:20:26.145Z,77.00
2022-12-17T07:21:25.172Z,71.50
2022-12-17T07:22:25.127Z,72.50
2022-12-17T07:23:25.120Z,73.00
2022-12-17T07:24:25.099Z,86.00
2022-12-17T07:25:26.102Z,77.80
2022-12-17T07:26:25.120Z,72.70
2022-12-17T07:27:25.089Z,85.50
2022-12-17T07:28:25.087Z,97.50
2022-12-17T07:29:25.071Z,70.50
2022-12-17T07:30:25.067Z,83.30
2022-12-17T07:31:25.121Z,78.40
2022-12-17T07:32:25.053Z,77.20
2022-12-17T07:33:25.049Z,89.80
2022-12-17T07:34:25.038Z,75.30
2022-12-17T07:35:25.047Z,85.40
2022-12-17T07:36:25.065Z,83.60
2022-12-17T07:37:25.021Z,91.40
2022-12-17T07:38:25.014Z,85.00
2022-12-17T07:39:25.000Z,117.10
2022-12-17T07:40:25.004Z,107.00
2022-12-17T07:41:25.022Z,108.00
2022-12-17T07:42:24.983Z,84.50
2022-12-17T07:43:24.976Z,94.60
2022-12-17T07:44:24.968Z,93.30
2022-12-17T07:45:24.991Z,93.00
2022-12-17T07:46:24.953Z,89.30
2022-12-17T07:47:24.974Z,98.80
2022-12-17T07:48:24.936Z,88.70
2022-12-17T07:49:26.042Z,104.70
2022-12-17T07:50:25.976Z,90.60
2022-12-17T07:51:24.923Z,73.20
2022-12-17T07:52:24.939Z,88.90
2022-12-17T07:53:24.903Z,83.20
2022-12-17T07:54:24.894Z,74.50
2022-12-17T07:55:24.900Z,78.70
2022-12-17T07:56:24.886Z,93.00
2022-12-17T07:57:24.903Z,85.50
2022-12-17T07:58:24.882Z,81.00
2022-12-17T07:59:24.864Z,85.70
2022-12-17T08:00:24.852Z,78.40
2022-12-17T08:01:26.016Z,93.90
2022-12-17T08:02:25.131Z,73.30
2022-12-17T08:03:24.927Z,79.50
2022-12-17T08:04:24.827Z,71.10
2022-12-17T08:05:24.824Z,76.40
2022-12-17T08:06:24.816Z,71.40
2022-12-17T08:07:24.836Z,65.50
2022-12-17T08:08:24.801Z,72.10
2022-12-17T08:09:24.792Z,70.40
2022-12-17T08:10:24.853Z,71.70
2022-12-17T08:11:24.779Z,87.70
2022-12-17T08:12:24.799Z,72.70
2022-12-17T08:13:24.762Z,99.90
2022-12-17T08:14:24.752Z,89.90
2022-12-17T08:15:24.740Z,86.30
2022-12-17T08:16:24.774Z,95.40
2022-12-17T08:17:24.764Z,84.30
2022-12-17T08:18:26.903Z,76.20
2022-12-17T08:19:25.718Z,74.10
2022-12-17T08:20:24.702Z,120.30
2022-12-17T08:21:24.693Z,74.80
2022-12-17T08:22:24.717Z,71.10
2022-12-17T08:23:24.683Z,69.00
2022-12-17T08:24:24.670Z,68.00
2022-12-17T08:25:24.668Z,64.40
2022-12-17T08:26:24.661Z,64.10
2022-12-17T08:27:24.680Z,61.70
2022-12-17T08:28:49.639Z,62.90
2022-12-17T08:29:26.638Z,53.00
2022-12-17T08:30:24.770Z,59.00
2022-12-17T08:31:24.689Z,49.50
2022-12-17T08:32:24.634Z,50.70
2022-12-17T08:33:24.606Z,52.60
2022-12-17T08:34:24.601Z,49.90
2022-12-17T08:35:24.590Z,45.60
2022-12-17T08:36:24.583Z,52.90
2022-12-17T08:37:24.600Z,52.50
2022-12-17T08:38:25.570Z,63.20
2022-12-17T08:39:24.564Z,64.80
2022-12-17T08:40:24.551Z,50.90
2022-12-17T08:41:24.546Z,51.20
2022-12-17T08:42:24.568Z,49.90
2022-12-17T08:43:24.537Z,50.90
2022-12-17T08:44:24.525Z,46.40
2022-12-17T08:45:24.517Z,47.70
2022-12-17T08:46:24.548Z,44.60
2022-12-17T08:47:24.508Z,53.00
2022-12-17T08:48:24.521Z,44.50
2022-12-17T08:49:24.490Z,49.50
2022-12-17T08:50:24.480Z,44.70
2022-12-17T08:51:24.476Z,40.60
2022-12-17T08:52:24.464Z,44.00
2022-12-17T08:53:24.483Z,41.30
2022-12-17T08:54:24.454Z,44.00
2022-12-17T08:55:24.446Z,47.90
2022-12-17T08:56:24.450Z,47.10
2022-12-17T08:57:31.494Z,43.20
2022-12-17T08:58:26.451Z,47.90
2022-12-17T08:59:24.421Z,44.70
2022-12-17T09:00:24.412Z,42.30
2022-12-17T09:01:24.536Z,40.60
2022-12-17T09:02:24.616Z,42.00
2022-12-17T09:03:24.470Z,49.30
2022-12-17T09:04:24.383Z,43.70
2022-12-17T09:05:24.375Z,45.30
2022-12-17T09:06:24.366Z,48.50
2022-12-17T09:07:24.359Z,45.60
2022-12-17T09:08:24.380Z,43.60
2022-12-17T09:09:24.352Z,41.20
2022-12-17T09:10:24.341Z,43.80
2022-12-17T09:11:24.333Z,39.40
2022-12-17T09:12:24.332Z,40.30
2022-12-17T09:13:24.342Z,41.70
2022-12-17T09:14:24.314Z,41.60
2022-12-17T09:15:24.300Z,45.10
2022-12-17T09:16:24.359Z,44.00
2022-12-17T09:17:24.287Z,42.60
2022-12-17T09:18:24.311Z,43.40
2022-12-17T09:19:24.276Z,41.70
2022-12-17T09:20:29.107Z,42.80
2022-12-17T09:21:27.249Z,44.70
2022-12-17T09:22:24.256Z,42.90
2022-12-17T09:23:24.274Z,47.70
2022-12-17T09:24:24.239Z,42.20
2022-12-17T09:25:24.235Z,36.80
2022-12-17T09:26:24.229Z,39.60
2022-12-17T09:27:24.222Z,38.80
2022-12-17T09:28:24.218Z,38.50
2022-12-17T09:29:24.235Z,41.40
2022-12-17T09:30:24.221Z,36.60
2022-12-17T09:31:24.217Z,36.40
2022-12-17T09:32:24.179Z,38.70
2022-12-17T09:33:24.172Z,35.80
2022-12-17T09:34:24.196Z,36.90
2022-12-17T09:35:24.163Z,33.70
2022-12-17T09:36:24.154Z,32.20
2022-12-17T09:37:24.150Z,33.90
2022-12-17T09:38:24.147Z,30.80
2022-12-17T09:39:24.173Z,32.40
2022-12-17T09:40:24.123Z,37.50
2022-12-17T09:41:24.113Z,32.70
2022-12-17T09:42:24.106Z,33.80
2022-12-17T09:43:24.101Z,34.70
2022-12-17T09:44:24.120Z,36.80
2022-12-17T09:45:24.089Z,32.90
2022-12-17T09:46:24.129Z,32.90
2022-12-17T09:47:24.069Z,34.50
2022-12-17T09:48:26.907Z,35.70
2022-12-17T09:49:25.080Z,33.60
2022-12-17T09:50:24.049Z,38.20
2022-12-17T09:51:24.047Z,32.50
2022-12-17T09:52:24.032Z,34.10
2022-12-17T09:53:24.023Z,33.20
2022-12-17T09:54:24.046Z,32.00
2022-12-17T09:55:24.013Z,33.90
2022-12-17T09:56:24.006Z,30.20
2022-12-17T09:57:23.997Z,33.00
2022-12-17T09:58:23.993Z,33.40
2022-12-17T09:59:24.011Z,36.30
2022-12-17T10:00:23.981Z,37.50
2022-12-17T10:01:24.061Z,39.80
2022-12-17T10:02:24.135Z,33.70
2022-12-17T10:03:24.013Z,32.90
2022-12-17T10:04:23.975Z,35.70
2022-12-17T10:05:23.941Z,34.20
2022-12-17T10:06:23.934Z,37.20
2022-12-17T10:07:23.931Z,38.30
2022-12-17T10:08:23.918Z,36.10
2022-12-17T10:09:23.940Z,40.20
2022-12-17T10:10:23.912Z,40.90
2022-12-17T10:11:23.901Z,37.20
2022-12-17T10:12:23.895Z,36.00
2022-12-17T10:13:23.894Z,38.40
2022-12-17T10:14:23.907Z,35.70
2022-12-17T10:15:23.871Z,34.60
2022-12-17T10:16:23.895Z,36.30
2022-12-17T10:17:23.856Z,34.90
2022-12-17T10:18:23.854Z,36.80
2022-12-17T10:19:23.874Z,34.30
2022-12-17T10:20:23.833Z,37.10
2022-12-17T10:21:23.832Z,39.20
2022-12-17T10:22:23.820Z,38.40
2022-12-17T10:23:23.812Z,37.40
2022-12-17T10:24:23.807Z,34.50
2022-12-17T10:25:23.816Z,35.00
2022-12-17T10:26:23.788Z,32.60
2022-12-17T10:27:23.787Z,32.80
2022-12-17T10:28:23.779Z,33.10
2022-12-17T10:29:23.766Z,31.50
2022-12-17T10:30:23.783Z,30.70
2022-12-17T10:31:23.799Z,34.20
2022-12-17T10:32:23.744Z,33.70
2022-12-17T10:33:23.739Z,36.80
2022-12-17T10:34:23.729Z,34.20
2022-12-17T10:35:23.741Z,32.20
2022-12-17T10:36:23.710Z,35.90
2022-12-17T10:37:23.709Z,33.00
2022-12-17T10:38:23.697Z,34.50
2022-12-17T10:39:23.695Z,37.60
2022-12-17T10:40:23.705Z,35.00
2022-12-17T10:41:23.677Z,35.10
2022-12-17T10:42:23.679Z,32.30
2022-12-17T10:43:23.661Z,35.50
2022-12-17T10:44:23.661Z,38.80
2022-12-17T10:45:23.676Z,37.30
2022-12-17T10:46:23.674Z,35.80
2022-12-17T10:47:23.634Z,37.60
2022-12-17T10:48:23.630Z,39.30
2022-12-17T10:49:23.620Z,37.10
2022-12-17T10:50:23.644Z,34.10
2022-12-17T10:51:23.606Z,33.60
2022-12-17T10:52:23.620Z,35.70
2022-12-17T10:53:23.595Z,35.20
2022-12-17T10:54:23.587Z,35.80
2022-12-17T10:55:23.604Z,33.20
2022-12-17T10:56:23.572Z,33.10
2022-12-17T10:57:23.565Z,35.70
2022-12-17T10:58:23.556Z,36.00
2022-12-17T10:59:23.554Z,34.20
2022-12-17T11:00:23.572Z,34.10
2022-12-17T11:01:23.652Z,33.10
2022-12-17T11:02:23.821Z,32.70
2022-12-17T11:03:23.575Z,34.50
2022-12-17T11:04:23.516Z,31.80
2022-12-17T11:05:23.536Z,34.10
2022-12-17T11:06:23.498Z,30.50
2022-12-17T11:07:23.488Z,30.10
2022-12-17T11:08:23.483Z,30.10
2022-12-17T11:09:23.473Z,30.90
2022-12-17T11:10:23.474Z,29.40
2022-12-17T11:11:23.488Z,28.80
2022-12-17T11:12:28.672Z,35.60
2022-12-17T11:13:25.447Z,29.50
2022-12-17T11:14:23.443Z,31.20
2022-12-17T11:15:23.434Z,29.20
2022-12-17T11:16:23.483Z,29.20
2022-12-17T11:17:23.425Z,32.30
2022-12-17T11:18:23.410Z,28.90
2022-12-17T11:19:23.413Z,29.30
2022-12-17T11:20:23.392Z,30.30
2022-12-17T11:21:23.415Z,32.40
2022-12-17T11:22:23.387Z,34.30
2022-12-17T11:23:23.370Z,33.10
2022-12-17T11:24:23.364Z,32.60
2022-12-17T11:25:23.383Z,32.30
2022-12-17T11:26:23.378Z,33.30
2022-12-17T11:27:23.345Z,33.00
2022-12-17T11:28:23.335Z,31.80
2022-12-17T11:29:23.384Z,33.00
2022-12-17T11:30:27.724Z,30.70
2022-12-17T11:31:25.379Z,30.10
2022-12-17T11:32:23.325Z,29.60
2022-12-17T11:33:23.300Z,28.60
2022-12-17T11:34:23.289Z,29.90
2022-12-17T11:35:23.285Z,30.70
2022-12-17T11:36:30.296Z,30.50
2022-12-17T11:37:25.283Z,31.30
2022-12-17T11:38:23.261Z,28.80
2022-12-17T11:39:23.252Z,29.80
2022-12-17T11:40:23.250Z,28.40
2022-12-17T11:41:23.268Z,30.50
2022-12-17T11:42:23.237Z,30.00
2022-12-17T11:43:23.224Z,29.70
2022-12-17T11:44:23.219Z,31.10
2022-12-17T11:45:23.208Z,30.90
2022-12-17T11:46:23.267Z,27.20
2022-12-17T11:47:23.196Z,28.20
2022-12-17T11:48:23.189Z,31.20
2022-12-17T11:49:23.191Z,30.90
2022-12-17T11:50:23.176Z,27.90
2022-12-17T11:51:23.198Z,26.00
2022-12-17T11:52:23.164Z,25.40
2022-12-17T11:53:27.995Z,25.30
2022-12-17T11:54:25.147Z,28.20
2022-12-17T11:55:23.133Z,26.20
2022-12-17T11:56:24.164Z,28.50
2022-12-17T11:57:23.126Z,29.30
2022-12-17T11:58:23.116Z,28.40
2022-12-17T11:59:23.108Z,27.00
2022-12-17T12:00:23.106Z,31.10
2022-12-17T12:01:23.128Z,27.80
2022-12-17T12:02:23.150Z,30.00
2022-12-17T12:03:23.320Z,30.40
2022-12-17T12:04:23.113Z,50.00
2022-12-17T12:05:23.066Z,30.30
2022-12-17T12:06:23.057Z,27.40
2022-12-17T12:07:23.054Z,27.80
2022-12-17T12:08:23.067Z,27.60
2022-12-17T12:09:23.035Z,30.30
2022-12-17T12:10:23.030Z,27.60
2022-12-17T12:11:26.962Z,45.10
2022-12-17T12:12:25.024Z,38.60
2022-12-17T12:13:23.062Z,34.50
2022-12-17T12:14:23.007Z,47.50
2022-12-17T12:15:23.011Z,45.10
2022-12-17T12:16:23.078Z,129.40
2022-12-17T12:17:22.990Z,70.90
2022-12-17T12:18:23.007Z,76.90
2022-12-17T12:19:22.969Z,72.50
2022-12-17T12:20:22.965Z,54.00
2022-12-17T12:21:22.964Z,43.30
2022-12-17T12:22:28.890Z,45.00
2022-12-17T12:23:24.965Z,30.20
2022-12-17T12:24:22.941Z,25.30
2022-12-17T12:25:22.935Z,28.90
2022-12-17T12:26:22.924Z,27.70
2022-12-17T12:27:22.914Z,73.00
2022-12-17T12:28:22.931Z,122.40
2022-12-17T12:29:22.905Z,32.40
2022-12-17T12:30:22.901Z,27.70
2022-12-17T12:31:22.984Z,30.00
2022-12-17T12:32:22.875Z,28.10
2022-12-17T12:33:22.896Z,28.60
2022-12-17T12:34:22.871Z,26.10
2022-12-17T12:35:22.861Z,27.30
2022-12-17T12:36:22.849Z,30.60
2022-12-17T12:37:22.843Z,27.40
2022-12-17T12:38:22.860Z,29.70
2022-12-17T12:39:22.829Z,28.50
2022-12-17T12:40:22.814Z,81.60
2022-12-17T12:41:22.813Z,121.30
2022-12-17T12:42:22.800Z,51.70
2022-12-17T12:43:22.795Z,28.50
2022-12-17T12:44:22.817Z,26.30
2022-12-17T12:45:22.861Z,44.30
2022-12-17T12:46:22.883Z,28.40
2022-12-17T12:47:22.770Z,25.90
2022-12-17T12:48:22.763Z,26.30
2022-12-17T12:49:22.785Z,26.10
2022-12-17T12:50:22.750Z,28.40
2022-12-17T12:51:22.734Z,26.20
2022-12-17T12:52:22.736Z,25.70