createdAt,value
2019-05-05T00:01:44.910Z,44.46
2019-05-05T00:04:45.314Z,44.52
2019-05-05T00:07:19.339Z,44.50
2019-05-05T00:09:50.526Z,44.53
2019-05-05T00:12:45.915Z,44.55
2019-05-05T00:15:34.473Z,44.56
2019-05-05T00:18:09.659Z,44.54
2019-05-05T00:20:39.924Z,44.58
2019-05-05T00:23:10.267Z,44.85
2019-05-05T00:25:40.590Z,44.66
2019-05-05T00:28:11.214Z,44.65
2019-05-05T00:30:41.496Z,44.69
2019-05-05T00:35:42.432Z,44.71
2019-05-05T00:38:15.313Z,44.71
2019-05-05T00:40:45.569Z,44.71
2019-05-05T00:43:16.438Z,44.74
2019-05-05T00:45:51.361Z,44.76
2019-05-05T00:48:27.748Z,44.57
2019-05-05T00:51:00.696Z,44.57
2019-05-05T00:53:31.753Z,44.69
2019-05-05T00:56:05.102Z,44.71
2019-05-05T00:58:46.320Z,44.74
2019-05-05T01:01:38.548Z,44.72
2019-05-05T01:04:10.510Z,44.77
2019-05-05T01:06:41.239Z,44.78
2019-05-05T01:09:14.887Z,44.79
2019-05-05T01:11:47.259Z,44.78
2019-05-05T01:14:17.875Z,44.78
2019-05-05T01:16:49.468Z,44.76
2019-05-05T01:19:19.803Z,44.77
2019-05-05T01:21:50.101Z,44.76
2019-05-05T01:24:21.381Z,44.77
2019-05-05T01:26:51.695Z,44.77
2019-05-05T01:29:21.974Z,44.75
2019-05-05T01:31:54.408Z,44.74
2019-05-05T01:34:31.974Z,44.73
2019-05-05T01:37:20.142Z,44.76
2019-05-05T01:40:19.539Z,44.77
2019-05-05T01:42:49.906Z,44.76
2019-05-05T01:45:20.176Z,44.76
2019-05-05T01:47:50.480Z,44.76
2019-05-05T01:50:21.684Z,44.80
2019-05-05T01:52:55.633Z,44.84
2019-05-05T01:55:26.165Z,44.86
2019-05-05T01:57:56.459Z,44.87
2019-05-05T02:00:26.775Z,44.88
2019-05-05T02:02:57.949Z,44.84
2019-05-05T02:05:28.653Z,44.86
2019-05-05T02:07:58.942Z,44.89
2019-05-05T02:10:34.678Z,44.94
2019-05-05T02:13:06.493Z,44.94
2019-05-05T02:15:36.794Z,44.96
2019-05-05T02:18:07.192Z,44.96
2019-05-05T02:21:05.001Z,45.02
2019-05-05T02:23:37.841Z,45.07
2019-05-05T02:26:08.450Z,45.10
2019-05-05T02:28:49.124Z,45.11
2019-05-05T02:31:29.088Z,45.15
2019-05-05T02:34:01.930Z,45.15
2019-05-05T02:36:36.580Z,45.13
2019-05-05T02:39:09.936Z,45.16
2019-05-05T02:41:45.274Z,45.21
2019-05-05T02:44:16.513Z,45.25
2019-05-05T02:47:09.213Z,45.28
2019-05-05T02:49:40.764Z,45.32
2019-05-05T02:52:15.113Z,45.40
2019-05-05T02:54:45.496Z,45.44
2019-05-05T02:57:16.886Z,45.48
2019-05-05T03:00:01.327Z,45.50
2019-05-05T03:02:35.359Z,45.53
2019-05-05T03:05:06.229Z,45.54
2019-05-05T03:07:39.168Z,45.57
2019-05-05T03:10:10.811Z,45.60
2019-05-05T03:12:43.915Z,45.64
2019-05-05T03:15:21.985Z,45.63
2019-05-05T03:17:53.820Z,45.64
2019-05-05T03:20:24.221Z,45.67
2019-05-05T03:22:56.415Z,45.74
2019-05-05T03:25:28.759Z,45.78
2019-05-05T03:28:04.321Z,45.79
2019-05-05T03:30:35.684Z,45.81
2019-05-05T03:33:08.457Z,45.83
2019-05-05T03:35:41.227Z,45.85
2019-05-05T03:38:14.300Z,45.91
2019-05-05T03:40:51.539Z,45.94
2019-05-05T03:43:25.839Z,45.98
2019-05-05T03:46:04.350Z,46.02
2019-05-05T03:48:34.690Z,46.07
2019-05-05T03:51:17.679Z,46.14
2019-05-05T03:53:38.739Z,46.19
2019-05-05T03:56:09.915Z,46.25
2019-05-05T03:58:40.359Z,46.30
2019-05-05T04:01:43.962Z,46.26
2019-05-05T04:04:25.409Z,46.41
2019-05-05T04:06:57.091Z,46.63
2019-05-05T04:09:27.402Z,46.63
2019-05-05T04:11:58.763Z,46.64
2019-05-05T04:14:30.496Z,46.71
2019-05-05T04:17:28.747Z,46.72
2019-05-05T04:20:06.307Z,46.72
2019-05-05T04:22:36.918Z,46.99
2019-05-05T04:25:07.257Z,47.07
2019-05-05T04:27:37.707Z,47.15
2019-05-05T04:30:08.009Z,47.25
2019-05-05T04:32:40.947Z,47.33
2019-05-05T04:35:11.440Z,47.42
2019-05-05T04:37:43.699Z,47.52
2019-05-05T04:40:14.870Z,47.58
2019-05-05T04:42:45.277Z,47.68
2019-05-05T04:45:15.997Z,47.75
2019-05-05T04:47:49.817Z,47.82
2019-05-05T04:50:30.591Z,47.89
2019-05-05T04:53:04.439Z,47.96
2019-05-05T04:55:34.641Z,48.03
2019-05-05T04:58:06.625Z,48.08
2019-05-05T05:00:36.912Z,48.11
2019-05-05T05:03:34.457Z,48.14
2019-05-05T05:06:14.726Z,48.19
2019-05-05T05:08:46.324Z,48.25
2019-05-05T05:11:16.999Z,48.29
2019-05-05T05:13:47.297Z,48.33
2019-05-05T05:16:17.880Z,48.38
2019-05-05T05:18:48.169Z,48.46
2019-05-05T05:21:18.451Z,48.53
2019-05-05T05:23:49.951Z,48.62
2019-05-05T05:26:21.377Z,48.70
2019-05-05T05:28:53.865Z,48.81
2019-05-05T05:31:25.617Z,48.89
2019-05-05T05:33:55.954Z,48.97
2019-05-05T05:36:26.352Z,49.05
2019-05-05T05:39:00.730Z,49.13
2019-05-05T05:41:44.153Z,49.24
2019-05-05T05:44:36.014Z,49.39
2019-05-05T05:47:15.261Z,49.68
2019-05-05T05:49:49.526Z,50.04
2019-05-05T05:52:24.228Z,50.38
2019-05-05T05:54:55.605Z,50.66
2019-05-05T05:57:25.899Z,50.80
2019-05-05T05:59:56.197Z,50.90
2019-05-05T06:02:26.763Z,51.07
2019-05-05T06:04:59.701Z,51.14
2019-05-05T06:07:35.252Z,51.22
2019-05-05T06:10:06.198Z,51.38
2019-05-05T06:12:37.837Z,51.56
2019-05-05T06:15:08.372Z,51.64
2019-05-05T06:17:38.663Z,51.78
2019-05-05T06:20:09.212Z,51.95
2019-05-05T06:22:46.303Z,51.93
2019-05-05T06:25:18.928Z,52.06
2019-05-05T06:27:54.463Z,52.12
2019-05-05T06:30:24.761Z,52.25
2019-05-05T06:32:55.036Z,52.28
2019-05-05T06:35:25.369Z,52.30
2019-05-05T06:37:59.077Z,52.44
2019-05-05T06:40:46.309Z,52.51
2019-05-05T06:43:35.942Z,52.51
2019-05-05T06:46:07.988Z,52.48
2019-05-05T06:48:43.721Z,52.54
2019-05-05T06:51:14.073Z,52.58
2019-05-05T06:53:47.186Z,52.56
2019-05-05T06:56:17.937Z,52.60
2019-05-05T06:58:48.363Z,52.63
2019-05-05T07:01:18.712Z,52.70
2019-05-05T07:03:49.077Z,52.59
2019-05-05T07:06:19.457Z,52.65
2019-05-05T07:08:50.583Z,52.69
2019-05-05T07:11:23.761Z,52.68
2019-05-05T07:13:54.358Z,52.62
2019-05-05T07:16:25.605Z,52.68
2019-05-05T07:18:56.300Z,52.67
2019-05-05T07:21:26.654Z,52.60
2019-05-05T07:23:57.061Z,52.68
2019-05-05T07:26:27.341Z,52.63
2019-05-05T07:28:57.703Z,52.56
2019-05-05T07:31:27.994Z,52.54
2019-05-05T07:33:59.300Z,52.61
2019-05-05T07:36:44.457Z,52.46
2019-05-05T07:39:17.706Z,52.34
2019-05-05T07:41:48.008Z,52.28
2019-05-05T07:44:26.539Z,52.23
2019-05-05T07:46:50.949Z,52.21
2019-05-05T07:49:21.288Z,52.15
2019-05-05T07:51:54.659Z,52.13
2019-05-05T07:54:25.822Z,52.06
2019-05-05T07:56:56.584Z,52.04
2019-05-05T07:59:26.951Z,51.91
2019-05-05T08:01:59.203Z,51.78
2019-05-05T08:04:29.792Z,51.63
2019-05-05T08:07:00.122Z,51.57
2019-05-05T08:09:30.450Z,51.56
2019-05-05T08:12:00.853Z,51.44
2019-05-05T08:14:31.242Z,51.33
2019-05-05T08:17:23.640Z,51.29
2019-05-05T08:19:57.454Z,51.26
2019-05-05T08:22:27.758Z,51.21
2019-05-05T08:25:15.904Z,51.18
2019-05-05T08:28:04.306Z,51.08
2019-05-05T08:30:44.177Z,51.00
2019-05-05T08:33:14.673Z,51.05
2019-05-05T08:35:49.066Z,50.98
2019-05-05T08:38:24.256Z,50.91
2019-05-05T08:40:57.083Z,50.87
2019-05-05T08:43:27.537Z,50.87
2019-05-05T08:45:58.522Z,50.78
2019-05-05T08:48:28.860Z,50.84
2019-05-05T08:51:00.832Z,50.74
2019-05-05T08:53:44.881Z,50.68
2019-05-05T08:56:08.906Z,50.55
2019-05-05T08:58:39.215Z,50.51
2019-05-05T09:01:11.802Z,50.51
2019-05-05T09:03:44.371Z,50.50
2019-05-05T09:06:24.017Z,50.43
2019-05-05T09:08:56.264Z,50.33
2019-05-05T09:11:26.544Z,50.25
2019-05-05T09:13:58.920Z,50.10
2019-05-05T09:16:29.299Z,50.01
2019-05-05T09:19:04.200Z,49.96
2019-05-05T09:21:34.870Z,49.85
2019-05-05T09:24:25.882Z,49.85
2019-05-05T09:27:07.488Z,49.69
2019-05-05T09:29:43.779Z,49.58
2019-05-05T09:32:15.716Z,49.41
2019-05-05T09:34:47.303Z,49.27
2019-05-05T09:37:17.721Z,49.18
2019-05-05T09:39:49.854Z,49.17
2019-05-05T09:42:20.179Z,49.03
2019-05-05T09:44:50.670Z,49.00
2019-05-05T09:47:24.056Z,48.89
2019-05-05T09:50:03.806Z,48.85
2019-05-05T09:52:37.180Z,48.74
2019-05-05T09:55:10.323Z,48.59
2019-05-05T09:57:40.639Z,48.48
2019-05-05T10:00:14.098Z,48.38
2019-05-05T10:02:44.587Z,48.32
2019-05-05T10:05:15.262Z,48.37
2019-05-05T10:07:46.034Z,48.05
2019-05-05T10:10:16.676Z,47.89
2019-05-05T10:12:55.027Z,47.75
2019-05-05T10:15:26.104Z,47.72
2019-05-05T10:17:56.529Z,47.69
2019-05-05T10:20:26.860Z,47.69
2019-05-05T10:22:59.535Z,47.44
2019-05-05T10:25:40.456Z,47.31
2019-05-05T10:28:10.785Z,47.26
2019-05-05T10:30:43.263Z,47.06
2019-05-05T10:33:14.380Z,46.99
2019-05-05T10:35:44.742Z,46.89
2019-05-05T10:38:15.706Z,46.71
2019-05-05T10:40:48.997Z,46.69
2019-05-05T10:43:19.609Z,46.50
2019-05-05T10:45:57.209Z,46.35
2019-05-05T10:48:29.152Z,46.17
2019-05-05T10:50:59.456Z,46.10
2019-05-05T10:53:29.825Z,45.91
2019-05-05T10:56:00.135Z,45.89
2019-05-05T10:58:30.447Z,45.80
2019-05-05T11:01:05.723Z,45.71
2019-05-05T11:03:36.009Z,45.56
2019-05-05T11:06:13.607Z,45.29
2019-05-05T11:08:45.169Z,45.12
2019-05-05T11:11:15.932Z,45.03
2019-05-05T11:13:47.539Z,44.91
2019-05-05T11:16:18.358Z,44.69
2019-05-05T11:18:49.371Z,44.46
2019-05-05T11:21:20.134Z,44.32
2019-05-05T11:23:53.409Z,44.27
2019-05-05T11:26:24.738Z,44.20
2019-05-05T11:28:55.428Z,44.17
2019-05-05T11:31:25.726Z,44.02
2019-05-05T11:34:14.024Z,43.96
2019-05-05T11:37:03.760Z,43.83
2019-05-05T11:39:34.274Z,43.68
2019-05-05T11:42:04.853Z,43.60
2019-05-05T11:44:35.152Z,43.49
2019-05-05T11:47:05.595Z,43.35
2019-05-05T11:49:37.043Z,43.26
2019-05-05T11:52:10.810Z,43.17
2019-05-05T11:54:41.364Z,43.18
2019-05-05T11:57:13.523Z,42.96
2019-05-05T11:59:43.727Z,42.84
2019-05-05T12:02:14.146Z,42.70
2019-05-05T12:04:44.832Z,42.60
2019-05-05T12:07:15.472Z,42.36
2019-05-05T12:09:57.377Z,42.39
2019-05-05T12:12:27.737Z,42.17
2019-05-05T12:14:58.806Z,42.00
2019-05-05T12:17:36.017Z,41.87
2019-05-05T12:20:07.907Z,41.79
2019-05-05T12:22:40.429Z,41.59
2019-05-05T12:25:35.899Z,41.42
2019-05-05T12:28:10.791Z,41.41
2019-05-05T12:30:41.455Z,41.36
2019-05-05T12:33:13.783Z,41.20
2019-05-05T12:35:44.597Z,41.10
2019-05-05T12:38:15.411Z,40.93
2019-05-05T12:40:45.788Z,40.83
2019-05-05T12:43:17.283Z,40.72
2019-05-05T12:45:50.634Z,40.65
2019-05-05T12:48:26.454Z,40.53
2019-05-05T12:50:56.816Z,40.44
2019-05-05T12:53:27.170Z,40.37
2019-05-05T12:55:57.871Z,40.20
2019-05-05T12:58:28.261Z,40.09
2019-05-05T13:01:07.850Z,39.95
2019-05-05T13:03:39.787Z,39.89
2019-05-05T13:06:10.436Z,39.79
2019-05-05T13:08:47.392Z,39.77
2019-05-05T13:11:20.275Z,39.59
2019-05-05T13:13:50.667Z,39.59
2019-05-05T13:16:23.120Z,39.41
2019-05-05T13:18:54.729Z,39.36
2019-05-05T13:21:59.423Z,39.29
2019-05-05T13:24:53.996Z,39.17
2019-05-05T13:27:28.771Z,39.04
2019-05-05T13:30:00.014Z,38.81
2019-05-05T13:32:30.337Z,38.67
2019-05-05T13:35:04.054Z,38.54
2019-05-05T13:37:36.651Z,38.49
2019-05-05T13:40:07.634Z,38.45
2019-05-05T13:42:37.983Z,38.37
2019-05-05T13:45:34.306Z,38.29
2019-05-05T13:48:05.125Z,38.16
2019-05-05T13:50:41.782Z,38.02
2019-05-05T13:53:14.346Z,37.91
2019-05-05T13:55:46.089Z,37.76
2019-05-05T13:58:18.611Z,37.67
2019-05-05T14:00:50.247Z,37.58
2019-05-05T14:03:20.635Z,37.45
2019-05-05T14:05:54.684Z,37.32
2019-05-05T14:08:25.004Z,37.27
2019-05-05T14:10:55.925Z,37.21
2019-05-05T14:13:26.269Z,37.02
2019-05-05T14:15:56.864Z,36.87
2019-05-05T14:18:28.347Z,36.87
2019-05-05T14:21:04.706Z,36.78
2019-05-05T14:23:56.126Z,36.69
2019-05-05T14:26:28.604Z,36.53
2019-05-05T14:29:00.010Z,36.30
2019-05-05T14:31:34.207Z,36.10
2019-05-05T14:34:10.691Z,35.94
2019-05-05T14:36:49.919Z,35.86
2019-05-05T14:39:20.884Z,35.81
2019-05-05T14:41:53.812Z,35.82
2019-05-05T14:44:24.071Z,35.75
2019-05-05T14:46:54.502Z,35.71
2019-05-05T14:49:25.130Z,35.67
2019-05-05T14:51:55.703Z,35.66
2019-05-05T14:54:26.064Z,35.57
2019-05-05T14:56:56.462Z,35.47
2019-05-05T14:59:28.881Z,35.35
2019-05-05T15:01:59.794Z,35.32
2019-05-05T15:04:34.361Z,35.22
2019-05-05T15:07:14.438Z,35.13
2019-05-05T15:10:04.210Z,35.06
2019-05-05T15:12:40.889Z,35.00
2019-05-05T15:15:11.221Z,34.97
2019-05-05T15:17:41.696Z,34.93
2019-05-05T15:20:13.981Z,34.94
2019-05-05T15:22:44.925Z,34.89
2019-05-05T15:25:15.843Z,34.84
2019-05-05T15:27:46.209Z,34.80
2019-05-05T15:30:18.244Z,34.71
2019-05-05T15:32:48.616Z,34.62
2019-05-05T15:35:19.349Z,34.58
2019-05-05T15:37:49.794Z,34.51
2019-05-05T15:40:22.319Z,34.44
2019-05-05T15:42:54.489Z,34.36
2019-05-05T15:45:24.916Z,34.28
2019-05-05T15:47:55.591Z,34.20
2019-05-05T15:50:26.457Z,34.07
2019-05-05T15:52:57.017Z,33.97
2019-05-05T15:55:27.357Z,33.88
2019-05-05T15:57:57.793Z,33.85
2019-05-05T16:00:28.590Z,33.78
2019-05-05T16:03:00.374Z,33.70
2019-05-05T16:05:30.500Z,33.62
2019-05-05T16:08:02.010Z,33.55
2019-05-05T16:10:34.721Z,33.52
2019-05-05T16:13:05.082Z,33.47
2019-05-05T16:15:55.734Z,33.44
2019-05-05T16:18:48.442Z,33.41
2019-05-05T16:21:35.708Z,33.34
2019-05-05T16:24:20.729Z,33.28
2019-05-05T16:26:51.071Z,33.25
2019-05-05T16:29:21.528Z,33.17
2019-05-05T16:31:53.680Z,33.16
2019-05-05T16:34:25.896Z,33.13
2019-05-05T16:36:57.258Z,33.13
2019-05-05T16:39:27.616Z,33.08
2019-05-05T16:42:00.231Z,33.05
2019-05-05T16:44:30.543Z,33.03
2019-05-05T16:47:00.863Z,33.02
2019-05-05T16:49:31.173Z,32.97
2019-05-05T16:52:14.664Z,32.92
2019-05-05T16:55:19.014Z,32.89
2019-05-05T16:57:49.481Z,32.84
2019-05-05T17:00:25.668Z,32.79
2019-05-05T17:02:55.234Z,32.78
2019-05-05T17:05:25.650Z,32.73
2019-05-05T17:07:58.460Z,32.71
2019-05-05T17:10:28.136Z,32.64
2019-05-05T17:13:00.147Z,32.59
2019-05-05T17:15:48.544Z,32.56
2019-05-05T17:18:35.771Z,32.55
2019-05-05T17:21:08.601Z,32.52
2019-05-05T17:23:43.459Z,32.47
2019-05-05T17:26:14.359Z,32.45
2019-05-05T17:28:44.840Z,32.42
2019-05-05T17:31:17.759Z,32.36
2019-05-05T17:33:48.073Z,32.33
2019-05-05T17:36:21.045Z,32.30
2019-05-05T17:38:54.145Z,32.25
2019-05-05T17:41:44.503Z,32.23
2019-05-05T17:44:33.664Z,32.20
2019-05-05T17:47:15.590Z,32.16
2019-05-05T17:50:07.543Z,32.12
2019-05-05T17:52:51.217Z,32.13
2019-05-05T17:55:29.306Z,32.10
2019-05-05T17:58:02.616Z,32.07
2019-05-05T18:00:35.927Z,32.06
2019-05-05T18:03:06.298Z,32.05
2019-05-05T18:05:55.256Z,32.04
2019-05-05T18:08:48.362Z,32.01
2019-05-05T18:11:44.185Z,31.99
2019-05-05T18:14:19.952Z,31.97
2019-05-05T18:16:50.434Z,31.96
2019-05-05T18:19:21.593Z,31.92
2019-05-05T18:21:54.689Z,31.91
2019-05-05T18:24:24.941Z,31.92
2019-05-05T18:26:55.299Z,31.90
2019-05-05T18:29:25.572Z,31.90
2019-05-05T18:31:56.000Z,31.91
2019-05-05T18:34:28.438Z,31.87
2019-05-05T18:37:00.331Z,31.87
2019-05-05T18:39:31.031Z,31.85
2019-05-05T18:42:07.972Z,31.83
2019-05-05T18:44:44.458Z,31.80
2019-05-05T18:47:19.092Z,31.81
2019-05-05T18:49:50.093Z,31.78
2019-05-05T18:52:24.703Z,31.79
2019-05-05T18:54:56.005Z,31.79
2019-05-05T18:57:29.686Z,31.78
2019-05-05T19:00:11.618Z,31.77
2019-05-05T19:02:49.840Z,31.76
2019-05-05T19:05:34.415Z,31.74
2019-05-05T19:08:10.656Z,31.75
2019-05-05T19:10:43.288Z,31.77
2019-05-05T19:13:13.709Z,31.75
2019-05-05T19:15:44.514Z,31.72
2019-05-05T19:18:14.828Z,31.73
2019-05-05T19:21:04.169Z,31.74
2019-05-05T19:23:35.651Z,31.74
2019-05-05T19:26:09.508Z,31.75
2019-05-05T19:28:44.403Z,31.75
2019-05-05T19:31:14.031Z,31.76
2019-05-05T19:33:44.437Z,31.75
2019-05-05T19:36:14.789Z,31.76
2019-05-05T19:38:45.461Z,31.77
2019-05-05T19:41:18.958Z,31.78
2019-05-05T19:43:54.722Z,31.78
2019-05-05T19:46:31.717Z,31.79
2019-05-05T19:49:18.249Z,31.79
2019-05-05T19:51:49.131Z,31.76
2019-05-05T19:54:19.424Z,31.80
2019-05-05T19:56:49.811Z,31.79
2019-05-05T19:59:20.361Z,31.80
2019-05-05T20:01:50.624Z,31.80
2019-05-05T20:04:21.085Z,31.83
2019-05-05T20:06:51.437Z,31.81
2019-05-05T20:09:24.592Z,31.83
2019-05-05T20:11:54.741Z,31.81
2019-05-05T20:14:25.155Z,31.83
2019-05-05T20:17:15.459Z,31.82
2019-05-05T20:19:46.036Z,31.81
2019-05-05T20:22:16.320Z,31.84
2019-05-05T20:24:49.533Z,31.86
2019-05-05T20:27:20.585Z,31.86
2019-05-05T20:29:51.253Z,31.89
2019-05-05T20:32:28.743Z,31.91
2019-05-05T20:35:07.933Z,31.90
2019-05-05T20:37:48.140Z,31.92
2019-05-05T20:40:20.767Z,31.93
2019-05-05T20:42:51.472Z,31.96
2019-05-05T20:45:24.870Z,31.97
2019-05-05T20:47:55.136Z,31.97
2019-05-05T20:50:25.444Z,31.99
2019-05-05T20:52:57.144Z,32.00
2019-05-05T20:55:27.429Z,32.02
2019-05-05T20:57:58.063Z,32.05
2019-05-05T21:00:28.360Z,32.06
2019-05-05T21:03:04.713Z,32.06
2019-05-05T21:05:35.158Z,32.05
2019-05-05T21:08:05.493Z,32.06
2019-05-05T21:10:35.840Z,32.07
2019-05-05T21:13:06.614Z,32.10
2019-05-05T21:15:37.203Z,32.13
2019-05-05T21:18:07.551Z,32.14
2019-05-05T21:20:37.824Z,32.14
2019-05-05T21:23:17.554Z,32.16
2019-05-05T21:26:06.806Z,32.17
2019-05-05T21:28:37.461Z,32.18
2019-05-05T21:31:09.032Z,32.21
2019-05-05T21:33:39.309Z,32.22
2019-05-05T21:36:10.052Z,32.23
2019-05-05T21:38:40.703Z,32.26
2019-05-05T21:41:13.665Z,32.26
2019-05-05T21:43:44.865Z,32.29
2019-05-05T21:46:15.656Z,32.31
2019-05-05T21:48:47.240Z,32.36
2019-05-05T21:51:49.204Z,32.37
2019-05-05T21:54:38.974Z,32.35
2019-05-05T21:57:31.649Z,32.40
2019-05-05T22:00:04.459Z,32.41
2019-05-05T22:02:35.039Z,32.43
2019-05-05T22:05:05.995Z,32.43
2019-05-05T22:07:37.168Z,32.46
2019-05-05T22:10:07.439Z,32.46
2019-05-05T22:12:37.774Z,32.48
2019-05-05T22:15:08.965Z,32.53
2019-05-05T22:17:40.882Z,32.52
2019-05-05T22:20:19.321Z,32.52
2019-05-05T22:22:50.142Z,32.53
2019-05-05T22:25:21.068Z,32.53
2019-05-05T22:27:51.606Z,32.52
2019-05-05T22:30:23.673Z,32.53
2019-05-05T22:32:54.295Z,32.57
2019-05-05T22:35:25.688Z,32.59
2019-05-05T22:37:56.150Z,32.60
2019-05-05T22:40:26.735Z,32.60
2019-05-05T22:43:00.455Z,32.61
2019-05-05T22:45:31.403Z,32.61
2019-05-05T22:48:04.674Z,32.65
2019-05-05T22:50:35.888Z,32.71
2019-05-05T22:53:06.727Z,32.73
2019-05-05T22:55:38.347Z,32.76
2019-05-05T22:58:09.254Z,32.79
2019-05-05T23:00:39.707Z,32.84
2019-05-05T23:03:17.386Z,32.89
2019-05-05T23:05:54.693Z,32.91
2019-05-05T23:08:28.093Z,32.95
2019-05-05T23:10:58.964Z,33.02
2019-05-05T23:13:29.434Z,33.02
2019-05-05T23:16:07.901Z,33.08
2019-05-05T23:18:38.684Z,33.11
2019-05-05T23:21:31.604Z,33.13
2019-05-05T23:24:23.950Z,33.17
2019-05-05T23:26:55.536Z,33.20
2019-05-05T23:29:26.774Z,33.26
2019-05-05T23:31:57.316Z,33.27
2019-05-05T23:34:28.194Z,33.32
2019-05-05T23:36:58.662Z,33.31
2019-05-05T23:39:29.588Z,33.35
2019-05-05T23:42:00.106Z,33.39
2019-05-05T23:44:31.003Z,33.38
2019-05-05T23:47:01.476Z,33.41
2019-05-05T23:49:32.176Z,33.43
2019-05-05T23:52:04.406Z,33.44
2019-05-05T23:54:35.274Z,33.43
2019-05-05T23:57:06.435Z,33.42
2019-05-05T23:59:36.983Z,33.42
