createdAt,value
2019-02-14T00:01:54.076Z,16.82
2019-02-14T00:04:23.894Z,11.43
2019-02-14T00:06:53.987Z,13.18
2019-02-14T00:09:25.612Z,13.03
2019-02-14T00:11:56.089Z,15.10
2019-02-14T00:14:25.902Z,14.83
2019-02-14T00:16:55.720Z,13.13
2019-02-14T00:19:25.602Z,17.90
2019-02-14T00:21:55.422Z,14.40
2019-02-14T00:24:25.237Z,13.65
2019-02-14T00:26:55.110Z,11.78
2019-02-14T00:29:24.970Z,13.55
2019-02-14T00:31:56.154Z,14.50
2019-02-14T00:34:26.405Z,17.07
2019-02-14T00:36:56.327Z,15.20
2019-02-14T00:39:26.165Z,18.52
2019-02-14T00:41:56.074Z,13.28
2019-02-14T00:44:26.029Z,14.35
2019-02-14T00:46:55.944Z,17.67
2019-02-14T00:49:25.988Z,17.55
2019-02-14T00:51:55.805Z,14.35
2019-02-14T00:54:29.130Z,16.60
2019-02-14T00:57:02.141Z,14.05
2019-02-14T00:59:32.196Z,13.58
2019-02-14T01:02:02.106Z,14.38
2019-02-14T01:04:31.946Z,14.10
2019-02-14T01:07:04.627Z,14.00
2019-02-14T01:09:34.456Z,14.68
2019-02-14T01:12:04.673Z,11.70
2019-02-14T01:14:34.518Z,13.18
2019-02-14T01:17:04.412Z,15.13
2019-02-14T01:19:34.212Z,15.10
2019-02-14T01:22:04.055Z,15.70
2019-02-14T01:24:33.884Z,13.05
2019-02-14T01:27:03.887Z,15.85
2019-02-14T01:29:33.699Z,14.20
2019-02-14T01:32:03.657Z,12.53
2019-02-14T01:34:33.482Z,16.65
2019-02-14T01:37:03.299Z,16.40
2019-02-14T01:39:33.130Z,15.50
2019-02-14T01:42:03.023Z,16.17
2019-02-14T01:44:33.122Z,13.60
2019-02-14T01:47:02.957Z,13.70
2019-02-14T01:49:32.817Z,14.20
2019-02-14T01:52:02.646Z,15.68
2019-02-14T01:54:32.466Z,15.25
2019-02-14T01:57:02.268Z,14.03
2019-02-14T01:59:32.100Z,14.10
2019-02-14T02:02:02.037Z,14.20
2019-02-14T02:04:31.934Z,15.53
2019-02-14T02:07:01.739Z,15.75
2019-02-14T02:09:31.633Z,13.53
2019-02-14T02:12:01.462Z,13.03
2019-02-14T02:14:31.327Z,13.03
2019-02-14T02:17:01.142Z,13.70
2019-02-14T02:19:30.970Z,16.20
2019-02-14T02:22:00.829Z,15.05
2019-02-14T02:24:30.746Z,13.72
2019-02-14T02:27:00.765Z,14.58
2019-02-14T02:29:30.717Z,16.48
2019-02-14T02:32:00.569Z,13.90
2019-02-14T02:34:30.475Z,16.12
2019-02-14T02:37:00.265Z,15.43
2019-02-14T02:39:30.057Z,17.87
2019-02-14T02:41:59.864Z,15.68
2019-02-14T02:44:29.653Z,15.70
2019-02-14T02:46:59.469Z,16.17
2019-02-14T02:49:29.581Z,13.80
2019-02-14T02:51:59.350Z,13.63
2019-02-14T02:54:29.175Z,12.60
2019-02-14T02:56:59.079Z,14.20
2019-02-14T02:59:28.938Z,16.13
2019-02-14T03:01:58.802Z,12.30
2019-02-14T03:04:28.598Z,14.78
2019-02-14T03:06:59.385Z,13.32
2019-02-14T03:09:29.178Z,14.13
2019-02-14T03:11:58.990Z,12.65
2019-02-14T03:14:28.851Z,14.43
2019-02-14T03:16:58.744Z,12.90
2019-02-14T03:19:28.570Z,12.58
2019-02-14T03:21:58.527Z,12.63
2019-02-14T03:24:28.323Z,13.88
2019-02-14T03:26:58.149Z,11.63
2019-02-14T03:29:28.017Z,12.28
2019-02-14T03:31:59.987Z,12.18
2019-02-14T03:34:29.761Z,12.70
2019-02-14T03:36:59.613Z,13.32
2019-02-14T03:39:29.389Z,11.43
2019-02-14T03:41:59.300Z,11.97
2019-02-14T03:44:29.163Z,12.53
2019-02-14T03:46:58.944Z,13.05
2019-02-14T03:49:28.752Z,12.78
2019-02-14T03:51:59.646Z,11.95
2019-02-14T03:54:29.467Z,12.15
2019-02-14T03:56:59.261Z,13.37
2019-02-14T03:59:29.031Z,12.80
2019-02-14T04:01:59.012Z,12.23
2019-02-14T04:04:28.802Z,11.93
2019-02-14T04:06:58.612Z,14.50
2019-02-14T04:09:28.414Z,14.47
2019-02-14T04:11:58.211Z,14.65
2019-02-14T04:14:29.096Z,15.68
2019-02-14T04:16:58.879Z,13.88
2019-02-14T04:19:28.676Z,13.72
2019-02-14T04:21:58.457Z,14.00
2019-02-14T04:24:28.330Z,16.95
2019-02-14T04:26:58.138Z,16.15
2019-02-14T04:29:28.047Z,12.90
2019-02-14T04:31:57.927Z,14.30
2019-02-14T04:34:27.717Z,13.85
2019-02-14T04:36:57.587Z,12.95
2019-02-14T04:39:27.491Z,13.43
2019-02-14T04:41:57.277Z,14.60
2019-02-14T04:44:27.064Z,14.63
2019-02-14T04:46:56.895Z,12.63
2019-02-14T04:49:26.715Z,13.53
2019-02-14T04:51:56.509Z,12.63
2019-02-14T04:54:26.302Z,13.72
2019-02-14T04:56:56.165Z,12.37
2019-02-14T04:59:25.950Z,12.85
2019-02-14T05:01:55.745Z,15.10
2019-02-14T05:04:25.555Z,11.80
2019-02-14T05:06:55.389Z,12.23
2019-02-14T05:09:25.338Z,12.88
2019-02-14T05:11:55.211Z,12.85
2019-02-14T05:14:25.014Z,14.10
2019-02-14T05:16:54.809Z,14.58
2019-02-14T05:19:24.721Z,13.40
2019-02-14T05:21:54.494Z,13.10
2019-02-14T05:24:26.205Z,14.70
2019-02-14T05:26:56.106Z,15.68
2019-02-14T05:29:25.991Z,14.63
2019-02-14T05:31:55.953Z,15.35
2019-02-14T05:34:25.821Z,13.93
2019-02-14T05:36:55.639Z,15.03
2019-02-14T05:39:25.558Z,13.80
2019-02-14T05:41:55.432Z,14.60
2019-02-14T05:44:25.216Z,14.47
2019-02-14T05:46:55.033Z,13.05
2019-02-14T05:49:24.852Z,14.97
2019-02-14T05:51:54.691Z,13.20
2019-02-14T05:54:24.479Z,13.83
2019-02-14T05:56:54.396Z,14.83
2019-02-14T05:59:24.211Z,14.58
2019-02-14T06:01:54.001Z,14.93
2019-02-14T06:04:23.834Z,13.72
2019-02-14T06:07:00.913Z,17.67
2019-02-14T06:09:25.937Z,13.80
2019-02-14T06:11:56.142Z,14.23
2019-02-14T06:14:26.191Z,14.85
2019-02-14T06:16:56.001Z,15.20
2019-02-14T06:19:25.959Z,14.85
2019-02-14T06:21:55.764Z,15.93
2019-02-14T06:24:25.585Z,15.13
2019-02-14T06:26:55.390Z,14.83
2019-02-14T06:29:25.242Z,17.95
2019-02-14T06:31:55.079Z,15.00
2019-02-14T06:34:24.923Z,14.15
2019-02-14T06:36:54.749Z,14.15
2019-02-14T06:39:24.545Z,12.57
2019-02-14T06:41:54.381Z,14.85
2019-02-14T06:44:24.185Z,13.98
2019-02-14T06:46:55.805Z,14.50
2019-02-14T06:49:25.744Z,12.80
2019-02-14T06:51:55.707Z,13.18
2019-02-14T06:54:25.646Z,15.18
2019-02-14T06:56:55.494Z,13.40
2019-02-14T06:59:25.339Z,13.78
2019-02-14T07:01:55.258Z,15.20
2019-02-14T07:04:25.245Z,15.38
2019-02-14T07:06:55.094Z,16.10
2019-02-14T07:09:24.920Z,15.70
2019-02-14T07:11:54.797Z,16.52
2019-02-14T07:14:24.675Z,14.60
2019-02-14T07:16:54.642Z,16.20
2019-02-14T07:19:24.483Z,14.70
2019-02-14T07:21:54.314Z,15.00
2019-02-14T07:24:25.274Z,15.85
2019-02-14T07:27:03.941Z,15.03
2019-02-14T07:29:33.861Z,18.20
2019-02-14T07:32:03.769Z,15.72
2019-02-14T07:34:33.625Z,14.83
2019-02-14T07:37:03.529Z,16.57
2019-02-14T07:39:33.462Z,18.82
2019-02-14T07:42:03.307Z,16.37
2019-02-14T07:44:33.430Z,15.10
2019-02-14T07:47:03.359Z,22.77
2019-02-14T07:49:33.225Z,23.20
2019-02-14T07:52:03.160Z,22.52
2019-02-14T07:54:32.967Z,21.30
2019-02-14T07:57:02.959Z,21.65
2019-02-14T07:59:32.765Z,18.67
2019-02-14T08:02:02.575Z,16.75
2019-02-14T08:04:32.517Z,19.15
2019-02-14T08:07:02.386Z,16.80
2019-02-14T08:09:33.559Z,17.98
2019-02-14T08:12:03.346Z,16.93
2019-02-14T08:14:33.234Z,18.93
2019-02-14T08:17:03.127Z,18.87
2019-02-14T08:19:32.986Z,19.02
2019-02-14T08:22:02.878Z,18.30
2019-02-14T08:24:34.455Z,17.80
2019-02-14T08:27:04.318Z,16.80
2019-02-14T08:29:34.285Z,16.05
2019-02-14T08:32:04.582Z,18.23
2019-02-14T08:34:34.397Z,16.45
2019-02-14T08:37:04.273Z,16.60
2019-02-14T08:39:34.230Z,18.17
2019-02-14T08:42:04.158Z,18.67
2019-02-14T08:44:33.978Z,20.37
2019-02-14T08:47:03.931Z,16.93
2019-02-14T08:49:35.190Z,16.87
2019-02-14T08:52:05.194Z,16.93
2019-02-14T08:54:36.231Z,17.85
2019-02-14T08:57:06.037Z,16.30
2019-02-14T08:59:35.885Z,17.20
2019-02-14T09:02:05.758Z,15.98
2019-02-14T09:04:35.675Z,18.37
2019-02-14T09:07:05.542Z,17.60
2019-02-14T09:09:35.438Z,16.50
2019-02-14T09:12:05.290Z,17.10
2019-02-14T09:14:37.506Z,16.10
2019-02-14T09:17:07.342Z,14.30
2019-02-14T09:19:38.910Z,15.72
2019-02-14T09:22:08.866Z,18.17
2019-02-14T09:24:38.788Z,18.17
2019-02-14T09:27:08.634Z,15.55
2019-02-14T09:29:38.534Z,16.32
2019-02-14T09:32:08.671Z,19.73
2019-02-14T09:34:38.574Z,18.02
2019-02-14T09:37:08.419Z,17.77
2019-02-14T09:39:40.896Z,18.15
2019-02-14T09:42:09.959Z,16.37
2019-02-14T09:44:39.893Z,21.10
2019-02-14T09:47:09.691Z,20.35
2019-02-14T09:49:39.664Z,15.53
2019-02-14T09:52:09.573Z,17.37
2019-02-14T09:54:39.478Z,20.52
2019-02-14T09:57:09.415Z,18.62
2019-02-14T09:59:39.398Z,15.25
2019-02-14T10:02:09.288Z,21.07
2019-02-14T10:04:39.203Z,19.67
2019-02-14T10:07:09.085Z,18.70
2019-02-14T10:09:39.091Z,16.45
2019-02-14T10:12:08.896Z,18.10
2019-02-14T10:14:38.754Z,17.27
2019-02-14T10:17:08.705Z,18.67
2019-02-14T10:19:39.707Z,18.60
2019-02-14T10:22:09.634Z,17.32
2019-02-14T10:24:40.643Z,16.97
2019-02-14T10:27:10.522Z,15.30
2019-02-14T10:29:41.494Z,18.55
2019-02-14T10:32:11.316Z,18.95
2019-02-14T10:34:41.208Z,17.98
2019-02-14T10:37:12.103Z,16.50
2019-02-14T10:39:41.922Z,21.02
2019-02-14T10:42:11.842Z,15.78
2019-02-14T10:44:41.664Z,15.28
2019-02-14T10:47:11.560Z,16.15
2019-02-14T10:49:41.510Z,17.00
2019-02-14T10:52:11.328Z,15.05
2019-02-14T10:54:41.275Z,14.27
2019-02-14T10:57:11.281Z,15.55
2019-02-14T10:59:41.073Z,14.60
2019-02-14T11:02:11.171Z,14.58
2019-02-14T11:04:41.169Z,15.55
2019-02-14T11:07:11.064Z,15.40
2019-02-14T11:09:42.058Z,14.20
2019-02-14T11:12:11.945Z,14.13
2019-02-14T11:14:41.890Z,16.93
2019-02-14T11:17:11.700Z,15.83
2019-02-14T11:19:41.630Z,14.40
2019-02-14T11:22:14.469Z,16.20
2019-02-14T11:24:45.291Z,15.32
2019-02-14T11:27:16.051Z,12.93
2019-02-14T11:29:45.999Z,14.00
2019-02-14T11:32:15.850Z,14.93
2019-02-14T11:34:45.718Z,15.50
2019-02-14T11:37:15.770Z,12.93
2019-02-14T11:39:45.678Z,15.05
2019-02-14T11:42:15.457Z,12.63
2019-02-14T11:44:45.478Z,14.00
2019-02-14T11:47:15.508Z,13.95
2019-02-14T11:49:45.361Z,12.58
2019-02-14T11:52:15.354Z,14.85
2019-02-14T11:54:45.297Z,14.58
2019-02-14T11:57:15.102Z,15.88
2019-02-14T11:59:47.999Z,12.63
2019-02-14T12:02:17.926Z,12.75
2019-02-14T12:04:47.796Z,16.40
2019-02-14T12:07:17.666Z,14.10
2019-02-14T12:09:47.561Z,15.75
2019-02-14T12:12:17.479Z,14.33
2019-02-14T12:14:47.437Z,11.73
2019-02-14T12:17:17.238Z,15.15
2019-02-14T12:19:48.850Z,16.23
2019-02-14T12:22:18.942Z,12.55
2019-02-14T12:24:48.858Z,12.70
2019-02-14T12:27:18.673Z,14.93
2019-02-14T12:29:48.712Z,13.30
2019-02-14T12:32:18.572Z,14.47
2019-02-14T12:34:48.718Z,15.00
2019-02-14T12:37:18.570Z,14.23
2019-02-14T12:39:48.546Z,15.28
2019-02-14T12:42:18.440Z,17.10
2019-02-14T12:44:48.393Z,18.48
2019-02-14T12:47:18.278Z,15.95
2019-02-14T12:49:49.276Z,13.88
2019-02-14T12:52:19.238Z,12.90
2019-02-14T12:54:49.178Z,14.80
2019-02-14T12:57:19.023Z,12.93
2019-02-14T12:59:49.830Z,15.25
2019-02-14T13:02:19.742Z,16.52
2019-02-14T13:04:49.635Z,14.47
2019-02-14T13:07:20.533Z,16.67
2019-02-14T13:09:50.626Z,15.30
2019-02-14T13:12:20.441Z,14.85
2019-02-14T13:14:50.550Z,15.32
2019-02-14T13:17:20.490Z,15.83
2019-02-14T13:19:50.406Z,13.98
2019-02-14T13:22:23.054Z,13.40
2019-02-14T13:24:52.998Z,15.08
2019-02-14T13:27:41.934Z,15.48
2019-02-14T13:30:14.621Z,14.23
2019-02-14T13:32:44.637Z,13.62
2019-02-14T13:35:14.442Z,14.83
2019-02-14T13:37:44.278Z,15.80
2019-02-14T13:40:14.254Z,13.57
2019-02-14T13:42:44.156Z,16.32
2019-02-14T13:45:15.179Z,15.08
2019-02-14T13:47:45.101Z,14.15
2019-02-14T13:50:16.061Z,16.48
2019-02-14T13:52:46.127Z,15.13
2019-02-14T13:55:16.027Z,14.83
2019-02-14T13:57:47.732Z,14.85
2019-02-14T14:00:19.818Z,16.70
2019-02-14T14:02:49.637Z,16.07
2019-02-14T14:05:19.526Z,15.13
2019-02-14T14:07:49.459Z,14.70
2019-02-14T14:10:19.402Z,15.40
2019-02-14T14:12:49.282Z,16.67
2019-02-14T14:15:19.106Z,12.60
2019-02-14T14:17:48.920Z,14.85
2019-02-14T14:20:18.953Z,14.85
2019-02-14T14:22:48.941Z,15.32
2019-02-14T14:25:19.005Z,16.23
2019-02-14T14:27:48.895Z,13.80
2019-02-14T14:30:18.874Z,14.25
2019-02-14T14:32:48.847Z,13.95
2019-02-14T14:35:18.813Z,17.23
2019-02-14T14:37:48.669Z,14.73
2019-02-14T14:40:20.296Z,14.80
2019-02-14T14:43:09.106Z,14.53
2019-02-14T14:45:56.581Z,15.70
2019-02-14T14:48:28.993Z,15.83
2019-02-14T14:50:58.950Z,16.77
2019-02-14T14:53:28.762Z,16.50
2019-02-14T14:55:58.603Z,19.67
2019-02-14T14:58:28.446Z,16.73
2019-02-14T15:00:58.271Z,20.43
2019-02-14T15:03:28.275Z,16.62
2019-02-14T15:05:58.164Z,19.42
2019-02-14T15:08:28.014Z,17.23
2019-02-14T15:10:57.918Z,18.48
2019-02-14T15:13:27.776Z,21.00
2019-02-14T15:16:00.741Z,19.62
2019-02-14T15:18:30.606Z,19.67
2019-02-14T15:21:00.418Z,18.77
2019-02-14T15:23:30.322Z,19.48
2019-02-14T15:26:00.130Z,16.82
2019-02-14T15:28:30.089Z,20.95
2019-02-14T15:30:59.943Z,16.50
2019-02-14T15:33:31.618Z,17.67
2019-02-14T15:36:01.661Z,14.05
2019-02-14T15:38:34.549Z,17.07
2019-02-14T15:41:04.935Z,16.27
2019-02-14T15:43:34.796Z,15.65
2019-02-14T15:46:04.757Z,16.90
2019-02-14T15:48:34.612Z,15.93
2019-02-14T15:51:04.595Z,17.90
2019-02-14T15:53:35.972Z,19.27
2019-02-14T15:56:07.747Z,18.95
2019-02-14T15:58:40.029Z,18.57
2019-02-14T16:01:09.908Z,20.05
2019-02-14T16:03:42.721Z,21.10
2019-02-14T16:06:14.774Z,24.47
2019-02-14T16:08:45.145Z,24.07
2019-02-14T16:11:18.738Z,25.20
2019-02-14T16:13:49.039Z,29.27
2019-02-14T16:16:21.781Z,26.57
2019-02-14T16:18:50.495Z,25.30
2019-02-14T16:21:20.425Z,26.12
2019-02-14T16:23:51.060Z,25.15
2019-02-14T16:26:23.986Z,30.32
2019-02-14T16:28:53.965Z,21.27
2019-02-14T16:31:23.817Z,24.07
2019-02-14T16:33:53.661Z,21.40
2019-02-14T16:36:23.718Z,20.92
2019-02-14T16:38:53.630Z,25.00
2019-02-14T16:41:23.530Z,25.37
2019-02-14T16:43:53.441Z,27.98
2019-02-14T16:46:23.286Z,28.02
2019-02-14T16:48:53.274Z,26.62
2019-02-14T16:51:23.168Z,26.40
2019-02-14T16:53:53.092Z,27.77
2019-02-14T16:56:24.102Z,27.27
2019-02-14T16:58:54.029Z,26.30
2019-02-14T17:01:23.942Z,30.02
2019-02-14T17:03:53.955Z,28.38
2019-02-14T17:06:23.785Z,26.93
2019-02-14T17:08:53.705Z,28.25
2019-02-14T17:11:23.724Z,25.02
2019-02-14T17:13:53.751Z,24.43
2019-02-14T17:16:23.846Z,26.20
2019-02-14T17:18:53.848Z,24.12
2019-02-14T17:21:24.747Z,25.37
2019-02-14T17:23:54.739Z,25.10
2019-02-14T17:26:24.695Z,24.20
2019-02-14T17:28:55.067Z,26.20
2019-02-14T17:31:24.965Z,26.35
2019-02-14T17:33:54.852Z,27.30
2019-02-14T17:36:24.738Z,28.07
2019-02-14T17:38:54.597Z,27.60
2019-02-14T17:41:24.425Z,25.40
2019-02-14T17:43:54.326Z,22.48
2019-02-14T17:46:24.311Z,22.02
2019-02-14T17:48:54.295Z,23.75
2019-02-14T17:51:24.270Z,23.20
2019-02-14T17:53:54.182Z,25.88
2019-02-14T17:56:24.443Z,23.30
2019-02-14T17:58:54.357Z,24.37
2019-02-14T18:01:24.307Z,28.60
2019-02-14T18:03:55.264Z,25.68
2019-02-14T18:06:26.829Z,25.57
2019-02-14T18:08:56.839Z,21.90
2019-02-14T18:11:26.780Z,19.83
2019-02-14T18:13:56.747Z,22.42
2019-02-14T18:16:26.550Z,23.45
2019-02-14T18:18:56.426Z,21.60
2019-02-14T18:21:26.356Z,18.73
2019-02-14T18:23:56.336Z,19.23
2019-02-14T18:26:26.206Z,18.05
2019-02-14T18:28:56.133Z,22.87
2019-02-14T18:31:27.256Z,23.40
2019-02-14T18:33:57.062Z,23.67
2019-02-14T18:36:26.990Z,23.75
2019-02-14T18:38:56.858Z,23.98
2019-02-14T18:41:26.740Z,19.82
2019-02-14T18:43:56.987Z,24.50
2019-02-14T18:46:26.966Z,32.45
2019-02-14T18:48:57.060Z,25.92
2019-02-14T18:51:26.930Z,33.33
2019-02-14T18:53:57.160Z,30.17
2019-02-14T18:56:27.161Z,28.73
2019-02-14T18:58:56.987Z,31.48
2019-02-14T19:01:27.885Z,33.77
2019-02-14T19:03:57.910Z,28.35
2019-02-14T19:06:27.894Z,29.35
2019-02-14T19:08:59.795Z,22.98
2019-02-14T19:11:29.533Z,24.65
2019-02-14T19:13:59.479Z,22.07
2019-02-14T19:16:29.333Z,23.53
2019-02-14T19:18:59.257Z,25.27
2019-02-14T19:21:29.187Z,26.73
2019-02-14T19:23:59.070Z,26.40
2019-02-14T19:26:29.014Z,23.62
2019-02-14T19:28:58.829Z,23.90
2019-02-14T19:31:28.826Z,22.90
2019-02-14T19:33:59.281Z,25.43
2019-02-14T19:36:29.188Z,26.07
2019-02-14T19:38:59.055Z,27.90
2019-02-14T19:41:28.954Z,32.35
2019-02-14T19:43:58.835Z,30.62
2019-02-14T19:46:28.772Z,37.55
2019-02-14T19:48:58.676Z,35.38
2019-02-14T19:51:28.627Z,25.65
2019-02-14T19:53:58.485Z,25.57
2019-02-14T19:56:28.382Z,22.42
2019-02-14T19:58:58.355Z,21.62
2019-02-14T20:01:28.308Z,23.30
2019-02-14T20:03:58.275Z,24.55
2019-02-14T20:06:28.346Z,24.37
2019-02-14T20:08:58.648Z,30.20
2019-02-14T20:11:36.216Z,27.45
2019-02-14T20:14:00.142Z,28.87
2019-02-14T20:16:30.050Z,29.05
2019-02-14T20:18:59.905Z,25.32
2019-02-14T20:21:29.848Z,23.95
2019-02-14T20:23:59.808Z,25.32
2019-02-14T20:26:29.742Z,21.27
2019-02-14T20:28:59.574Z,17.55
2019-02-14T20:31:29.550Z,17.65
2019-02-14T20:34:00.749Z,19.95
2019-02-14T20:36:30.561Z,18.25
2019-02-14T20:39:00.427Z,20.25
2019-02-14T20:41:30.480Z,20.85
2019-02-14T20:44:00.471Z,17.95
2019-02-14T20:46:30.433Z,19.90
2019-02-14T20:49:00.356Z,16.80
2019-02-14T20:51:38.355Z,17.20
2019-02-14T20:54:02.111Z,20.30
2019-02-14T20:56:32.175Z,22.93
2019-02-14T20:59:02.146Z,19.97
2019-02-14T21:01:32.047Z,26.55
2019-02-14T21:04:01.963Z,21.85
2019-02-14T21:06:31.881Z,21.07
2019-02-14T21:09:01.871Z,18.67
2019-02-14T21:11:33.318Z,18.07
2019-02-14T21:14:03.390Z,21.45
2019-02-14T21:16:33.351Z,17.60
2019-02-14T21:19:03.330Z,20.48
2019-02-14T21:21:33.263Z,21.20
2019-02-14T21:24:03.240Z,21.77
2019-02-14T21:26:33.284Z,22.05
2019-02-14T21:29:03.232Z,20.57
2019-02-14T21:31:33.185Z,20.70
2019-02-14T21:34:03.282Z,19.42
2019-02-14T21:36:33.219Z,19.65
2019-02-14T21:39:04.458Z,22.95
2019-02-14T21:41:36.157Z,21.73
2019-02-14T21:44:06.186Z,18.77
2019-02-14T21:46:36.231Z,19.67
2019-02-14T21:49:07.260Z,18.50
2019-02-14T21:51:39.128Z,19.45
2019-02-14T21:54:16.927Z,20.45
2019-02-14T21:56:43.501Z,22.15
2019-02-14T21:59:13.561Z,20.08
2019-02-14T22:01:43.391Z,19.10
2019-02-14T22:04:13.881Z,18.23
2019-02-14T22:06:43.982Z,21.20
2019-02-14T22:09:13.830Z,19.37
2019-02-14T22:11:43.788Z,18.00
2019-02-14T22:14:13.782Z,16.70
2019-02-14T22:16:43.664Z,19.27
2019-02-14T22:19:13.473Z,19.57
2019-02-14T22:21:43.455Z,18.65
2019-02-14T22:24:13.239Z,16.85
2019-02-14T22:26:43.197Z,19.12
2019-02-14T22:29:13.098Z,19.10
2019-02-14T22:31:43.122Z,17.95
2019-02-14T22:34:12.987Z,19.20
2019-02-14T22:36:42.870Z,22.07
2019-02-14T22:39:12.812Z,18.95
2019-02-14T22:41:44.085Z,18.52
2019-02-14T22:44:13.923Z,18.50
2019-02-14T22:46:43.824Z,19.23
2019-02-14T22:49:13.659Z,19.98
2019-02-14T22:51:46.828Z,17.55
2019-02-14T22:54:16.730Z,19.95
2019-02-14T22:56:46.604Z,22.52
2019-02-14T22:59:16.489Z,21.07
2019-02-14T23:01:47.271Z,22.48
2019-02-14T23:04:17.075Z,22.50
2019-02-14T23:06:47.038Z,22.85
2019-02-14T23:09:16.936Z,21.50
2019-02-14T23:11:46.791Z,22.83
2019-02-14T23:14:16.647Z,23.05
2019-02-14T23:16:46.458Z,23.10
2019-02-14T23:19:16.395Z,24.77
2019-02-14T23:21:46.162Z,23.45
2019-02-14T23:24:15.943Z,24.45
2019-02-14T23:26:45.727Z,22.77
2019-02-14T23:29:15.517Z,23.40
2019-02-14T23:31:45.459Z,24.57
2019-02-14T23:34:15.233Z,24.20
2019-02-14T23:36:45.070Z,24.07
2019-02-14T23:39:14.889Z,25.15
2019-02-14T23:41:44.868Z,23.42
2019-02-14T23:44:14.732Z,23.00
2019-02-14T23:46:44.545Z,22.17
2019-02-14T23:49:14.370Z,21.73
2019-02-14T23:51:44.364Z,23.35
2019-02-14T23:54:14.202Z,23.52
2019-02-14T23:56:43.958Z,23.90
2019-02-14T23:59:13.737Z,22.95
