createdAt,value
2022-08-18T00:01:05.145Z,35.03
2022-08-18T00:03:56.706Z,35.73
2022-08-18T00:06:18.798Z,37.10
2022-08-18T00:08:45.336Z,39.47
2022-08-18T00:11:11.866Z,38.93
2022-08-18T00:13:38.426Z,38.57
2022-08-18T00:16:04.941Z,45.10
2022-08-18T00:18:31.475Z,39.87
2022-08-18T00:20:58.014Z,41.63
2022-08-18T00:23:24.613Z,38.60
2022-08-18T00:25:51.200Z,41.20
2022-08-18T00:28:17.785Z,41.00
2022-08-18T00:30:44.355Z,43.27
2022-08-18T00:33:11.978Z,38.40
2022-08-18T00:35:38.944Z,41.50
2022-08-18T00:38:05.702Z,43.33
2022-08-18T00:40:37.214Z,42.27
2022-08-18T00:43:04.795Z,42.90
2022-08-18T00:45:32.774Z,39.47
2022-08-18T00:47:59.624Z,39.07
2022-08-18T00:50:26.353Z,40.93
2022-08-18T00:52:52.895Z,34.93
2022-08-18T00:55:19.655Z,36.17
2022-08-18T00:57:46.201Z,36.80
2022-08-18T01:00:13.099Z,48.23
2022-08-18T01:02:40.135Z,42.60
2022-08-18T01:05:06.701Z,42.40
2022-08-18T01:07:33.371Z,40.43
2022-08-18T01:10:05.590Z,44.73
2022-08-18T01:12:45.038Z,37.90
2022-08-18T01:15:28.418Z,39.57
2022-08-18T01:18:15.332Z,45.00
2022-08-18T01:21:00.966Z,45.53
2022-08-18T01:23:27.502Z,44.67
2022-08-18T01:26:00.397Z,44.30
2022-08-18T01:28:26.986Z,45.73
2022-08-18T01:30:56.005Z,46.27
2022-08-18T01:33:22.546Z,41.80
2022-08-18T01:35:57.417Z,36.77
2022-08-18T01:38:23.997Z,43.57
2022-08-18T01:41:01.000Z,44.17
2022-08-18T01:43:38.055Z,47.50
2022-08-18T01:46:04.689Z,42.57
2022-08-18T01:48:34.415Z,46.63
2022-08-18T01:51:00.948Z,49.43
2022-08-18T01:53:27.476Z,49.30
2022-08-18T01:55:55.703Z,51.67
2022-08-18T01:58:31.412Z,50.77
2022-08-18T02:00:58.889Z,49.60
2022-08-18T02:03:27.000Z,45.17
2022-08-18T02:05:54.192Z,51.60
2022-08-18T02:08:22.160Z,48.60
2022-08-18T02:10:54.689Z,53.53
2022-08-18T02:13:21.221Z,49.63
2022-08-18T02:15:47.808Z,54.23
2022-08-18T02:18:14.377Z,49.30
2022-08-18T02:20:52.565Z,47.40
2022-08-18T02:23:19.144Z,49.80
2022-08-18T02:25:45.678Z,47.97
2022-08-18T02:28:12.247Z,49.17
2022-08-18T02:30:38.793Z,43.17
2022-08-18T02:33:05.380Z,44.60
2022-08-18T02:35:31.941Z,41.93
2022-08-18T02:37:58.484Z,49.80
2022-08-18T02:40:25.740Z,41.80
2022-08-18T02:42:52.996Z,47.87
2022-08-18T02:45:19.631Z,47.03
2022-08-18T02:47:46.258Z,46.90
2022-08-18T02:50:12.937Z,44.00
2022-08-18T02:52:40.735Z,44.97
2022-08-18T02:55:07.562Z,44.47
2022-08-18T02:57:34.117Z,46.93
2022-08-18T03:00:00.736Z,49.50
2022-08-18T03:02:27.560Z,47.00
2022-08-18T03:04:54.120Z,42.23
2022-08-18T03:07:20.737Z,42.57
2022-08-18T03:09:47.361Z,45.03
2022-08-18T03:12:13.911Z,41.30
2022-08-18T03:14:40.496Z,42.13
2022-08-18T03:17:08.154Z,40.20
2022-08-18T03:19:34.684Z,45.93
2022-08-18T03:22:02.864Z,43.10
2022-08-18T03:24:30.171Z,44.97
2022-08-18T03:26:57.186Z,40.53
2022-08-18T03:29:26.676Z,42.80
2022-08-18T03:31:57.645Z,43.17
2022-08-18T03:34:24.247Z,46.73
2022-08-18T03:36:51.055Z,41.90
2022-08-18T03:39:17.595Z,42.00
2022-08-18T03:41:58.480Z,41.97
2022-08-18T03:44:27.794Z,38.77
2022-08-18T03:46:54.338Z,43.03
2022-08-18T03:49:20.957Z,44.10
2022-08-18T03:51:48.525Z,44.50
2022-08-18T03:54:16.420Z,42.27
2022-08-18T03:56:43.004Z,40.30
2022-08-18T03:59:09.648Z,45.97
2022-08-18T04:01:36.297Z,42.63
2022-08-18T04:04:03.425Z,39.33
2022-08-18T04:06:30.648Z,40.90
2022-08-18T04:08:57.307Z,41.37
2022-08-18T04:11:23.925Z,41.70
2022-08-18T04:13:50.643Z,36.80
2022-08-18T04:16:17.176Z,34.80
2022-08-18T04:18:44.417Z,37.57
2022-08-18T04:21:11.018Z,36.97
2022-08-18T04:23:43.643Z,37.03
2022-08-18T04:26:11.381Z,42.90
2022-08-18T04:28:46.086Z,44.03
2022-08-18T04:31:12.686Z,42.20
2022-08-18T04:33:39.274Z,44.40
2022-08-18T04:36:05.846Z,42.80
2022-08-18T04:38:32.392Z,46.20
2022-08-18T04:40:58.946Z,40.37
2022-08-18T04:43:25.518Z,40.77
2022-08-18T04:45:52.074Z,43.00
2022-08-18T04:48:18.650Z,41.57
2022-08-18T04:50:45.196Z,46.60
2022-08-18T04:53:30.814Z,44.73
2022-08-18T04:55:57.487Z,47.70
2022-08-18T04:58:24.037Z,47.17
2022-08-18T05:00:50.806Z,48.00
2022-08-18T05:03:17.404Z,50.83
2022-08-18T05:05:43.949Z,50.30
2022-08-18T05:08:10.541Z,46.27
2022-08-18T05:10:37.351Z,46.40
2022-08-18T05:13:04.540Z,46.13
2022-08-18T05:15:46.933Z,43.57
2022-08-18T05:18:20.290Z,41.37
2022-08-18T05:20:46.826Z,45.40
2022-08-18T05:23:13.384Z,43.17
2022-08-18T05:25:40.010Z,43.07
2022-08-18T05:28:07.007Z,42.17
2022-08-18T05:30:33.907Z,44.77
2022-08-18T05:33:04.893Z,42.73
2022-08-18T05:35:31.783Z,43.00
2022-08-18T05:37:58.324Z,43.70
2022-08-18T05:40:25.815Z,39.00
2022-08-18T05:42:52.428Z,45.10
2022-08-18T05:45:19.010Z,41.50
2022-08-18T05:47:45.947Z,42.57
2022-08-18T05:50:12.678Z,39.50
2022-08-18T05:52:39.252Z,43.27
2022-08-18T05:55:24.614Z,44.80
2022-08-18T05:57:51.835Z,45.90
2022-08-18T06:00:20.121Z,48.07
2022-08-18T06:02:47.949Z,47.27
2022-08-18T06:05:14.588Z,48.77
2022-08-18T06:07:41.127Z,49.00
2022-08-18T06:10:07.737Z,42.00
2022-08-18T06:12:37.327Z,42.30
2022-08-18T06:15:05.980Z,42.97
2022-08-18T06:17:33.191Z,44.60
2022-08-18T06:20:01.899Z,44.53
2022-08-18T06:22:30.528Z,45.20
2022-08-18T06:24:57.909Z,42.20
2022-08-18T06:27:24.442Z,41.40
2022-08-18T06:29:51.020Z,42.60
2022-08-18T06:32:17.754Z,40.20
2022-08-18T06:34:44.481Z,44.10
2022-08-18T06:37:11.018Z,43.40
2022-08-18T06:39:37.888Z,41.87
2022-08-18T06:42:05.583Z,42.83
2022-08-18T06:44:32.423Z,42.70
2022-08-18T06:47:04.063Z,42.73
2022-08-18T06:49:31.295Z,40.47
2022-08-18T06:51:57.846Z,44.07
2022-08-18T06:54:24.402Z,39.90
2022-08-18T06:56:51.016Z,39.77
2022-08-18T06:59:18.454Z,43.93
2022-08-18T07:01:45.765Z,41.93
2022-08-18T07:04:13.421Z,40.97
2022-08-18T07:06:43.763Z,41.60
2022-08-18T07:09:10.282Z,41.33
2022-08-18T07:11:43.094Z,41.03
2022-08-18T07:14:16.497Z,42.50
2022-08-18T07:16:59.973Z,40.67
2022-08-18T07:19:26.891Z,38.33
2022-08-18T07:21:53.518Z,38.20
2022-08-18T07:24:25.169Z,38.90
2022-08-18T07:26:52.131Z,39.23
2022-08-18T07:29:18.857Z,39.00
2022-08-18T07:31:48.134Z,38.07
2022-08-18T07:34:14.738Z,37.90
2022-08-18T07:36:41.669Z,37.40
2022-08-18T07:39:08.642Z,41.03
2022-08-18T07:41:35.607Z,37.17
2022-08-18T07:44:02.274Z,38.70
2022-08-18T07:46:29.476Z,38.00
2022-08-18T07:48:56.031Z,36.87
2022-08-18T07:51:23.553Z,39.13
2022-08-18T07:53:55.986Z,38.07
2022-08-18T07:56:23.255Z,38.53
2022-08-18T07:58:50.033Z,38.60
2022-08-18T08:01:16.763Z,36.40
2022-08-18T08:03:43.435Z,40.03
2022-08-18T08:06:10.209Z,38.77
2022-08-18T08:08:37.206Z,39.17
2022-08-18T08:11:03.797Z,40.77
2022-08-18T08:13:53.364Z,40.53
2022-08-18T08:16:16.912Z,37.20
2022-08-18T08:18:44.245Z,38.07
2022-08-18T08:21:13.891Z,39.10
2022-08-18T08:23:44.911Z,41.33
2022-08-18T08:26:11.808Z,40.70
2022-08-18T08:28:39.322Z,43.20
2022-08-18T08:31:33.393Z,39.97
2022-08-18T08:33:52.525Z,38.33
2022-08-18T08:36:19.098Z,41.20
2022-08-18T08:38:46.037Z,40.80
2022-08-18T08:41:13.218Z,40.53
2022-08-18T08:43:39.803Z,38.13
2022-08-18T08:46:08.169Z,38.90
2022-08-18T08:48:34.855Z,41.40
2022-08-18T08:51:02.029Z,40.40
2022-08-18T08:53:29.456Z,37.17
2022-08-18T08:56:00.126Z,39.00
2022-08-18T08:58:29.049Z,38.70
2022-08-18T09:00:55.841Z,37.43
2022-08-18T09:03:30.472Z,38.37
2022-08-18T09:05:57.626Z,40.33
2022-08-18T09:08:24.260Z,40.30
2022-08-18T09:10:50.843Z,38.37
2022-08-18T09:13:19.905Z,37.97
2022-08-18T09:15:46.514Z,39.47
2022-08-18T09:18:13.063Z,39.00
2022-08-18T09:20:40.298Z,37.90
2022-08-18T09:23:06.859Z,38.73
2022-08-18T09:25:33.459Z,36.53
2022-08-18T09:28:10.953Z,35.60
2022-08-18T09:30:38.082Z,36.50
2022-08-18T09:33:04.755Z,37.07
2022-08-18T09:35:45.238Z,34.73
2022-08-18T09:38:40.257Z,38.87
2022-08-18T09:41:26.619Z,33.83
2022-08-18T09:43:54.596Z,36.00
2022-08-18T09:46:21.459Z,34.97
2022-08-18T09:48:49.987Z,35.20
2022-08-18T09:51:18.697Z,32.97
2022-08-18T09:53:45.882Z,33.23
2022-08-18T09:56:13.255Z,33.07
2022-08-18T09:58:46.341Z,32.07
2022-08-18T10:01:17.585Z,35.50
2022-08-18T10:03:44.228Z,32.60
2022-08-18T10:06:12.565Z,30.57
2022-08-18T10:08:39.415Z,34.27
2022-08-18T10:11:09.705Z,31.60
2022-08-18T10:13:38.872Z,34.13
2022-08-18T10:16:10.312Z,31.47
2022-08-18T10:18:37.791Z,35.80
2022-08-18T10:21:06.249Z,32.63
2022-08-18T10:23:38.406Z,33.93
2022-08-18T10:26:15.136Z,36.10
2022-08-18T10:28:41.718Z,32.90
2022-08-18T10:31:10.314Z,33.17
2022-08-18T10:33:37.079Z,33.57
2022-08-18T10:36:05.223Z,35.07
2022-08-18T10:41:18.740Z,34.00
2022-08-18T10:43:55.742Z,33.43
2022-08-18T10:46:24.902Z,32.80
2022-08-18T10:48:53.128Z,31.30
2022-08-18T10:51:21.392Z,29.10
2022-08-18T10:53:50.097Z,35.57
2022-08-18T10:56:17.046Z,31.87
2022-08-18T10:58:53.628Z,29.33
2022-08-18T11:01:20.181Z,28.83
2022-08-18T11:03:51.979Z,25.40
2022-08-18T11:06:23.425Z,25.93
2022-08-18T11:08:53.212Z,24.30
2022-08-18T11:11:33.562Z,26.67
2022-08-18T11:17:15.986Z,24.30
2022-08-18T11:19:42.647Z,25.97
2022-08-18T11:22:09.331Z,21.40
2022-08-18T11:24:42.856Z,24.77
2022-08-18T11:27:15.206Z,24.77
2022-08-18T11:29:42.295Z,22.27
2022-08-18T11:32:11.338Z,22.33
2022-08-18T11:34:38.719Z,22.17
2022-08-18T11:37:13.209Z,25.10
2022-08-18T11:39:41.393Z,19.47
2022-08-18T11:42:07.966Z,21.83
2022-08-18T11:44:42.331Z,20.47
2022-08-18T11:47:08.902Z,18.17
2022-08-18T11:49:35.930Z,18.67
2022-08-18T11:52:06.495Z,19.50
2022-08-18T11:54:33.539Z,18.37
2022-08-18T11:57:01.348Z,20.23
2022-08-18T11:59:54.742Z,21.40
2022-08-18T12:02:25.217Z,23.20
2022-08-18T12:04:52.839Z,19.10
2022-08-18T12:07:20.484Z,21.77
2022-08-18T12:10:18.086Z,23.63
2022-08-18T12:12:34.976Z,19.33
2022-08-18T12:15:13.819Z,20.17
2022-08-18T12:17:52.723Z,21.80
2022-08-18T12:20:19.918Z,22.20
2022-08-18T12:22:46.516Z,20.07
2022-08-18T12:25:13.128Z,19.97
2022-08-18T12:27:39.705Z,22.13
2022-08-18T12:30:06.536Z,21.80
2022-08-18T12:32:46.749Z,21.60
2022-08-18T12:35:22.012Z,20.00
2022-08-18T12:40:35.633Z,21.97
2022-08-18T12:43:02.257Z,20.50
2022-08-18T12:45:30.945Z,20.77
2022-08-18T12:47:59.870Z,21.33
2022-08-18T12:50:31.303Z,22.83
2022-08-18T12:53:01.873Z,22.93
2022-08-18T12:55:29.114Z,20.53
2022-08-18T12:57:56.412Z,22.23
2022-08-18T13:03:11.639Z,21.80
2022-08-18T13:05:38.601Z,19.27
2022-08-18T13:08:05.484Z,19.53
2022-08-18T13:10:45.747Z,19.17
2022-08-18T13:13:14.425Z,16.77
2022-08-18T13:15:44.287Z,17.30
2022-08-18T13:18:28.927Z,18.40
2022-08-18T13:20:55.721Z,17.53
2022-08-18T13:23:25.103Z,18.30
2022-08-18T13:25:52.152Z,17.50
2022-08-18T13:28:30.274Z,17.40
2022-08-18T13:30:57.250Z,18.10
2022-08-18T13:33:34.093Z,17.17
2022-08-18T13:36:11.697Z,16.13
2022-08-18T13:38:38.878Z,18.43
2022-08-18T13:41:06.280Z,17.83
2022-08-18T13:43:34.306Z,20.20
2022-08-18T13:46:01.360Z,18.10
2022-08-18T13:48:28.314Z,16.80
2022-08-18T13:50:56.471Z,16.50
2022-08-18T13:53:23.600Z,17.70
2022-08-18T13:55:51.499Z,17.60
2022-08-18T13:58:21.087Z,18.13
2022-08-18T14:00:48.132Z,18.70
2022-08-18T14:03:30.674Z,17.57
2022-08-18T14:06:03.126Z,15.93
2022-08-18T14:08:33.897Z,17.80
2022-08-18T14:11:00.811Z,16.53
2022-08-18T14:13:27.345Z,16.17
2022-08-18T14:15:56.002Z,17.50
2022-08-18T14:18:28.988Z,19.53
2022-08-18T14:21:16.287Z,16.40
2022-08-18T14:24:05.936Z,15.80
2022-08-18T14:26:50.165Z,17.50
2022-08-18T14:29:17.185Z,17.77
2022-08-18T14:32:03.718Z,19.33
2022-08-18T14:34:30.335Z,16.23
2022-08-18T14:36:57.171Z,16.63
2022-08-18T14:39:23.980Z,17.10
2022-08-18T14:41:56.210Z,18.43
2022-08-18T14:44:23.600Z,18.67
2022-08-18T14:46:52.309Z,18.17
2022-08-18T14:49:28.345Z,19.33
2022-08-18T14:51:55.997Z,18.03
2022-08-18T14:54:23.683Z,20.80
2022-08-18T14:56:54.963Z,22.23
2022-08-18T14:59:23.129Z,23.30
2022-08-18T15:01:49.881Z,23.63
2022-08-18T15:04:19.422Z,20.47
2022-08-18T15:06:56.089Z,21.30
2022-08-18T15:09:24.006Z,22.43
2022-08-18T15:11:55.775Z,22.97
2022-08-18T15:14:32.631Z,20.73
2022-08-18T15:17:00.078Z,21.00
2022-08-18T15:19:59.254Z,23.50
2022-08-18T15:22:32.275Z,21.00
2022-08-18T15:25:17.884Z,22.23
2022-08-18T15:27:47.870Z,23.80
2022-08-18T15:30:19.352Z,23.50
2022-08-18T15:32:46.320Z,23.83
2022-08-18T15:35:16.157Z,26.40
2022-08-18T15:37:43.677Z,25.53
2022-08-18T15:40:30.141Z,24.20
2022-08-18T15:42:58.048Z,27.43
2022-08-18T15:45:27.941Z,27.77
2022-08-18T15:48:01.909Z,26.23
2022-08-18T15:50:28.536Z,29.70
2022-08-18T15:52:56.393Z,26.70
2022-08-18T15:55:23.184Z,25.63
2022-08-18T15:57:50.939Z,22.60
2022-08-18T16:00:24.893Z,24.17
2022-08-18T16:02:52.837Z,25.80
2022-08-18T16:05:21.656Z,26.90
2022-08-18T16:07:48.230Z,28.73
2022-08-18T16:10:15.103Z,27.57
2022-08-18T16:12:46.033Z,24.67
2022-08-18T16:17:45.245Z,25.87
2022-08-18T16:20:14.440Z,26.80
2022-08-18T16:22:41.005Z,26.80
2022-08-18T16:25:08.006Z,25.23
2022-08-18T16:27:34.724Z,26.10
2022-08-18T16:30:01.317Z,29.47
2022-08-18T16:32:28.892Z,28.63
2022-08-18T16:34:55.913Z,27.70
2022-08-18T16:37:22.452Z,27.97
2022-08-18T16:39:49.243Z,27.17
2022-08-18T16:42:17.125Z,29.07
2022-08-18T16:44:44.060Z,24.87
2022-08-18T16:47:13.087Z,28.90
2022-08-18T16:49:39.620Z,29.40
2022-08-18T16:52:06.399Z,29.97
2022-08-18T16:54:33.349Z,27.30
2022-08-18T16:56:59.953Z,25.47
2022-08-18T16:59:45.422Z,26.77
2022-08-18T17:02:30.699Z,26.90
2022-08-18T17:05:02.269Z,27.90
2022-08-18T17:07:29.470Z,25.07
2022-08-18T17:09:56.419Z,25.30
2022-08-18T17:12:23.073Z,20.10
2022-08-18T17:14:52.052Z,22.17
2022-08-18T17:17:18.774Z,25.20
2022-08-18T17:19:45.356Z,25.67
2022-08-18T17:22:12.033Z,21.50
2022-08-18T17:24:38.569Z,23.73
2022-08-18T17:27:26.558Z,22.40
2022-08-18T17:29:54.084Z,23.50
2022-08-18T17:32:20.650Z,23.27
2022-08-18T17:34:51.755Z,22.63
2022-08-18T17:37:18.302Z,24.50
2022-08-18T17:39:44.881Z,20.00
2022-08-18T17:42:27.538Z,20.50
2022-08-18T17:44:54.174Z,20.67
2022-08-18T17:47:20.968Z,20.17
2022-08-18T17:50:26.432Z,20.00
2022-08-18T17:52:54.261Z,21.27
2022-08-18T17:55:20.894Z,21.70
2022-08-18T17:57:47.443Z,21.23
2022-08-18T18:00:25.333Z,21.37
2022-08-18T18:02:52.045Z,23.80
2022-08-18T18:05:19.017Z,22.80
2022-08-18T18:07:45.865Z,21.10
2022-08-18T18:10:12.586Z,20.27
2022-08-18T18:12:39.134Z,19.77
2022-08-18T18:15:05.684Z,20.23
2022-08-18T18:17:32.601Z,20.90
2022-08-18T18:19:59.706Z,18.83
2022-08-18T18:22:26.311Z,17.50
2022-08-18T18:24:52.876Z,17.60
2022-08-18T18:27:19.392Z,16.63
2022-08-18T18:29:45.950Z,19.60
2022-08-18T18:32:14.846Z,19.57
2022-08-18T18:34:41.382Z,17.07
2022-08-18T18:37:09.701Z,16.40
2022-08-18T18:39:36.431Z,15.80
2022-08-18T18:42:03.229Z,16.90
2022-08-18T18:44:29.806Z,16.10
2022-08-18T18:47:01.631Z,14.80
2022-08-18T18:49:28.384Z,14.60
2022-08-18T18:51:54.995Z,15.40
2022-08-18T18:54:21.557Z,14.93
2022-08-18T18:56:48.110Z,12.83
2022-08-18T18:59:14.703Z,14.20
2022-08-18T19:01:41.590Z,13.87
2022-08-18T19:04:08.396Z,12.27
2022-08-18T19:06:35.024Z,12.20
2022-08-18T19:09:01.582Z,11.90
2022-08-18T19:11:29.657Z,11.50
2022-08-18T19:13:56.349Z,12.30
2022-08-18T19:16:24.617Z,11.90
2022-08-18T19:19:35.554Z,11.00
2022-08-18T19:22:04.424Z,10.80
2022-08-18T19:24:27.906Z,11.20
2022-08-18T19:26:54.508Z,9.87
2022-08-18T19:29:26.193Z,9.57
2022-08-18T19:31:52.747Z,10.93
2022-08-18T19:34:19.460Z,11.90
2022-08-18T19:36:49.422Z,10.83
2022-08-18T19:39:16.010Z,11.23
2022-08-18T19:41:43.825Z,11.73
2022-08-18T19:44:10.377Z,11.17
2022-08-18T19:46:37.904Z,12.73
2022-08-18T19:49:04.552Z,11.73
2022-08-18T19:51:31.888Z,10.70
2022-08-18T19:53:58.443Z,10.60
2022-08-18T19:56:27.339Z,11.47
2022-08-18T19:59:15.246Z,11.37
2022-08-18T20:01:40.444Z,11.40
2022-08-18T20:04:08.768Z,15.50
2022-08-18T20:06:36.053Z,13.63
2022-08-18T20:09:03.357Z,13.97
2022-08-18T20:11:41.280Z,13.40
2022-08-18T20:14:09.858Z,15.33
2022-08-18T20:16:43.902Z,17.90
2022-08-18T20:19:16.255Z,17.60
2022-08-18T20:21:44.087Z,19.27
2022-08-18T20:24:11.040Z,18.10
2022-08-18T20:26:40.653Z,20.37
2022-08-18T20:29:07.252Z,21.13
2022-08-18T20:31:33.869Z,21.10
2022-08-18T20:34:00.536Z,20.13
2022-08-18T20:36:27.219Z,19.20
2022-08-18T20:38:53.794Z,18.17
2022-08-18T20:41:20.348Z,16.97
2022-08-18T20:43:46.948Z,15.20
2022-08-18T20:46:13.516Z,16.30
2022-08-18T20:48:40.103Z,15.40
2022-08-18T20:51:06.632Z,17.47
2022-08-18T20:53:33.234Z,17.83
2022-08-18T20:55:59.780Z,16.20
2022-08-18T20:58:26.448Z,15.53
2022-08-18T21:00:53.357Z,13.70
2022-08-18T21:03:24.907Z,12.77
2022-08-18T21:05:51.442Z,11.67
2022-08-18T21:08:19.881Z,12.03
2022-08-18T21:10:46.535Z,11.43
2022-08-18T21:13:13.274Z,11.20
2022-08-18T21:15:40.186Z,11.80
2022-08-18T21:18:06.757Z,10.97
2022-08-18T21:20:33.304Z,11.93
2022-08-18T21:23:00.585Z,11.67
2022-08-18T21:25:27.281Z,12.47
2022-08-18T21:27:55.683Z,13.03
2022-08-18T21:30:22.290Z,13.10
2022-08-18T21:32:49.684Z,13.80
2022-08-18T21:35:17.687Z,12.70
2022-08-18T21:37:44.281Z,19.60
2022-08-18T21:40:10.849Z,16.33
2022-08-18T21:42:37.427Z,14.83
2022-08-18T21:45:03.980Z,14.23
2022-08-18T21:47:30.525Z,15.70
2022-08-18T21:49:57.109Z,15.97
2022-08-18T21:52:24.261Z,15.87
2022-08-18T21:54:50.807Z,14.70
2022-08-18T21:57:18.252Z,13.30
2022-08-18T21:59:45.154Z,11.83
2022-08-18T22:02:13.056Z,9.73
2022-08-18T22:04:39.835Z,8.70
2022-08-18T22:07:06.399Z,9.40
2022-08-18T22:10:02.837Z,9.13
2022-08-18T22:12:53.433Z,9.47
2022-08-18T22:15:20.129Z,10.07
2022-08-18T22:17:48.192Z,9.20
2022-08-18T22:20:14.871Z,10.70
2022-08-18T22:23:00.134Z,8.20
2022-08-18T22:25:26.712Z,9.70
2022-08-18T22:27:53.517Z,9.10
2022-08-18T22:30:20.566Z,9.00
2022-08-18T22:32:47.373Z,9.80
2022-08-18T22:35:13.911Z,10.40
2022-08-18T22:37:40.451Z,9.47
2022-08-18T22:40:09.436Z,8.30
2022-08-18T22:42:36.031Z,9.20
2022-08-18T22:45:04.476Z,8.90
2022-08-18T22:47:33.249Z,7.97
2022-08-18T22:50:09.284Z,8.40
2022-08-18T22:52:35.821Z,8.37
2022-08-18T22:55:02.773Z,9.73
2022-08-18T22:57:34.466Z,8.30
2022-08-18T23:00:03.115Z,8.70
2022-08-18T23:02:30.336Z,8.60
2022-08-18T23:04:56.953Z,7.70
2022-08-18T23:07:23.526Z,9.20
2022-08-18T23:09:50.141Z,8.80
2022-08-18T23:12:16.691Z,9.20
2022-08-18T23:14:46.355Z,7.70
2022-08-18T23:17:13.044Z,8.50
2022-08-18T23:19:40.692Z,9.17
2022-08-18T23:22:08.841Z,10.03
2022-08-18T23:24:35.381Z,9.27
2022-08-18T23:27:01.980Z,9.33
2022-08-18T23:29:28.547Z,10.27
2022-08-18T23:31:55.094Z,18.33
2022-08-18T23:34:22.835Z,14.43
2022-08-18T23:36:49.444Z,15.70
2022-08-18T23:39:16.043Z,15.67
2022-08-18T23:41:43.015Z,15.90
2022-08-18T23:44:10.610Z,13.67
2022-08-18T23:46:37.713Z,14.47
2022-08-18T23:49:04.267Z,11.70
2022-08-18T23:51:30.888Z,12.87
2022-08-18T23:53:58.808Z,13.80
2022-08-18T23:56:26.433Z,12.27
2022-08-18T23:58:56.912Z,10.00
