createdAt,value
2022-10-07T00:00:03.169Z,1.67
2022-10-07T00:00:36.430Z,1.10
2022-10-07T00:01:09.043Z,1.90
2022-10-07T00:01:44.000Z,1.55
2022-10-07T00:02:16.324Z,1.43
2022-10-07T00:02:48.612Z,1.30
2022-10-07T00:03:24.644Z,1.50
2022-10-07T00:03:56.925Z,1.37
2022-10-07T00:04:29.140Z,1.27
2022-10-07T00:05:03.921Z,1.43
2022-10-07T00:05:38.737Z,1.53
2022-10-07T00:06:13.359Z,1.40
2022-10-07T00:06:48.511Z,1.30
2022-10-07T00:07:21.033Z,1.40
2022-10-07T00:07:55.141Z,1.20
2022-10-07T00:08:30.030Z,1.70
2022-10-07T00:09:02.538Z,1.50
2022-10-07T00:09:34.728Z,1.50
2022-10-07T00:10:10.779Z,1.47
2022-10-07T00:10:43.427Z,1.60
2022-10-07T00:11:17.441Z,1.60
2022-10-07T00:11:49.648Z,1.83
2022-10-07T00:12:24.480Z,1.57
2022-10-07T00:12:57.176Z,1.50
2022-10-07T00:13:29.405Z,1.50
2022-10-07T00:14:06.195Z,1.30
2022-10-07T00:14:39.568Z,1.50
2022-10-07T00:15:11.816Z,2.30
2022-10-07T00:15:46.685Z,2.00
2022-10-07T00:16:21.185Z,1.60
2022-10-07T00:16:53.478Z,1.80
2022-10-07T00:17:28.369Z,1.38
2022-10-07T00:18:00.572Z,1.37
2022-10-07T00:18:33.212Z,1.38
2022-10-07T00:19:10.312Z,1.40
2022-10-07T00:19:42.830Z,1.58
2022-10-07T00:20:15.235Z,1.60
2022-10-07T00:20:50.056Z,1.60
2022-10-07T00:21:25.074Z,1.40
2022-10-07T00:21:57.285Z,1.47
2022-10-07T00:22:29.588Z,1.60
2022-10-07T00:23:04.416Z,1.30
2022-10-07T00:23:36.958Z,1.48
2022-10-07T00:24:10.441Z,1.70
2022-10-07T00:24:45.352Z,1.48
2022-10-07T00:25:17.560Z,1.50
2022-10-07T00:25:49.765Z,1.60
2022-10-07T00:26:27.879Z,1.70
2022-10-07T00:27:00.091Z,1.58
2022-10-07T00:27:32.317Z,1.60
2022-10-07T00:28:04.950Z,1.40
2022-10-07T00:28:40.024Z,1.90
2022-10-07T00:29:12.307Z,1.63
2022-10-07T00:29:44.564Z,1.70
2022-10-07T00:30:19.808Z,1.98
2022-10-07T00:30:57.293Z,1.73
2022-10-07T00:31:31.256Z,1.83
2022-10-07T00:32:06.088Z,1.83
2022-10-07T00:32:38.329Z,1.80
2022-10-07T00:33:10.548Z,1.73
2022-10-07T00:33:43.192Z,1.50
2022-10-07T00:34:18.008Z,1.67
2022-10-07T00:34:50.224Z,1.40
2022-10-07T00:35:22.467Z,1.70
2022-10-07T00:35:57.377Z,1.50
2022-10-07T00:36:33.540Z,1.63
2022-10-07T00:37:05.782Z,1.60
2022-10-07T00:37:43.130Z,1.70
2022-10-07T00:38:19.139Z,1.43
2022-10-07T00:38:52.428Z,1.33
2022-10-07T00:39:24.669Z,1.53
2022-10-07T00:39:59.498Z,1.60
2022-10-07T00:40:31.968Z,1.80
2022-10-07T00:41:04.751Z,1.13
2022-10-07T00:41:41.782Z,1.60
2022-10-07T00:42:14.465Z,1.57
2022-10-07T00:42:46.707Z,1.63
2022-10-07T00:43:26.431Z,1.43
2022-10-07T00:44:00.218Z,1.20
2022-10-07T00:44:41.832Z,2.10
2022-10-07T00:45:18.169Z,1.83
2022-10-07T00:45:50.706Z,1.20
2022-10-07T00:46:29.423Z,1.40
2022-10-07T00:47:06.242Z,1.40
2022-10-07T00:47:38.551Z,1.27
2022-10-07T00:48:16.558Z,1.47
2022-10-07T00:48:49.072Z,1.20
2022-10-07T00:49:21.619Z,1.60
2022-10-07T00:49:58.805Z,1.20
2022-10-07T00:50:31.139Z,1.50
2022-10-07T00:51:07.617Z,1.20
2022-10-07T00:51:43.533Z,1.40
2022-10-07T00:52:16.727Z,1.10
2022-10-07T00:52:52.148Z,1.70
2022-10-07T00:53:28.937Z,1.50
2022-10-07T00:54:02.889Z,1.27
2022-10-07T00:54:36.382Z,1.20
2022-10-07T00:55:13.968Z,1.20
2022-10-07T00:55:46.198Z,1.90
2022-10-07T00:56:18.811Z,1.80
2022-10-07T00:56:51.905Z,1.37
2022-10-07T00:57:28.036Z,1.73
2022-10-07T00:58:03.661Z,1.67
2022-10-07T00:58:39.190Z,1.50
2022-10-07T00:59:12.741Z,1.50
2022-10-07T00:59:48.162Z,1.90
2022-10-07T01:00:23.531Z,1.55
2022-10-07T01:00:55.892Z,1.70
2022-10-07T01:01:31.368Z,1.60
2022-10-07T01:02:04.009Z,1.40
2022-10-07T01:02:36.641Z,2.57
2022-10-07T01:03:11.643Z,1.63
2022-10-07T01:03:44.114Z,1.80
2022-10-07T01:04:17.415Z,2.20
2022-10-07T01:04:52.974Z,1.67
2022-10-07T01:05:25.240Z,1.83
2022-10-07T01:05:57.509Z,2.40
2022-10-07T01:06:36.022Z,2.27
2022-10-07T01:07:08.362Z,2.07
2022-10-07T01:07:40.998Z,1.93
2022-10-07T01:08:18.042Z,2.40
2022-10-07T01:08:52.903Z,2.30
2022-10-07T01:09:25.326Z,2.70
2022-10-07T01:10:01.169Z,2.40
2022-10-07T01:10:39.538Z,4.63
2022-10-07T01:11:19.377Z,2.97
2022-10-07T01:11:59.972Z,3.27
2022-10-07T01:12:40.166Z,3.10
2022-10-07T01:13:19.015Z,3.15
2022-10-07T01:14:01.310Z,3.53
2022-10-07T01:14:43.033Z,3.00
2022-10-07T01:15:24.982Z,2.80
2022-10-07T01:16:04.585Z,3.25
2022-10-07T01:16:42.330Z,3.38
2022-10-07T01:17:22.390Z,4.50
2022-10-07T01:18:04.681Z,3.17
2022-10-07T01:18:41.632Z,3.30
2022-10-07T01:19:35.978Z,2.60
2022-10-07T01:20:24.099Z,2.90
2022-10-07T01:21:03.634Z,2.80
2022-10-07T01:21:46.426Z,2.28
2022-10-07T01:22:26.281Z,3.28
2022-10-07T01:23:11.241Z,2.28
2022-10-07T01:23:56.587Z,2.15
2022-10-07T01:24:39.870Z,2.40
2022-10-07T01:25:24.362Z,2.20
2022-10-07T01:26:23.514Z,2.30
2022-10-07T01:27:01.984Z,2.00
2022-10-07T01:27:36.329Z,1.63
2022-10-07T01:28:14.967Z,1.65
2022-10-07T01:28:51.073Z,1.67
2022-10-07T01:29:28.961Z,2.00
2022-10-07T01:30:06.772Z,1.70
2022-10-07T01:30:42.670Z,2.00
2022-10-07T01:31:19.093Z,1.60
2022-10-07T01:31:57.966Z,1.40
2022-10-07T01:32:32.642Z,1.80
2022-10-07T01:33:11.919Z,1.80
2022-10-07T01:33:47.321Z,1.80
2022-10-07T01:34:21.082Z,1.98
2022-10-07T01:34:55.761Z,1.70
2022-10-07T01:35:35.234Z,1.70
2022-10-07T01:36:10.475Z,1.97
2022-10-07T01:36:43.649Z,2.10
2022-10-07T01:37:19.689Z,1.87
2022-10-07T01:37:55.247Z,2.10
2022-10-07T01:38:28.701Z,1.42
2022-10-07T01:39:07.265Z,1.93
2022-10-07T01:39:43.234Z,1.55
2022-10-07T01:40:18.037Z,1.80
2022-10-07T01:40:55.309Z,1.93
2022-10-07T01:41:27.965Z,1.97
2022-10-07T01:42:04.717Z,1.60
2022-10-07T01:42:39.718Z,1.50
2022-10-07T01:43:14.933Z,1.83
2022-10-07T01:43:48.216Z,2.10
2022-10-07T01:44:23.222Z,1.50
2022-10-07T01:44:57.955Z,2.03
2022-10-07T01:45:32.777Z,1.90
2022-10-07T01:46:09.894Z,2.00
2022-10-07T01:46:43.630Z,1.90
2022-10-07T01:47:17.188Z,1.57
2022-10-07T01:47:52.277Z,1.85
2022-10-07T01:48:24.801Z,1.83
2022-10-07T01:48:57.273Z,1.73
2022-10-07T01:49:32.179Z,1.80
2022-10-07T01:50:11.998Z,2.00
2022-10-07T01:50:46.542Z,1.80
2022-10-07T01:51:24.914Z,1.63
2022-10-07T01:52:13.053Z,1.90
2022-10-07T01:53:03.530Z,2.30
2022-10-07T01:53:49.913Z,1.63
2022-10-07T01:54:29.361Z,1.98
2022-10-07T01:55:35.257Z,1.80
2022-10-07T01:56:20.155Z,3.03
2022-10-07T01:57:13.722Z,1.70
2022-10-07T01:57:54.367Z,1.50
2022-10-07T01:58:53.443Z,1.90
2022-10-07T01:59:45.686Z,1.80
2022-10-07T02:00:18.239Z,1.98
2022-10-07T02:00:59.309Z,1.67
2022-10-07T02:01:36.670Z,1.85
2022-10-07T02:02:16.383Z,1.50
2022-10-07T02:02:58.386Z,1.60
2022-10-07T02:03:49.765Z,1.63
2022-10-07T02:04:31.230Z,2.05
2022-10-07T02:05:16.314Z,1.90
2022-10-07T02:05:52.825Z,2.53
2022-10-07T02:06:34.314Z,2.20
2022-10-07T02:07:21.177Z,2.13
2022-10-07T02:08:04.927Z,1.90
2022-10-07T02:08:40.714Z,2.40
2022-10-07T02:09:25.821Z,2.50
2022-10-07T02:10:09.598Z,2.20
2022-10-07T02:10:48.674Z,2.28
2022-10-07T02:11:28.181Z,2.20
2022-10-07T02:12:13.339Z,2.07
2022-10-07T02:12:51.361Z,2.03
2022-10-07T02:13:29.866Z,2.28
2022-10-07T02:14:05.875Z,2.40
2022-10-07T02:14:44.442Z,5.78
2022-10-07T02:15:21.545Z,2.35
2022-10-07T02:15:59.981Z,1.90
2022-10-07T02:16:34.770Z,2.23
2022-10-07T02:17:11.430Z,2.17
2022-10-07T02:17:54.153Z,2.23
2022-10-07T02:18:26.729Z,2.40
2022-10-07T02:19:01.169Z,1.70
2022-10-07T02:19:39.431Z,2.20
2022-10-07T02:20:13.299Z,2.10
2022-10-07T02:20:47.967Z,2.40
2022-10-07T02:21:26.057Z,1.73
2022-10-07T02:21:59.584Z,1.93
2022-10-07T02:22:32.141Z,1.70
2022-10-07T02:23:08.933Z,2.07
2022-10-07T02:23:42.382Z,1.93
2022-10-07T02:24:16.220Z,2.00
2022-10-07T02:24:54.557Z,1.40
2022-10-07T02:25:33.278Z,2.10
2022-10-07T02:26:06.278Z,2.03
2022-10-07T02:26:43.391Z,2.30
2022-10-07T02:27:22.973Z,1.63
2022-10-07T02:27:58.330Z,1.85
2022-10-07T02:28:36.109Z,2.20
2022-10-07T02:29:10.556Z,1.60
2022-10-07T02:29:46.079Z,1.95
2022-10-07T02:30:22.834Z,1.90
2022-10-07T02:30:57.323Z,1.85
2022-10-07T02:31:31.762Z,2.17
2022-10-07T02:32:10.193Z,2.60
2022-10-07T02:32:47.857Z,2.10
2022-10-07T02:33:21.181Z,1.47
2022-10-07T02:33:57.747Z,1.63
2022-10-07T02:34:31.063Z,1.40
2022-10-07T02:35:08.162Z,1.70
2022-10-07T02:35:48.365Z,1.70
2022-10-07T02:36:25.590Z,1.85
2022-10-07T02:37:01.654Z,1.70
2022-10-07T02:37:37.983Z,1.90
2022-10-07T02:38:15.991Z,1.60
2022-10-07T02:38:50.952Z,1.50
2022-10-07T02:39:23.240Z,1.73
2022-10-07T02:40:01.035Z,1.50
2022-10-07T02:40:36.678Z,1.57
2022-10-07T02:41:13.260Z,1.40
2022-10-07T02:41:53.270Z,1.67
2022-10-07T02:42:35.874Z,1.60
2022-10-07T02:43:12.270Z,1.23
2022-10-07T02:43:49.870Z,1.40
2022-10-07T02:44:27.882Z,1.73
2022-10-07T02:45:05.176Z,1.13
2022-10-07T02:45:43.578Z,1.60
2022-10-07T02:46:20.400Z,1.30
2022-10-07T02:46:55.201Z,1.80
2022-10-07T02:47:33.496Z,1.20
2022-10-07T02:48:10.938Z,1.10
2022-10-07T02:48:46.826Z,1.00
2022-10-07T02:49:24.705Z,1.27
2022-10-07T02:50:01.393Z,1.30
2022-10-07T02:50:38.163Z,1.42
2022-10-07T02:51:21.029Z,1.07
2022-10-07T02:51:58.697Z,1.23
2022-10-07T02:52:35.648Z,1.38
2022-10-07T02:53:08.746Z,1.30
2022-10-07T02:53:42.296Z,1.63
2022-10-07T02:54:20.874Z,1.03
2022-10-07T02:54:59.080Z,1.50
2022-10-07T02:55:36.183Z,1.57
2022-10-07T02:56:08.747Z,2.30
2022-10-07T02:56:41.678Z,1.30
2022-10-07T02:57:18.755Z,1.17
2022-10-07T02:57:57.913Z,1.43
2022-10-07T02:58:30.812Z,1.20
2022-10-07T02:59:04.597Z,1.43
2022-10-07T02:59:40.827Z,1.10
2022-10-07T03:00:14.378Z,1.50
2022-10-07T03:00:58.165Z,1.20
2022-10-07T03:01:35.538Z,1.30
2022-10-07T03:02:12.738Z,1.23
2022-10-07T03:02:48.373Z,1.30
2022-10-07T03:03:23.415Z,1.10
2022-10-07T03:04:03.375Z,2.30
2022-10-07T03:04:36.509Z,1.27
2022-10-07T03:05:12.461Z,1.13
2022-10-07T03:05:45.402Z,1.30
2022-10-07T03:06:19.265Z,1.20
2022-10-07T03:06:54.252Z,2.20
2022-10-07T03:07:27.318Z,1.20
2022-10-07T03:08:01.570Z,1.20
2022-10-07T03:08:36.517Z,1.10
2022-10-07T03:09:09.175Z,1.30
2022-10-07T03:09:42.204Z,1.00
2022-10-07T03:10:17.041Z,1.40
2022-10-07T03:10:52.027Z,3.10
2022-10-07T03:11:24.504Z,1.30
2022-10-07T03:11:56.787Z,1.73
2022-10-07T03:12:31.827Z,1.50
2022-10-07T03:13:06.733Z,1.43
2022-10-07T03:13:41.574Z,1.13
2022-10-07T03:14:16.413Z,1.20
2022-10-07T03:14:50.054Z,1.40
2022-10-07T03:15:24.150Z,1.27
2022-10-07T03:16:01.316Z,1.13
2022-10-07T03:16:35.109Z,1.70
2022-10-07T03:17:07.416Z,1.40
2022-10-07T03:17:40.146Z,1.30
2022-10-07T03:18:28.752Z,1.40
2022-10-07T03:19:14.901Z,1.37
2022-10-07T03:19:59.502Z,1.43
2022-10-07T03:20:32.744Z,1.50
2022-10-07T03:21:08.737Z,1.40
2022-10-07T03:21:41.513Z,1.40
2022-10-07T03:22:14.802Z,1.60
2022-10-07T03:22:51.477Z,1.40
2022-10-07T03:23:25.202Z,1.70
2022-10-07T03:23:57.550Z,1.60
2022-10-07T03:24:37.802Z,1.60
2022-10-07T03:25:10.247Z,1.60
2022-10-07T03:25:42.987Z,1.60
2022-10-07T03:26:18.142Z,1.50
2022-10-07T03:26:54.323Z,1.47
2022-10-07T03:27:27.575Z,1.70
2022-10-07T03:27:59.859Z,1.63
2022-10-07T03:28:38.676Z,1.97
2022-10-07T03:29:12.101Z,1.40
2022-10-07T03:29:44.830Z,1.17
2022-10-07T03:30:24.639Z,1.37
2022-10-07T03:31:05.016Z,1.30
2022-10-07T03:31:37.790Z,1.63
2022-10-07T03:32:12.717Z,1.60
2022-10-07T03:32:45.137Z,1.43
2022-10-07T03:33:18.775Z,1.70
2022-10-07T03:33:53.757Z,1.50
2022-10-07T03:34:27.424Z,1.33
2022-10-07T03:34:59.943Z,1.37
2022-10-07T03:35:35.215Z,1.57
2022-10-07T03:36:08.952Z,1.50
2022-10-07T03:36:45.558Z,1.43
2022-10-07T03:37:18.217Z,1.30
2022-10-07T03:37:51.256Z,1.43
2022-10-07T03:38:26.510Z,1.50
2022-10-07T03:38:58.974Z,1.40
2022-10-07T03:39:31.732Z,1.37
2022-10-07T03:40:08.014Z,1.67
2022-10-07T03:40:40.445Z,1.50
2022-10-07T03:41:12.931Z,1.37
2022-10-07T03:41:49.067Z,1.50
2022-10-07T03:42:21.947Z,1.30
2022-10-07T03:42:54.157Z,1.40
2022-10-07T03:43:28.979Z,1.40
2022-10-07T03:44:03.999Z,1.30
2022-10-07T03:44:36.316Z,1.60
2022-10-07T03:45:12.014Z,1.30
2022-10-07T03:45:44.890Z,1.40
2022-10-07T03:46:19.739Z,1.70
2022-10-07T03:46:55.413Z,1.57
2022-10-07T03:47:30.578Z,1.80
2022-10-07T03:48:03.429Z,1.70
2022-10-07T03:48:38.351Z,1.40
2022-10-07T03:49:11.170Z,1.43
2022-10-07T03:49:43.409Z,1.20
2022-10-07T03:50:18.810Z,1.27
2022-10-07T03:50:51.142Z,1.43
2022-10-07T03:51:24.534Z,1.80
2022-10-07T03:51:59.541Z,1.57
2022-10-07T03:52:32.100Z,1.70
2022-10-07T03:53:05.128Z,1.70
2022-10-07T03:53:38.621Z,1.83
2022-10-07T03:54:13.553Z,1.30
2022-10-07T03:54:46.001Z,1.63
2022-10-07T03:55:18.965Z,1.80
2022-10-07T03:55:51.373Z,1.60
2022-10-07T03:56:26.393Z,1.40
2022-10-07T03:56:58.938Z,1.30
2022-10-07T03:57:47.089Z,1.30
2022-10-07T03:58:22.229Z,1.40
2022-10-07T03:58:55.648Z,1.27
2022-10-07T03:59:33.219Z,1.47
2022-10-07T04:00:09.375Z,1.60
2022-10-07T04:00:47.830Z,1.40
2022-10-07T04:01:22.819Z,1.90
2022-10-07T04:02:03.534Z,1.30
2022-10-07T04:02:41.444Z,1.10
2022-10-07T04:03:15.882Z,1.30
2022-10-07T04:03:56.665Z,1.00
2022-10-07T04:04:34.262Z,1.37
2022-10-07T04:05:07.109Z,1.20
2022-10-07T04:05:42.110Z,1.53
2022-10-07T04:06:14.922Z,1.33
2022-10-07T04:06:49.873Z,1.27
2022-10-07T04:07:24.963Z,1.40
2022-10-07T04:08:06.395Z,1.30
2022-10-07T04:08:44.988Z,2.00
2022-10-07T04:09:18.270Z,1.60
2022-10-07T04:09:50.558Z,1.50
2022-10-07T04:10:26.730Z,1.20
2022-10-07T04:11:02.695Z,1.20
2022-10-07T04:11:40.698Z,1.47
2022-10-07T04:12:14.185Z,1.30
2022-10-07T04:12:48.753Z,1.07
2022-10-07T04:13:27.058Z,1.37
2022-10-07T04:14:00.880Z,1.30
2022-10-07T04:14:37.166Z,1.00
2022-10-07T04:15:13.874Z,1.40
2022-10-07T04:15:48.921Z,1.40
2022-10-07T04:16:24.497Z,1.37
2022-10-07T04:17:00.469Z,1.30
2022-10-07T04:17:33.362Z,1.30
2022-10-07T04:18:07.210Z,1.20
2022-10-07T04:18:43.732Z,1.10
2022-10-07T04:19:19.878Z,1.27
2022-10-07T04:19:55.098Z,1.20
2022-10-07T04:20:31.743Z,1.53
2022-10-07T04:21:05.392Z,1.10
2022-10-07T04:21:39.112Z,1.17
2022-10-07T04:22:17.221Z,1.30
2022-10-07T04:22:51.551Z,1.40
2022-10-07T04:23:27.402Z,1.43
2022-10-07T04:24:03.698Z,1.03
2022-10-07T04:24:36.895Z,1.27
2022-10-07T04:25:27.109Z,1.10
2022-10-07T04:26:00.200Z,1.03
2022-10-07T04:26:35.075Z,1.50
2022-10-07T04:27:07.730Z,1.67
2022-10-07T04:27:51.631Z,1.40
2022-10-07T04:28:29.184Z,1.20
2022-10-07T04:29:12.879Z,1.30
2022-10-07T04:29:51.306Z,1.47
2022-10-07T04:30:25.185Z,1.30
2022-10-07T04:31:00.141Z,1.20
2022-10-07T04:31:38.831Z,1.40
2022-10-07T04:32:11.333Z,1.30
2022-10-07T04:32:46.984Z,1.20
2022-10-07T04:33:19.792Z,1.40
2022-10-07T04:33:54.789Z,1.20
2022-10-07T04:34:31.770Z,1.27
2022-10-07T04:35:05.262Z,1.50
2022-10-07T04:35:41.539Z,1.60
2022-10-07T04:36:14.715Z,1.40
2022-10-07T04:37:05.217Z,1.43
2022-10-07T04:37:37.642Z,1.30
2022-10-07T04:38:11.047Z,1.13
2022-10-07T04:38:51.769Z,1.30
2022-10-07T04:39:55.972Z,1.30
2022-10-07T04:40:22.550Z,1.23
2022-10-07T04:41:05.056Z,1.30
2022-10-07T04:41:38.005Z,1.20
2022-10-07T04:42:30.829Z,1.40
2022-10-07T04:43:18.157Z,1.40
2022-10-07T04:43:57.651Z,0.90
2022-10-07T04:44:36.213Z,1.43
2022-10-07T04:45:15.646Z,1.53
2022-10-07T04:45:56.172Z,1.17
2022-10-07T04:46:28.900Z,1.00
2022-10-07T04:47:13.068Z,1.20
2022-10-07T04:47:45.801Z,1.30
2022-10-07T04:48:20.237Z,1.70
2022-10-07T04:48:55.489Z,1.20
2022-10-07T04:49:30.651Z,1.27
2022-10-07T04:50:06.332Z,1.40
2022-10-07T04:50:41.461Z,1.00
2022-10-07T04:51:14.267Z,0.90
2022-10-07T04:51:50.939Z,1.20
2022-10-07T04:52:24.069Z,1.27
2022-10-07T04:52:59.648Z,1.50
2022-10-07T04:53:39.237Z,1.27
2022-10-07T04:54:13.577Z,1.20
2022-10-07T04:54:57.138Z,1.20
2022-10-07T04:55:32.041Z,1.50
2022-10-07T04:56:05.415Z,1.63
2022-10-07T04:56:38.118Z,1.60
2022-10-07T04:57:16.362Z,1.80
2022-10-07T04:57:50.444Z,1.67
2022-10-07T04:58:22.757Z,1.57
2022-10-07T04:58:58.573Z,1.60
2022-10-07T04:59:31.781Z,1.70
2022-10-07T05:00:06.194Z,1.80
2022-10-07T05:00:47.802Z,1.37
2022-10-07T05:01:20.355Z,1.37
2022-10-07T05:01:53.587Z,1.83
2022-10-07T05:02:29.065Z,1.50
2022-10-07T05:03:01.576Z,1.40
2022-10-07T05:03:39.357Z,1.87
2022-10-07T05:04:11.995Z,1.87
2022-10-07T05:04:45.145Z,1.77
2022-10-07T05:05:20.642Z,1.40
2022-10-07T05:05:54.113Z,1.60
2022-10-07T05:06:27.767Z,1.57
2022-10-07T05:07:02.609Z,1.40
2022-10-07T05:07:36.289Z,1.87
2022-10-07T05:08:09.001Z,1.73
2022-10-07T05:08:45.638Z,2.63
2022-10-07T05:09:19.341Z,1.60
2022-10-07T05:09:52.990Z,1.80
2022-10-07T05:10:28.001Z,2.30
2022-10-07T05:11:01.437Z,1.70
2022-10-07T05:11:37.712Z,1.37
2022-10-07T05:12:25.853Z,1.73
2022-10-07T05:13:00.422Z,2.13
2022-10-07T05:13:37.371Z,2.40
2022-10-07T05:14:11.538Z,2.10
2022-10-07T05:14:43.895Z,2.20
2022-10-07T05:15:22.055Z,1.60
2022-10-07T05:16:04.268Z,2.17
2022-10-07T05:16:39.915Z,2.33
2022-10-07T05:17:13.143Z,1.40
2022-10-07T05:17:47.792Z,1.83
2022-10-07T05:18:27.309Z,1.93
2022-10-07T05:19:02.157Z,1.80
2022-10-07T05:19:35.304Z,1.63
2022-10-07T05:20:12.982Z,1.60
2022-10-07T05:20:46.614Z,1.40
2022-10-07T05:21:19.498Z,2.20
2022-10-07T05:21:58.909Z,1.65
2022-10-07T05:22:34.130Z,1.40
2022-10-07T05:23:06.979Z,1.73
2022-10-07T05:23:42.049Z,1.70
2022-10-07T05:24:17.584Z,1.80
2022-10-07T05:24:49.961Z,1.67
2022-10-07T05:25:28.799Z,1.73
2022-10-07T05:26:08.297Z,1.70
2022-10-07T05:26:44.683Z,1.53
2022-10-07T05:27:17.066Z,1.97
2022-10-07T05:27:54.077Z,4.63
2022-10-07T05:28:30.629Z,1.60
2022-10-07T05:29:03.709Z,2.00
2022-10-07T05:30:07.744Z,1.97
2022-10-07T05:30:43.851Z,2.00
2022-10-07T05:31:18.771Z,1.60
2022-10-07T05:32:00.873Z,1.70
2022-10-07T05:32:38.899Z,1.58
2022-10-07T05:33:11.265Z,2.05
2022-10-07T05:33:46.249Z,1.42
2022-10-07T05:34:21.317Z,3.10
2022-10-07T05:34:55.119Z,3.20
2022-10-07T05:35:27.371Z,2.67
2022-10-07T05:36:02.418Z,2.17
2022-10-07T05:36:35.122Z,2.30
2022-10-07T05:37:15.297Z,1.70
2022-10-07T05:37:51.232Z,1.20
2022-10-07T05:38:24.430Z,1.77
2022-10-07T05:39:00.119Z,1.58
2022-10-07T05:39:41.810Z,2.73
2022-10-07T05:40:22.089Z,2.80
2022-10-07T05:41:01.706Z,2.07
2022-10-07T05:41:45.419Z,1.30
2022-10-07T05:42:19.890Z,2.15
2022-10-07T05:43:02.441Z,1.40
2022-10-07T05:43:37.609Z,1.42
2022-10-07T05:44:11.633Z,1.60
2022-10-07T05:44:46.557Z,1.60
2022-10-07T05:45:19.704Z,1.80
2022-10-07T05:46:01.150Z,1.50
2022-10-07T05:46:40.267Z,1.42
2022-10-07T05:47:13.222Z,1.50
2022-10-07T05:47:47.069Z,1.47
2022-10-07T05:48:22.171Z,1.50
2022-10-07T05:48:54.825Z,1.73
2022-10-07T05:49:30.910Z,1.52
2022-10-07T05:50:06.977Z,1.50
2022-10-07T05:50:40.062Z,1.80
2022-10-07T05:51:13.752Z,1.87
2022-10-07T05:51:49.346Z,1.92
2022-10-07T05:52:22.172Z,1.70
2022-10-07T05:52:55.826Z,2.53
2022-10-07T05:53:31.766Z,1.57
2022-10-07T05:54:05.526Z,1.90
2022-10-07T05:54:46.150Z,1.95
2022-10-07T05:55:19.494Z,1.92
2022-10-07T05:55:51.980Z,1.50
2022-10-07T05:56:27.134Z,1.48
2022-10-07T05:57:00.822Z,1.90
2022-10-07T05:57:34.878Z,1.57
2022-10-07T05:58:09.769Z,1.73
2022-10-07T05:58:42.156Z,1.60
2022-10-07T05:59:15.013Z,2.07
2022-10-07T05:59:52.121Z,2.00
2022-10-07T06:00:25.377Z,1.80
2022-10-07T06:01:04.803Z,1.90
2022-10-07T06:01:42.297Z,1.60
2022-10-07T06:02:22.674Z,1.60
2022-10-07T06:02:55.252Z,1.80
2022-10-07T06:03:27.759Z,1.77
2022-10-07T06:04:05.731Z,1.53
2022-10-07T06:04:39.161Z,1.90
2022-10-07T06:05:14.642Z,1.60
2022-10-07T06:05:47.164Z,1.80
2022-10-07T06:06:19.576Z,1.60
2022-10-07T06:06:56.809Z,1.40
2022-10-07T06:07:29.784Z,1.58
2022-10-07T06:08:03.841Z,2.20
2022-10-07T06:08:39.382Z,2.00
2022-10-07T06:09:27.274Z,1.80
2022-10-07T06:10:15.308Z,2.47
2022-10-07T06:11:03.313Z,1.83
2022-10-07T06:11:50.627Z,1.52
2022-10-07T06:12:38.131Z,1.58
2022-10-07T06:13:15.218Z,1.98
2022-10-07T06:13:51.220Z,1.70
2022-10-07T06:14:24.565Z,1.80
2022-10-07T06:14:56.843Z,2.17
2022-10-07T06:15:33.369Z,1.40
2022-10-07T06:16:08.033Z,2.13
2022-10-07T06:16:43.022Z,1.48
2022-10-07T06:17:17.909Z,1.77
2022-10-07T06:17:51.899Z,2.28
2022-10-07T06:18:25.343Z,1.90
2022-10-07T06:19:00.326Z,1.93
2022-10-07T06:19:37.176Z,2.20
2022-10-07T06:20:10.313Z,2.03
2022-10-07T06:20:45.221Z,1.97
2022-10-07T06:21:17.657Z,2.45
2022-10-07T06:21:51.293Z,1.80
2022-10-07T06:22:26.466Z,1.63
2022-10-07T06:22:59.033Z,1.90
2022-10-07T06:23:36.045Z,2.00
2022-10-07T06:24:10.339Z,1.90
2022-10-07T06:24:43.513Z,2.10
2022-10-07T06:25:18.871Z,2.20
2022-10-07T06:25:59.522Z,1.83
2022-10-07T06:26:35.920Z,1.97
2022-10-07T06:27:08.905Z,1.77
2022-10-07T06:27:41.874Z,1.60
2022-10-07T06:28:17.499Z,1.50
2022-10-07T06:28:50.263Z,1.90
2022-10-07T06:29:22.990Z,1.80
2022-10-07T06:29:58.081Z,2.13
2022-10-07T06:30:31.078Z,1.43
2022-10-07T06:31:07.241Z,1.30
2022-10-07T06:31:46.695Z,2.33
2022-10-07T06:32:18.935Z,1.80
2022-10-07T06:32:51.242Z,1.50
2022-10-07T06:33:26.518Z,1.80
2022-10-07T06:33:58.749Z,2.20
2022-10-07T06:34:31.382Z,1.73
2022-10-07T06:35:06.698Z,1.70
2022-10-07T06:35:38.961Z,2.00
2022-10-07T06:36:11.996Z,1.45
2022-10-07T06:36:47.222Z,1.63
2022-10-07T06:37:21.030Z,1.57
2022-10-07T06:37:53.322Z,1.98
2022-10-07T06:38:28.183Z,5.93
2022-10-07T06:39:00.462Z,1.77
2022-10-07T06:39:38.170Z,1.63
2022-10-07T06:40:14.021Z,1.80
2022-10-07T06:40:59.078Z,2.08
2022-10-07T06:41:36.389Z,2.03
2022-10-07T06:42:31.738Z,1.40
2022-10-07T06:43:25.238Z,2.05
2022-10-07T06:44:06.911Z,1.93
2022-10-07T06:44:40.684Z,2.10
2022-10-07T06:45:19.902Z,2.00
2022-10-07T06:45:58.817Z,2.40
2022-10-07T06:46:31.369Z,3.00
2022-10-07T06:47:11.639Z,2.70
2022-10-07T06:47:45.954Z,3.20
2022-10-07T06:48:19.365Z,2.40
2022-10-07T06:48:54.190Z,2.70
2022-10-07T06:49:26.636Z,3.10
2022-10-07T06:49:59.726Z,2.60
2022-10-07T06:50:34.877Z,2.80
2022-10-07T06:51:07.151Z,2.43
2022-10-07T06:51:39.943Z,2.40
2022-10-07T06:52:14.893Z,2.38
2022-10-07T06:52:47.742Z,2.13
2022-10-07T06:53:20.112Z,2.00
2022-10-07T06:53:58.055Z,2.00
2022-10-07T06:54:31.850Z,2.77
2022-10-07T06:55:04.889Z,2.58
2022-10-07T06:55:41.081Z,1.90
2022-10-07T06:56:14.251Z,3.43
2022-10-07T06:56:48.550Z,1.90
2022-10-07T06:58:15.926Z,2.10
2022-10-07T06:58:52.208Z,2.03
2022-10-07T06:59:33.513Z,2.15
2022-10-07T07:00:16.717Z,2.70
2022-10-07T07:00:50.368Z,1.90
2022-10-07T07:01:22.993Z,2.17
2022-10-07T07:01:58.244Z,1.90
2022-10-07T07:02:34.248Z,2.10
2022-10-07T07:03:06.917Z,2.23
2022-10-07T07:03:42.951Z,1.90
2022-10-07T07:04:15.647Z,1.90
2022-10-07T07:04:48.096Z,2.33
2022-10-07T07:05:23.105Z,1.75
2022-10-07T07:05:56.286Z,2.17
2022-10-07T07:06:36.215Z,2.17
2022-10-07T07:07:12.430Z,2.17
2022-10-07T07:07:45.585Z,2.47
2022-10-07T07:08:18.657Z,2.17
2022-10-07T07:08:53.905Z,2.20
2022-10-07T07:09:26.188Z,1.83
2022-10-07T07:09:59.254Z,2.13
2022-10-07T07:10:34.723Z,2.20
2022-10-07T07:11:29.226Z,2.40
2022-10-07T07:12:07.095Z,2.40
2022-10-07T07:12:44.514Z,2.25
2022-10-07T07:13:19.994Z,2.40
2022-10-07T07:13:53.241Z,2.57
2022-10-07T07:14:26.009Z,2.53
2022-10-07T07:15:12.780Z,2.27
2022-10-07T07:15:54.942Z,1.90
2022-10-07T07:16:27.334Z,2.73
2022-10-07T07:17:02.369Z,2.00
2022-10-07T07:17:38.295Z,2.37
2022-10-07T07:18:11.638Z,2.43
2022-10-07T07:18:47.293Z,1.85
2022-10-07T07:19:19.581Z,2.30
2022-10-07T07:19:54.450Z,2.10
2022-10-07T07:20:35.006Z,2.22
2022-10-07T07:21:07.903Z,2.30
2022-10-07T07:21:46.491Z,2.30
2022-10-07T07:22:22.382Z,2.30
2022-10-07T07:22:58.878Z,2.30
2022-10-07T07:23:31.126Z,2.30
2022-10-07T07:24:03.402Z,2.50
2022-10-07T07:24:39.512Z,1.83
2022-10-07T07:25:12.726Z,2.38
2022-10-07T07:25:46.382Z,2.40
2022-10-07T07:26:21.678Z,1.90
2022-10-07T07:26:54.866Z,2.33
2022-10-07T07:27:32.621Z,1.90
2022-10-07T07:28:05.873Z,2.47
2022-10-07T07:28:38.753Z,2.47
2022-10-07T07:29:16.592Z,2.30
2022-10-07T07:29:53.525Z,2.45
2022-10-07T07:30:26.067Z,2.20
2022-10-07T07:31:02.793Z,2.60
2022-10-07T07:31:36.800Z,2.60
2022-10-07T07:32:12.686Z,2.30
2022-10-07T07:32:50.695Z,2.33
2022-10-07T07:33:22.982Z,2.20
2022-10-07T07:33:59.698Z,2.50
2022-10-07T07:34:33.990Z,2.10
2022-10-07T07:35:10.055Z,2.33
2022-10-07T07:35:43.646Z,2.30
2022-10-07T07:36:16.874Z,2.57
2022-10-07T07:36:55.074Z,2.30
2022-10-07T07:37:31.954Z,2.57
2022-10-07T07:38:04.245Z,2.70
2022-10-07T07:38:40.026Z,2.17
2022-10-07T07:39:15.045Z,2.20
2022-10-07T07:39:51.210Z,2.27
2022-10-07T07:40:23.498Z,1.80
2022-10-07T07:40:55.730Z,2.27
2022-10-07T07:41:32.346Z,2.43
2022-10-07T07:42:05.642Z,2.30
2022-10-07T07:42:40.941Z,2.50
2022-10-07T07:43:13.175Z,2.00
2022-10-07T07:43:49.376Z,2.30
2022-10-07T07:44:25.105Z,2.30
2022-10-07T07:45:01.164Z,2.53
2022-10-07T07:45:36.919Z,2.40
2022-10-07T07:46:12.712Z,2.43
2022-10-07T07:46:48.508Z,2.33
2022-10-07T07:47:24.277Z,2.10
2022-10-07T07:47:59.318Z,2.70
2022-10-07T07:48:31.723Z,2.50
2022-10-07T07:49:07.002Z,2.77
2022-10-07T07:49:39.294Z,3.10
2022-10-07T07:50:16.362Z,2.60
2022-10-07T07:50:48.647Z,2.80
2022-10-07T07:51:20.988Z,3.20
2022-10-07T07:51:56.220Z,2.60
2022-10-07T07:52:33.134Z,2.90
2022-10-07T07:53:09.701Z,2.85
2022-10-07T07:53:42.135Z,3.00
2022-10-07T07:54:15.065Z,2.47
2022-10-07T07:54:52.558Z,2.37
2022-10-07T07:55:24.836Z,2.10
2022-10-07T07:55:57.427Z,2.63
2022-10-07T07:56:36.375Z,2.80
2022-10-07T07:57:09.237Z,2.63
2022-10-07T07:57:42.014Z,2.83
2022-10-07T07:58:18.686Z,3.00
2022-10-07T07:58:51.072Z,2.93
2022-10-07T07:59:26.783Z,2.70
2022-10-07T08:00:02.184Z,3.00
2022-10-07T08:00:35.340Z,2.93