createdAt,value
2022-09-07T00:01:09.211Z,5.72
2022-09-07T00:03:37.879Z,4.47
2022-09-07T00:06:10.936Z,3.58
2022-09-07T00:08:39.926Z,3.08
2022-09-07T00:11:12.097Z,2.80
2022-09-07T00:13:41.453Z,5.75
2022-09-07T00:16:15.625Z,4.13
2022-09-07T00:18:46.107Z,3.65
2022-09-07T00:21:16.043Z,3.53
2022-09-07T00:23:44.767Z,4.93
2022-09-07T00:26:16.368Z,5.40
2022-09-07T00:28:45.355Z,6.68
2022-09-07T00:31:17.469Z,6.68
2022-09-07T00:33:46.489Z,5.78
2022-09-07T00:36:14.962Z,5.30
2022-09-07T00:38:43.480Z,5.60
2022-09-07T00:41:12.246Z,4.68
2022-09-07T00:43:42.920Z,4.78
2022-09-07T00:46:16.349Z,5.07
2022-09-07T00:48:52.183Z,6.65
2022-09-07T00:51:28.988Z,6.07
2022-09-07T00:53:59.563Z,6.85
2022-09-07T00:56:33.264Z,5.37
2022-09-07T00:59:01.702Z,6.70
2022-09-07T01:01:31.650Z,5.78
2022-09-07T01:04:02.308Z,6.93
2022-09-07T01:06:33.536Z,6.15
2022-09-07T01:09:05.022Z,6.43
2022-09-07T01:11:35.063Z,6.03
2022-09-07T01:14:05.161Z,6.32
2022-09-07T01:16:54.910Z,6.82
2022-09-07T01:19:54.330Z,6.38
2022-09-07T01:22:38.727Z,5.50
2022-09-07T01:25:12.055Z,4.70
2022-09-07T01:28:11.967Z,5.93
2022-09-07T01:30:43.741Z,5.70
2022-09-07T01:33:24.704Z,5.63
2022-09-07T01:35:59.808Z,5.93
2022-09-07T01:38:36.577Z,6.00
2022-09-07T01:41:08.825Z,8.65
2022-09-07T01:43:46.706Z,7.55
2022-09-07T01:46:20.029Z,6.82
2022-09-07T01:48:52.511Z,7.25
2022-09-07T01:51:24.303Z,6.53
2022-09-07T01:53:57.737Z,5.13
2022-09-07T01:56:31.225Z,4.20
2022-09-07T01:59:04.566Z,4.50
2022-09-07T02:01:37.898Z,3.88
2022-09-07T02:04:12.018Z,5.15
2022-09-07T02:06:45.828Z,4.43
2022-09-07T02:09:19.921Z,3.80
2022-09-07T02:11:50.263Z,4.43
2022-09-07T02:14:25.898Z,4.53
2022-09-07T02:16:59.854Z,6.15
2022-09-07T02:19:32.981Z,7.38
2022-09-07T02:22:05.859Z,4.72
2022-09-07T02:24:37.904Z,5.50
2022-09-07T02:27:12.271Z,3.60
2022-09-07T02:29:43.383Z,3.50
2022-09-07T02:32:11.660Z,4.28
2022-09-07T02:34:40.153Z,4.60
2022-09-07T02:37:11.008Z,5.07
2022-09-07T02:39:39.355Z,5.38
2022-09-07T02:42:07.902Z,4.60
2022-09-07T02:44:38.481Z,4.18
2022-09-07T02:47:21.009Z,4.90
2022-09-07T02:50:17.356Z,3.65
2022-09-07T02:52:56.111Z,5.75
2022-09-07T02:55:34.277Z,4.15
2022-09-07T02:58:15.038Z,4.57
2022-09-07T03:00:51.190Z,3.80
2022-09-07T03:03:27.744Z,4.22
2022-09-07T03:06:01.103Z,3.85
2022-09-07T03:08:33.734Z,3.83
2022-09-07T03:11:02.583Z,3.05
2022-09-07T03:13:31.176Z,3.55
2022-09-07T03:15:59.807Z,3.60
2022-09-07T03:18:30.334Z,4.45
2022-09-07T03:20:58.540Z,3.42
2022-09-07T03:23:26.715Z,3.30
2022-09-07T03:25:54.753Z,3.50
2022-09-07T03:28:23.030Z,3.60
2022-09-07T03:30:51.155Z,3.03
2022-09-07T03:33:19.305Z,3.35
2022-09-07T03:35:58.784Z,4.05
2022-09-07T03:38:27.062Z,3.03
2022-09-07T03:41:02.904Z,3.25
2022-09-07T03:43:32.721Z,2.85
2022-09-07T03:46:02.243Z,3.00
2022-09-07T03:48:32.518Z,3.80
2022-09-07T03:51:03.813Z,3.40
2022-09-07T03:53:32.866Z,3.58
2022-09-07T03:56:02.301Z,2.97
2022-09-07T03:58:32.146Z,3.65
2022-09-07T04:01:01.764Z,3.60
2022-09-07T04:03:30.251Z,3.95
2022-09-07T04:06:01.118Z,2.60
2022-09-07T04:08:30.324Z,3.08
2022-09-07T04:10:59.498Z,3.92
2022-09-07T04:13:29.084Z,3.05
2022-09-07T04:15:58.095Z,3.97
2022-09-07T04:18:26.928Z,3.63
2022-09-07T04:20:59.513Z,3.90
2022-09-07T04:23:29.280Z,3.58
2022-09-07T04:25:57.484Z,2.75
2022-09-07T04:28:25.716Z,3.35
2022-09-07T04:30:53.938Z,3.15
2022-09-07T04:33:22.183Z,3.67
2022-09-07T04:35:50.357Z,3.40
2022-09-07T04:38:18.692Z,2.72
2022-09-07T04:40:48.347Z,3.28
2022-09-07T04:43:16.503Z,2.50
2022-09-07T04:45:44.688Z,3.35
2022-09-07T04:48:12.949Z,2.17
2022-09-07T04:50:41.483Z,2.90
2022-09-07T04:53:09.593Z,2.58
2022-09-07T04:55:37.761Z,2.25
2022-09-07T04:58:07.400Z,2.28
2022-09-07T05:00:36.706Z,2.80
2022-09-07T05:03:04.823Z,3.08
2022-09-07T05:05:32.992Z,2.33
2022-09-07T05:08:01.091Z,3.03
2022-09-07T05:10:29.208Z,2.83
2022-09-07T05:12:57.395Z,2.63
2022-09-07T05:15:29.762Z,2.60
2022-09-07T05:17:57.998Z,3.45
2022-09-07T05:20:26.352Z,2.40
2022-09-07T05:22:59.682Z,3.03
2022-09-07T05:25:29.155Z,2.20
2022-09-07T05:27:57.506Z,3.10
2022-09-07T05:33:16.599Z,2.47
2022-09-07T05:35:44.782Z,3.17
2022-09-07T05:38:12.894Z,2.20
2022-09-07T05:40:41.124Z,2.13
2022-09-07T05:43:10.537Z,2.85
2022-09-07T05:45:40.158Z,4.63
2022-09-07T05:48:08.980Z,2.28
2022-09-07T05:50:37.189Z,2.33
2022-09-07T05:53:05.431Z,2.95
2022-09-07T05:55:33.614Z,1.95
2022-09-07T05:58:01.778Z,2.10
2022-09-07T06:00:29.932Z,2.53
2022-09-07T06:02:59.513Z,2.97
2022-09-07T06:05:27.699Z,2.30
2022-09-07T06:07:56.179Z,3.15
2022-09-07T06:13:12.462Z,3.38
2022-09-07T06:15:40.639Z,2.55
2022-09-07T06:18:10.173Z,3.15
2022-09-07T06:20:38.260Z,2.30
2022-09-07T06:23:07.333Z,2.92
2022-09-07T06:25:35.669Z,2.58
2022-09-07T06:28:04.262Z,2.85
2022-09-07T06:30:32.412Z,2.05
2022-09-07T06:33:00.507Z,2.40
2022-09-07T06:35:30.213Z,2.63
2022-09-07T06:37:58.262Z,3.40
2022-09-07T06:40:26.401Z,3.08
2022-09-07T06:42:54.642Z,3.55
2022-09-07T06:45:22.818Z,2.90
2022-09-07T06:47:54.786Z,2.88
2022-09-07T06:50:23.202Z,4.03
2022-09-07T06:55:45.110Z,2.38
2022-09-07T06:58:13.193Z,1.90
2022-09-07T07:00:42.178Z,2.63
2022-09-07T07:03:10.577Z,3.97
2022-09-07T07:05:38.800Z,2.63
2022-09-07T07:08:08.375Z,2.72
2022-09-07T07:10:40.366Z,2.92
2022-09-07T07:13:08.622Z,2.25
2022-09-07T07:15:36.844Z,2.53
2022-09-07T07:18:19.792Z,1.73
2022-09-07T07:20:48.995Z,2.15
2022-09-07T07:23:18.574Z,3.13
2022-09-07T07:25:46.762Z,2.38
2022-09-07T07:31:09.772Z,2.70
2022-09-07T07:33:40.009Z,2.60
2022-09-07T07:36:10.321Z,2.13
2022-09-07T07:46:49.543Z,3.17
2022-09-07T07:49:18.151Z,2.70
2022-09-07T07:54:37.223Z,3.50
2022-09-07T07:57:05.805Z,3.38
2022-09-07T07:59:33.983Z,4.50
2022-09-07T08:02:05.268Z,3.80
2022-09-07T08:04:34.820Z,3.90
2022-09-07T08:07:09.654Z,4.57
2022-09-07T08:09:41.597Z,4.07
2022-09-07T08:12:11.451Z,4.30
2022-09-07T08:14:41.579Z,5.13
2022-09-07T08:17:10.734Z,3.90
2022-09-07T08:19:39.095Z,4.45
2022-09-07T08:22:07.635Z,4.85
2022-09-07T08:24:36.134Z,3.72
2022-09-07T08:27:05.921Z,5.38
2022-09-07T08:29:35.468Z,4.32
2022-09-07T08:32:06.782Z,4.82
2022-09-07T08:34:37.436Z,6.38
2022-09-07T08:37:05.667Z,4.72
2022-09-07T08:39:33.913Z,5.72
2022-09-07T08:42:26.930Z,5.07
2022-09-07T08:45:00.435Z,4.00
2022-09-07T08:47:36.455Z,5.85
2022-09-07T08:50:07.816Z,6.40
2022-09-07T08:52:47.355Z,4.25
2022-09-07T08:55:20.650Z,4.05
2022-09-07T08:57:56.726Z,3.67
2022-09-07T09:00:24.862Z,4.15
2022-09-07T09:05:49.146Z,3.55
2022-09-07T09:08:38.095Z,2.70
2022-09-07T09:11:11.751Z,3.83
2022-09-07T09:14:02.713Z,3.15
2022-09-07T09:16:36.914Z,2.53
2022-09-07T09:19:20.208Z,3.22
2022-09-07T09:21:48.567Z,3.30
2022-09-07T09:24:19.170Z,3.95
2022-09-07T09:26:53.037Z,2.50
2022-09-07T09:29:23.942Z,4.03
2022-09-07T09:31:53.660Z,5.25
2022-09-07T09:34:24.029Z,3.85
2022-09-07T09:36:57.724Z,4.35
2022-09-07T09:39:28.986Z,4.53
2022-09-07T09:42:00.234Z,4.28
2022-09-07T09:44:35.212Z,4.75
2022-09-07T09:49:53.736Z,4.32
2022-09-07T09:52:38.088Z,4.60
2022-09-07T09:55:40.892Z,4.95
2022-09-07T10:01:27.334Z,4.47
2022-09-07T10:03:57.700Z,3.78
2022-09-07T10:06:27.875Z,5.60
2022-09-07T10:08:58.692Z,3.28
2022-09-07T10:14:35.256Z,3.50
2022-09-07T10:17:13.207Z,5.15
2022-09-07T10:19:43.924Z,4.40
2022-09-07T10:22:34.785Z,3.00
2022-09-07T10:25:05.264Z,4.03
2022-09-07T10:27:35.996Z,4.25
2022-09-07T10:30:11.088Z,3.17
2022-09-07T10:33:01.527Z,4.47
2022-09-07T10:35:33.878Z,5.65
2022-09-07T10:38:15.117Z,4.88
2022-09-07T10:40:47.323Z,4.00
2022-09-07T10:43:37.388Z,4.57
2022-09-07T10:49:28.651Z,4.30
2022-09-07T10:52:13.790Z,4.57
2022-09-07T10:54:51.185Z,4.60
2022-09-07T10:57:33.783Z,3.90
2022-09-07T11:00:09.857Z,3.63
2022-09-07T11:06:03.623Z,3.95
2022-09-07T11:14:25.773Z,3.05
2022-09-07T11:16:58.543Z,4.07
2022-09-07T11:19:35.663Z,4.18
2022-09-07T11:22:17.126Z,3.22
2022-09-07T11:25:29.093Z,3.93
2022-09-07T11:27:42.085Z,3.25
2022-09-07T11:30:19.899Z,3.85
2022-09-07T11:32:56.968Z,2.70
2022-09-07T11:35:33.504Z,4.22
2022-09-07T11:38:11.907Z,3.88
2022-09-07T11:40:45.892Z,3.38
2022-09-07T11:43:20.879Z,3.72
2022-09-07T11:45:53.909Z,3.35
2022-09-07T11:48:31.105Z,3.72
2022-09-07T11:51:04.733Z,4.22
2022-09-07T11:53:39.594Z,4.25
2022-09-07T11:56:13.581Z,4.70
2022-09-07T11:59:07.777Z,4.82
2022-09-07T12:01:49.151Z,4.03
2022-09-07T12:04:34.864Z,5.38
2022-09-07T12:07:32.716Z,3.83
2022-09-07T12:10:32.377Z,3.50
2022-09-07T12:13:17.707Z,3.50
2022-09-07T12:15:53.885Z,3.35
2022-09-07T12:18:37.251Z,3.97
2022-09-07T12:21:05.536Z,3.58
2022-09-07T12:23:34.706Z,4.22
2022-09-07T12:26:40.089Z,4.50
2022-09-07T12:29:24.065Z,4.13
2022-09-07T12:32:52.809Z,4.72
2022-09-07T12:34:52.534Z,4.82
2022-09-07T12:37:50.576Z,3.63
2022-09-07T12:40:59.098Z,3.65
2022-09-07T12:43:58.506Z,3.05
2022-09-07T12:47:03.213Z,3.72
2022-09-07T12:49:46.101Z,3.03
2022-09-07T12:52:37.978Z,4.68
2022-09-07T12:55:29.709Z,5.28
2022-09-07T12:58:12.789Z,4.00
2022-09-07T13:01:06.651Z,5.38
2022-09-07T13:04:05.056Z,4.55
2022-09-07T13:07:08.275Z,4.82
2022-09-07T13:09:37.819Z,4.05
2022-09-07T13:15:49.848Z,4.10
2022-09-07T13:18:43.800Z,3.75
2022-09-07T13:21:50.129Z,4.55
2022-09-07T13:24:55.301Z,5.18
2022-09-07T13:27:35.157Z,3.83
2022-09-07T13:30:21.005Z,3.40
2022-09-07T13:35:37.897Z,4.03
2022-09-07T13:38:06.477Z,4.05
2022-09-07T13:40:40.516Z,3.47
2022-09-07T13:43:17.749Z,4.07
2022-09-07T13:46:00.137Z,3.85
2022-09-07T13:48:35.552Z,3.97
2022-09-07T13:51:10.545Z,4.22
2022-09-07T13:53:51.242Z,3.55
2022-09-07T13:56:30.401Z,4.10
2022-09-07T13:58:58.602Z,3.92
2022-09-07T14:01:28.402Z,5.00
2022-09-07T14:03:59.607Z,4.50
2022-09-07T14:06:33.655Z,4.53
2022-09-07T14:09:05.555Z,3.70
2022-09-07T14:11:42.875Z,5.32
2022-09-07T14:14:15.045Z,4.00
2022-09-07T14:16:45.163Z,3.80
2022-09-07T14:19:25.944Z,6.47
2022-09-07T14:21:59.261Z,4.83
2022-09-07T14:24:32.390Z,5.97
2022-09-07T14:27:02.279Z,4.78
2022-09-07T14:29:32.900Z,5.18
2022-09-07T14:32:03.120Z,4.87
2022-09-07T14:34:35.355Z,4.45
2022-09-07T14:37:07.323Z,4.70
2022-09-07T14:39:40.089Z,4.93
2022-09-07T14:42:12.757Z,4.50
2022-09-07T14:44:45.093Z,5.25
2022-09-07T14:47:26.295Z,4.60
2022-09-07T14:49:56.885Z,6.43
2022-09-07T14:52:37.986Z,4.57
2022-09-07T14:55:28.993Z,6.43
2022-09-07T14:58:25.169Z,5.90
2022-09-07T15:03:59.046Z,4.88
2022-09-07T15:09:30.938Z,4.03
2022-09-07T15:12:14.730Z,4.00
2022-09-07T15:14:44.438Z,4.50
2022-09-07T15:20:41.532Z,4.88
2022-09-07T15:23:12.703Z,3.60
2022-09-07T15:25:46.499Z,4.25
2022-09-07T15:34:10.008Z,2.55
2022-09-07T15:36:40.352Z,2.83
2022-09-07T15:39:09.280Z,2.13
2022-09-07T15:41:37.358Z,3.05
2022-09-07T15:44:05.790Z,3.83
2022-09-07T15:46:37.174Z,3.38
2022-09-07T15:49:05.696Z,3.42
2022-09-07T15:54:22.103Z,3.33
2022-09-07T15:59:38.390Z,3.88
2022-09-07T16:03:04.662Z,3.67
2022-09-07T16:04:56.355Z,3.33
2022-09-07T16:08:24.799Z,3.55
2022-09-07T16:10:14.042Z,3.05
2022-09-07T16:15:30.376Z,3.65
2022-09-07T16:17:59.937Z,4.05
2022-09-07T16:20:31.930Z,3.08
2022-09-07T16:23:17.012Z,5.03
2022-09-07T16:25:57.316Z,4.50
2022-09-07T16:28:25.998Z,4.20
2022-09-07T16:30:54.625Z,4.18
2022-09-07T16:33:31.641Z,4.95
2022-09-07T16:36:06.717Z,3.90
2022-09-07T16:38:50.365Z,4.95
2022-09-07T16:41:20.743Z,4.65
2022-09-07T16:43:48.927Z,4.20
2022-09-07T16:46:18.931Z,5.18
2022-09-07T16:48:48.962Z,4.38
2022-09-07T16:51:19.767Z,4.20
2022-09-07T16:53:48.974Z,3.80
2022-09-07T16:56:19.258Z,4.03
2022-09-07T16:58:49.260Z,3.85
2022-09-07T17:01:20.075Z,4.38
2022-09-07T17:03:51.213Z,4.55
2022-09-07T17:06:20.938Z,4.47
2022-09-07T17:08:49.723Z,5.43
2022-09-07T17:11:19.838Z,4.97
2022-09-07T17:13:48.303Z,5.82
2022-09-07T17:16:19.804Z,5.18
2022-09-07T17:21:40.238Z,4.65
2022-09-07T17:24:10.005Z,3.92
2022-09-07T17:26:38.483Z,5.00
2022-09-07T17:29:07.443Z,6.78
2022-09-07T17:34:26.700Z,4.97
2022-09-07T17:36:54.914Z,3.38
2022-09-07T17:39:23.560Z,5.05
2022-09-07T17:41:53.033Z,4.45
2022-09-07T17:44:21.752Z,3.65
2022-09-07T17:46:50.082Z,5.45
2022-09-07T17:49:18.518Z,4.90
2022-09-07T17:51:48.735Z,4.22
2022-09-07T17:54:18.428Z,5.03
2022-09-07T17:56:47.718Z,4.90
2022-09-07T18:02:04.097Z,4.75
2022-09-07T18:04:32.203Z,4.68
2022-09-07T18:07:01.734Z,5.57
2022-09-07T18:09:30.203Z,5.65
2022-09-07T18:11:58.284Z,5.47
2022-09-07T18:14:27.088Z,6.43
2022-09-07T18:16:55.300Z,5.05
2022-09-07T18:19:24.424Z,5.25
2022-09-07T18:21:53.370Z,4.30
2022-09-07T18:24:25.713Z,6.05
2022-09-07T18:26:55.473Z,5.07
2022-09-07T18:29:32.273Z,5.68
2022-09-07T18:32:05.602Z,6.30
2022-09-07T18:34:36.052Z,5.75
2022-09-07T18:37:04.758Z,4.85
2022-09-07T18:39:35.649Z,5.75
2022-09-07T18:42:04.109Z,5.88
2022-09-07T18:47:27.954Z,6.07
2022-09-07T18:49:56.611Z,5.93
2022-09-07T18:55:14.291Z,4.85
2022-09-07T18:57:42.705Z,4.05
2022-09-07T19:00:13.197Z,4.00
2022-09-07T19:02:41.508Z,4.37
2022-09-07T19:07:59.643Z,5.00
2022-09-07T19:10:29.430Z,4.80
2022-09-07T19:12:57.498Z,4.57
2022-09-07T19:15:25.651Z,4.30
2022-09-07T19:17:53.800Z,4.90
2022-09-07T19:20:21.941Z,4.47
2022-09-07T19:22:50.019Z,3.60
2022-09-07T19:25:19.455Z,4.07
2022-09-07T19:27:49.109Z,4.50
2022-09-07T19:30:17.744Z,3.78
2022-09-07T19:32:45.934Z,4.07
2022-09-07T19:35:14.218Z,3.63
2022-09-07T19:37:42.702Z,4.13
2022-09-07T19:40:14.797Z,4.35
2022-09-07T19:42:48.161Z,3.30
2022-09-07T19:45:16.633Z,5.97
2022-09-07T19:47:44.901Z,3.83
2022-09-07T19:50:13.132Z,2.85
2022-09-07T19:52:41.500Z,3.17
2022-09-07T19:55:10.399Z,3.92
2022-09-07T19:57:38.644Z,3.97
2022-09-07T20:00:10.276Z,3.25
2022-09-07T20:02:38.396Z,3.10
2022-09-07T20:05:07.942Z,3.38
2022-09-07T20:07:36.116Z,3.78
2022-09-07T20:10:04.555Z,3.47
2022-09-07T20:12:32.643Z,3.90
2022-09-07T20:15:00.687Z,3.50
2022-09-07T20:17:35.085Z,4.13
2022-09-07T20:20:04.554Z,4.70
2022-09-07T20:22:33.664Z,4.32
2022-09-07T20:25:01.874Z,10.93
2022-09-07T20:27:30.685Z,5.18
2022-09-07T20:29:58.843Z,5.32
2022-09-07T20:32:28.333Z,7.85
2022-09-07T20:34:58.061Z,4.03
2022-09-07T20:37:28.278Z,3.70
2022-09-07T20:39:56.628Z,4.82
2022-09-07T20:42:25.240Z,4.18
2022-09-07T20:44:53.597Z,4.82
2022-09-07T20:47:21.791Z,3.97
2022-09-07T20:49:52.259Z,3.90
2022-09-07T20:52:21.874Z,3.90
2022-09-07T20:54:50.163Z,4.30
2022-09-07T20:57:18.489Z,4.75
2022-09-07T20:59:46.771Z,2.67
2022-09-07T21:02:14.987Z,2.35
2022-09-07T21:04:43.640Z,3.05
2022-09-07T21:07:11.969Z,2.92
2022-09-07T21:09:42.497Z,3.42
2022-09-07T21:12:10.942Z,3.20
2022-09-07T21:14:39.082Z,3.25
2022-09-07T21:17:07.484Z,3.33
2022-09-07T21:19:36.926Z,3.75
2022-09-07T21:22:05.035Z,3.15
2022-09-07T21:24:33.309Z,2.47
2022-09-07T21:27:02.904Z,2.88
2022-09-07T21:29:31.079Z,3.20
2022-09-07T21:31:59.106Z,3.30
2022-09-07T21:34:27.473Z,3.60
2022-09-07T21:36:55.554Z,4.57
2022-09-07T21:39:23.987Z,3.85
2022-09-07T21:41:52.084Z,4.18
2022-09-07T21:44:22.546Z,3.33
2022-09-07T21:46:51.241Z,5.20
2022-09-07T21:49:19.399Z,3.45
2022-09-07T21:51:47.572Z,4.18
2022-09-07T21:54:16.075Z,3.65
2022-09-07T21:56:46.665Z,3.17
2022-09-07T21:59:15.132Z,2.70
2022-09-07T22:01:44.735Z,2.83
2022-09-07T22:04:13.573Z,2.72
2022-09-07T22:06:41.701Z,3.80
2022-09-07T22:09:09.799Z,3.55
2022-09-07T22:11:37.904Z,3.80
2022-09-07T22:14:06.986Z,4.65
2022-09-07T22:16:36.287Z,4.22
2022-09-07T22:19:06.543Z,4.22
2022-09-07T22:21:35.680Z,3.55
2022-09-07T22:24:06.286Z,2.92
2022-09-07T22:26:37.763Z,2.73
2022-09-07T22:29:08.284Z,3.80
2022-09-07T22:31:38.541Z,4.28
2022-09-07T22:34:09.476Z,3.47
2022-09-07T22:36:39.869Z,3.15
2022-09-07T22:39:10.419Z,3.22
2022-09-07T22:41:40.049Z,3.20
2022-09-07T22:44:11.387Z,4.20
2022-09-07T22:49:12.304Z,5.20
2022-09-07T22:51:40.782Z,3.55
2022-09-07T22:54:09.131Z,3.55
2022-09-07T22:56:38.593Z,3.50
2022-09-07T22:59:08.935Z,3.65
2022-09-07T23:01:38.053Z,4.55
2022-09-07T23:04:07.051Z,4.38
2022-09-07T23:06:38.755Z,4.10
2022-09-07T23:09:09.420Z,3.85
2022-09-07T23:11:37.692Z,3.90
2022-09-07T23:14:09.722Z,3.45
2022-09-07T23:16:37.919Z,3.15
2022-09-07T23:19:06.096Z,3.85
2022-09-07T23:21:34.432Z,3.70
2022-09-07T23:24:04.276Z,3.47
2022-09-07T23:26:33.603Z,3.88
2022-09-07T23:29:03.462Z,4.07
2022-09-07T23:31:33.392Z,4.10
2022-09-07T23:34:02.604Z,3.35
2022-09-07T23:36:31.506Z,4.97
2022-09-07T23:39:01.168Z,4.20
2022-09-07T23:41:30.626Z,3.88
2022-09-07T23:43:59.090Z,3.10
2022-09-07T23:46:27.467Z,4.47
2022-09-07T23:48:55.780Z,3.67
2022-09-07T23:51:24.822Z,3.15
2022-09-07T23:53:53.745Z,4.07
2022-09-07T23:56:24.594Z,3.10
2022-09-07T23:58:54.558Z,3.13
