createdAt,value
2023-03-23T15:58:47.013Z,3.21
2023-03-23T15:59:51.704Z,3.19
2023-03-23T16:00:55.982Z,3.20
2023-03-23T16:01:59.860Z,3.19
2023-03-23T16:03:06.442Z,3.19
2023-03-23T16:04:13.643Z,3.19
2023-03-23T16:05:16.504Z,3.16
2023-03-23T16:06:24.111Z,3.19
2023-03-23T16:07:29.357Z,3.19
2023-03-23T16:08:32.315Z,3.19
2023-03-23T16:09:35.954Z,3.22
2023-03-23T16:10:39.163Z,3.22
2023-03-23T16:11:43.072Z,3.22
2023-03-23T16:12:45.852Z,3.24
2023-03-23T16:13:49.399Z,3.24
2023-03-23T16:14:53.715Z,3.25
2023-03-23T16:15:57.183Z,3.26
2023-03-23T16:16:59.619Z,3.25
2023-03-23T16:18:03.471Z,3.32
2023-03-23T16:19:07.051Z,3.35
2023-03-23T16:20:17.358Z,3.38
2023-03-23T16:21:20.119Z,3.40
2023-03-23T16:22:24.079Z,3.42
2023-03-23T16:23:27.330Z,3.46
2023-03-23T16:24:30.945Z,3.49
2023-03-23T16:25:33.312Z,3.52
2023-03-23T16:26:37.211Z,3.54
2023-03-23T16:27:40.152Z,3.58
2023-03-23T16:28:44.406Z,3.59
2023-03-23T16:30:02.826Z,3.61
2023-03-23T16:31:10.009Z,3.63
2023-03-23T16:32:13.109Z,3.65
2023-03-23T16:33:16.885Z,3.66
2023-03-23T16:34:19.645Z,3.68
2023-03-23T16:35:23.490Z,3.67
2023-03-23T16:36:27.001Z,3.67
2023-03-23T16:37:33.594Z,3.67
2023-03-23T16:38:49.813Z,3.66
2023-03-23T16:39:54.731Z,3.67
2023-03-23T16:40:56.975Z,3.71
2023-03-23T16:42:00.672Z,3.71
2023-03-23T16:43:08.929Z,3.69
2023-03-23T16:44:13.807Z,3.75
2023-03-23T16:45:17.271Z,3.77
2023-03-23T16:46:22.474Z,3.79
2023-03-23T16:47:25.726Z,3.79
2023-03-23T16:48:29.832Z,3.79
2023-03-23T16:49:32.397Z,3.80
2023-03-23T16:50:36.984Z,3.78
2023-03-23T16:51:40.539Z,3.79
2023-03-23T16:52:47.885Z,3.79
2023-03-23T16:53:51.377Z,3.78
2023-03-23T16:54:53.892Z,3.77
2023-03-23T16:55:58.117Z,3.78
2023-03-23T16:57:00.583Z,3.76
2023-03-23T16:58:16.492Z,3.75
2023-03-23T16:59:20.960Z,3.73
2023-03-23T17:00:23.777Z,3.72
2023-03-23T17:01:28.695Z,3.68
2023-03-23T17:02:31.331Z,3.69
2023-03-23T17:03:36.149Z,3.68
2023-03-23T17:04:43.594Z,3.65
2023-03-23T17:05:49.235Z,3.63
2023-03-23T17:06:51.987Z,3.64
2023-03-23T17:07:56.989Z,3.61
2023-03-23T17:09:00.417Z,3.58
2023-03-23T17:10:02.842Z,3.59
2023-03-23T17:11:07.623Z,3.60
2023-03-23T17:12:10.868Z,3.61
2023-03-23T17:13:14.796Z,3.58
2023-03-23T17:14:18.383Z,3.58
2023-03-23T17:15:21.158Z,3.61
2023-03-23T17:16:24.733Z,3.59
2023-03-23T17:17:29.483Z,3.62
2023-03-23T17:18:33.676Z,3.61
2023-03-23T17:19:36.234Z,3.62
2023-03-23T17:20:39.894Z,3.59
2023-03-23T17:21:42.647Z,3.56
2023-03-23T17:22:46.622Z,3.62
2023-03-23T17:23:49.189Z,3.64
2023-03-23T17:24:52.762Z,3.65
2023-03-23T17:25:55.858Z,3.66
2023-03-23T17:26:59.387Z,3.66
2023-03-23T17:28:05.803Z,3.69
2023-03-23T17:29:09.956Z,3.70
2023-03-23T17:30:12.904Z,3.71
2023-03-23T17:31:16.499Z,3.70
2023-03-23T17:32:20.901Z,3.73
2023-03-23T17:33:26.148Z,3.75
2023-03-23T17:34:28.716Z,3.74
2023-03-23T17:35:32.377Z,3.76
2023-03-23T17:36:34.967Z,3.75
2023-03-23T17:37:39.657Z,3.75
2023-03-23T17:38:43.398Z,3.77
2023-03-23T17:39:47.565Z,3.78
2023-03-23T17:40:58.692Z,3.76
2023-03-23T17:42:01.495Z,3.78
2023-03-23T17:43:05.333Z,3.78
2023-03-23T17:44:08.149Z,3.79
2023-03-23T17:45:12.206Z,3.80
2023-03-23T17:46:15.333Z,3.79
2023-03-23T17:47:19.019Z,3.81
2023-03-23T17:48:23.386Z,3.81
2023-03-23T17:49:28.506Z,3.80
2023-03-23T17:50:32.157Z,3.79
2023-03-23T17:51:34.662Z,3.79
2023-03-23T17:52:38.331Z,3.76
2023-03-23T17:53:40.810Z,3.78
2023-03-23T17:54:44.545Z,3.78
2023-03-23T17:55:47.788Z,3.78
2023-03-23T17:56:50.288Z,3.78
2023-03-23T17:57:53.950Z,3.79
2023-03-23T17:58:56.430Z,3.78
2023-03-23T18:00:00.229Z,3.79
2023-03-23T18:02:06.927Z,3.82
2023-03-23T18:03:09.505Z,3.84
2023-03-23T18:04:13.150Z,3.84
2023-03-23T18:05:18.396Z,3.83
2023-03-23T18:06:21.104Z,3.86
2023-03-23T18:07:24.584Z,3.87
2023-03-23T18:08:28.505Z,3.88
2023-03-23T18:09:32.185Z,3.86
2023-03-23T18:10:36.819Z,3.85
2023-03-23T18:11:40.813Z,3.87
2023-03-23T18:12:43.584Z,3.89
2023-03-23T18:13:47.137Z,3.83
2023-03-23T18:14:49.875Z,3.88
2023-03-23T18:15:55.120Z,3.89
2023-03-23T18:16:57.683Z,3.92
2023-03-23T18:18:03.732Z,3.92
2023-03-23T18:19:06.692Z,3.93
2023-03-23T18:20:11.258Z,3.90
2023-03-23T18:21:16.362Z,3.91
2023-03-23T18:22:18.981Z,3.94
2023-03-23T18:23:22.556Z,3.94
2023-03-23T18:24:26.071Z,3.96
2023-03-23T18:25:28.564Z,3.95
2023-03-23T18:26:32.298Z,3.97
2023-03-23T18:27:35.710Z,3.96
2023-03-23T18:28:38.867Z,3.96
2023-03-23T18:29:42.442Z,3.96
2023-03-23T18:30:49.366Z,3.95
2023-03-23T18:31:53.201Z,3.95
2023-03-23T18:32:55.961Z,3.94
2023-03-23T18:33:59.698Z,3.94
2023-03-23T18:35:03.898Z,3.94
2023-03-23T18:36:07.711Z,3.94
2023-03-23T18:37:13.062Z,3.93
2023-03-23T18:38:15.842Z,3.92
2023-03-23T18:39:19.416Z,3.91
2023-03-23T18:40:21.975Z,3.96
2023-03-23T18:41:26.136Z,3.98
2023-03-23T18:42:30.628Z,4.01
2023-03-23T18:43:33.219Z,4.01
2023-03-23T18:44:36.887Z,4.06
2023-03-23T18:45:39.511Z,4.05
2023-03-23T18:46:43.161Z,4.12
2023-03-23T18:47:45.879Z,4.17
2023-03-23T18:48:49.410Z,4.20
2023-03-23T18:49:55.347Z,4.24
2023-03-23T18:50:59.573Z,4.27
2023-03-23T18:52:03.334Z,4.31
2023-03-23T18:53:09.469Z,4.33
2023-03-23T18:54:13.554Z,4.32
2023-03-23T18:55:17.578Z,4.34
2023-03-23T18:56:20.995Z,4.41
2023-03-23T18:57:24.811Z,4.43
2023-03-23T18:58:26.985Z,4.44
2023-03-23T18:59:34.052Z,4.46
2023-03-23T19:00:37.524Z,4.46
2023-03-23T19:01:41.153Z,4.48
2023-03-23T19:02:43.829Z,4.51
2023-03-23T19:03:47.956Z,4.54
2023-03-23T19:04:51.135Z,4.54
2023-03-23T19:05:59.590Z,4.57
2023-03-23T19:07:04.552Z,4.56
2023-03-23T19:08:12.225Z,4.61
2023-03-23T19:09:15.614Z,4.63
2023-03-23T19:10:22.001Z,4.64
2023-03-23T19:11:27.440Z,4.65
2023-03-23T19:12:29.930Z,4.66
2023-03-23T19:13:37.540Z,4.68
2023-03-23T19:14:41.457Z,4.71
2023-03-23T19:15:45.403Z,4.68
2023-03-23T19:16:49.667Z,4.72
2023-03-23T19:17:56.278Z,4.73
2023-03-23T19:19:01.642Z,4.71
2023-03-23T19:20:05.284Z,4.75
2023-03-23T19:21:13.338Z,4.75
2023-03-23T19:22:18.685Z,4.76
2023-03-23T19:23:23.752Z,4.78
2023-03-23T19:24:30.425Z,4.77
2023-03-23T19:25:33.844Z,4.77
2023-03-23T19:26:39.207Z,4.72
2023-03-23T19:28:13.727Z,4.74
2023-03-23T19:30:13.470Z,4.73
2023-03-23T19:31:17.252Z,4.70
2023-03-23T19:32:21.200Z,4.72
2023-03-23T19:33:24.147Z,4.72
2023-03-23T19:34:30.772Z,4.69
2023-03-23T19:35:33.374Z,4.70
2023-03-23T19:36:37.743Z,4.69
2023-03-23T19:37:40.405Z,4.70
2023-03-23T19:38:45.594Z,4.68
2023-03-23T19:39:48.085Z,4.65
2023-03-23T19:40:56.050Z,4.63
2023-03-23T19:42:04.355Z,4.64
2023-03-23T19:43:07.333Z,4.63
2023-03-23T19:44:11.217Z,4.59
2023-03-23T19:45:13.781Z,4.56
2023-03-23T19:46:17.859Z,4.57
2023-03-23T19:47:22.318Z,4.56
2023-03-23T19:48:26.138Z,4.54
2023-03-23T19:49:29.486Z,4.53
2023-03-23T19:50:33.368Z,4.51
2023-03-23T19:51:37.090Z,4.47
2023-03-23T19:52:42.016Z,4.47
2023-03-23T19:53:47.659Z,4.46
2023-03-23T19:54:50.103Z,4.44
2023-03-23T19:55:53.759Z,4.43
2023-03-23T19:56:59.185Z,4.44
2023-03-23T19:58:03.116Z,4.44
2023-03-23T19:59:08.114Z,4.43
2023-03-23T20:00:13.538Z,4.39
2023-03-23T20:01:18.021Z,4.38
2023-03-23T20:02:20.630Z,4.40
2023-03-23T20:03:26.025Z,4.37
2023-03-23T20:04:29.922Z,4.39
2023-03-23T20:05:34.319Z,4.40
2023-03-23T20:06:39.011Z,4.38
2023-03-23T20:07:44.530Z,4.38
2023-03-23T20:08:53.037Z,4.38
2023-03-23T20:09:55.538Z,4.32
2023-03-23T20:11:05.442Z,4.33
2023-03-23T20:12:08.473Z,4.31
2023-03-23T20:13:13.205Z,4.30
2023-03-23T20:14:17.773Z,4.26
2023-03-23T20:15:20.740Z,4.23
2023-03-23T20:16:25.725Z,4.23
2023-03-23T20:17:29.874Z,4.19
2023-03-23T20:18:34.349Z,4.15
2023-03-23T20:19:38.684Z,4.11
2023-03-23T20:20:42.196Z,4.08
2023-03-23T20:21:45.651Z,4.06
2023-03-23T20:22:51.086Z,4.02
2023-03-23T20:23:59.527Z,4.00
2023-03-23T20:25:02.447Z,3.98
2023-03-23T20:26:08.658Z,3.96
2023-03-23T20:27:11.747Z,3.95
2023-03-23T20:28:16.660Z,3.94
2023-03-23T20:29:19.216Z,3.93
2023-03-23T20:30:23.051Z,3.90
2023-03-23T20:31:27.486Z,3.88
2023-03-23T20:32:33.286Z,3.86
2023-03-23T20:33:36.222Z,3.84
2023-03-23T20:34:40.060Z,3.83
2023-03-23T20:35:42.376Z,3.82
2023-03-23T20:36:49.225Z,3.80
2023-03-23T20:37:52.925Z,3.79
2023-03-23T20:38:57.716Z,3.77
2023-03-23T20:40:01.447Z,3.77
2023-03-23T20:41:05.872Z,3.76
2023-03-23T20:42:09.547Z,3.75
2023-03-23T20:43:14.063Z,3.69
2023-03-23T20:44:19.044Z,3.70
2023-03-23T20:45:21.741Z,3.69
2023-03-23T20:46:26.061Z,3.65
2023-03-23T20:47:28.864Z,3.67
2023-03-23T20:48:35.044Z,3.69
2023-03-23T20:49:38.833Z,3.68
2023-03-23T20:50:42.073Z,3.69
2023-03-23T20:51:46.812Z,3.69
2023-03-23T20:52:49.304Z,3.67
2023-03-23T20:53:53.436Z,3.70
2023-03-23T20:54:58.390Z,3.73
2023-03-23T20:56:03.583Z,3.73
2023-03-23T20:57:07.275Z,3.75
2023-03-23T20:58:09.737Z,3.77
2023-03-23T20:59:13.669Z,3.80
2023-03-23T21:00:18.220Z,3.83
2023-03-23T21:01:21.853Z,3.87
2023-03-23T21:02:26.517Z,3.88
2023-03-23T21:03:31.349Z,3.89
2023-03-23T21:04:37.393Z,3.90
2023-03-23T21:05:41.305Z,3.89
2023-03-23T21:06:45.642Z,3.94
2023-03-23T21:07:52.955Z,3.97
2023-03-23T21:08:56.543Z,3.98
2023-03-23T21:10:01.957Z,3.99
2023-03-23T21:11:06.016Z,4.02
2023-03-23T21:12:10.520Z,4.04
2023-03-23T21:13:13.425Z,4.10
2023-03-23T21:14:17.323Z,4.14
2023-03-23T21:15:20.592Z,4.13
2023-03-23T21:16:25.297Z,4.21
2023-03-23T21:17:28.940Z,4.18
2023-03-23T21:18:32.331Z,4.26
2023-03-23T21:19:36.526Z,4.26
2023-03-23T21:20:41.983Z,4.28
2023-03-23T21:21:55.399Z,4.24
2023-03-23T21:23:03.035Z,4.27
2023-03-23T21:24:09.442Z,4.29
2023-03-23T21:25:14.763Z,4.33
2023-03-23T21:26:17.919Z,4.33
2023-03-23T21:27:21.705Z,4.36
2023-03-23T21:28:25.855Z,4.39
2023-03-23T21:29:29.607Z,4.39
2023-03-23T21:30:32.111Z,4.37
2023-03-23T21:31:37.011Z,4.42
2023-03-23T21:32:39.602Z,4.45
2023-03-23T21:33:43.300Z,4.46
2023-03-23T21:34:47.701Z,4.48
2023-03-23T21:35:50.211Z,4.48
2023-03-23T21:36:53.907Z,4.50
2023-03-23T21:37:58.351Z,4.50
2023-03-23T21:39:06.324Z,4.49
2023-03-23T21:40:14.271Z,4.52
2023-03-23T21:41:19.399Z,4.53
2023-03-23T21:42:30.638Z,4.57
2023-03-23T21:43:51.855Z,4.57
2023-03-23T21:44:54.498Z,4.59
2023-03-23T21:46:03.084Z,4.57
2023-03-23T21:47:06.850Z,4.62
2023-03-23T21:48:09.859Z,4.63
2023-03-23T21:49:16.429Z,4.52
2023-03-23T21:50:22.306Z,4.61
2023-03-23T21:51:28.113Z,4.61
2023-03-23T21:52:32.640Z,4.62
2023-03-23T21:53:37.222Z,4.63
2023-03-23T21:54:41.474Z,4.63
2023-03-23T21:55:48.284Z,4.65
2023-03-23T21:56:53.405Z,4.67
2023-03-23T21:57:56.503Z,4.67
2023-03-23T21:59:01.409Z,4.68
2023-03-23T22:00:06.418Z,4.69
2023-03-23T22:01:10.890Z,4.70
2023-03-23T22:02:17.097Z,4.71
2023-03-23T22:03:22.912Z,4.72
2023-03-23T22:04:28.109Z,4.73
2023-03-23T22:05:32.341Z,4.73
2023-03-23T22:06:36.230Z,4.63
2023-03-23T22:07:40.660Z,4.74
2023-03-23T22:08:46.116Z,4.75
2023-03-23T22:09:50.925Z,4.73
2023-03-23T22:11:01.884Z,4.71
2023-03-23T22:12:08.680Z,4.69
2023-03-23T22:13:12.227Z,4.67
2023-03-23T22:14:18.245Z,4.67
2023-03-23T22:15:28.086Z,4.66
2023-03-23T22:16:35.728Z,4.64
2023-03-23T22:17:38.990Z,4.63
2023-03-23T22:18:46.606Z,4.64
2023-03-23T22:19:50.783Z,4.58
2023-03-23T22:20:53.817Z,4.61
2023-03-23T22:21:57.493Z,4.59
2023-03-23T22:23:00.317Z,4.57
2023-03-23T22:24:04.016Z,4.55
2023-03-23T22:25:06.643Z,4.54
2023-03-23T22:26:11.526Z,4.54
2023-03-23T22:27:19.051Z,4.50
2023-03-23T22:28:26.754Z,4.49
2023-03-23T22:29:30.645Z,4.47
2023-03-23T22:30:33.403Z,4.46
2023-03-23T22:31:39.997Z,4.45
2023-03-23T22:32:42.930Z,4.42
2023-03-23T22:33:47.784Z,4.38
2023-03-23T22:34:52.170Z,4.36
2023-03-23T22:35:56.002Z,4.34
2023-03-23T22:36:58.674Z,4.30
2023-03-23T22:38:03.415Z,4.29
2023-03-23T22:39:06.768Z,4.28
2023-03-23T22:40:11.680Z,4.25
2023-03-23T22:41:18.375Z,4.27
2023-03-23T22:42:23.493Z,4.27
2023-03-23T22:43:27.207Z,4.25
2023-03-23T22:44:31.100Z,4.25
2023-03-23T22:45:33.949Z,4.29
2023-03-23T22:46:39.873Z,4.30
2023-03-23T22:47:43.806Z,4.32
2023-03-23T22:48:46.589Z,4.33
2023-03-23T22:49:53.658Z,4.35
2023-03-23T22:50:59.041Z,4.39
2023-03-23T22:52:04.149Z,4.41
2023-03-23T22:53:07.058Z,4.42
2023-03-23T22:54:12.199Z,4.44
2023-03-23T22:55:32.186Z,4.44
2023-03-23T22:56:53.784Z,4.47
2023-03-23T22:58:05.474Z,4.48
2023-03-23T22:59:09.627Z,4.47
2023-03-23T23:00:15.137Z,4.47
2023-03-23T23:01:21.368Z,4.48
2023-03-23T23:02:26.791Z,4.48
2023-03-23T23:03:31.677Z,4.45
2023-03-23T23:04:34.539Z,4.43
2023-03-23T23:05:43.070Z,4.43
2023-03-23T23:06:45.881Z,4.41
2023-03-23T23:07:49.536Z,4.39
2023-03-23T23:08:52.971Z,4.30
2023-03-23T23:09:59.416Z,4.33
2023-03-23T23:11:20.781Z,4.31
2023-03-23T23:12:35.482Z,4.25
2023-03-23T23:13:40.109Z,4.29
2023-03-23T23:14:44.937Z,4.33
2023-03-23T23:15:54.893Z,4.31
2023-03-23T23:16:58.579Z,4.28
2023-03-23T23:18:03.316Z,4.26
2023-03-23T23:19:10.071Z,4.26
2023-03-23T23:20:17.178Z,4.25
2023-03-23T23:21:25.475Z,4.25
2023-03-23T23:22:31.598Z,4.27
2023-03-23T23:23:38.378Z,4.21
2023-03-23T23:24:41.630Z,4.26
2023-03-23T23:25:46.073Z,4.27
2023-03-23T23:27:00.127Z,4.24
2023-03-23T23:28:05.265Z,4.28
2023-03-23T23:29:09.714Z,4.28
2023-03-23T23:30:14.352Z,4.26
2023-03-23T23:31:22.801Z,4.27
2023-03-23T23:32:27.299Z,4.24
2023-03-23T23:33:32.642Z,4.25
2023-03-23T23:34:36.306Z,4.23
2023-03-23T23:35:43.266Z,4.23
2023-03-23T23:36:45.910Z,4.23
2023-03-23T23:37:50.453Z,4.24
2023-03-23T23:38:53.012Z,4.23
2023-03-23T23:39:57.683Z,4.25
2023-03-23T23:41:00.325Z,4.13
2023-03-23T23:42:05.624Z,4.21
2023-03-23T23:43:08.632Z,4.22
2023-03-23T23:44:14.357Z,4.23
2023-03-23T23:45:17.485Z,4.24
2023-03-23T23:46:21.746Z,4.23
2023-03-23T23:47:24.519Z,4.25
2023-03-23T23:48:28.589Z,4.21
2023-03-23T23:49:33.153Z,4.20
2023-03-23T23:50:37.498Z,4.23
2023-03-23T23:51:41.503Z,4.24
2023-03-23T23:52:45.998Z,4.20
2023-03-23T23:53:53.703Z,4.21
2023-03-23T23:54:57.511Z,4.21
2023-03-23T23:56:03.035Z,4.19
2023-03-23T23:57:10.214Z,4.18
2023-03-23T23:58:17.856Z,4.20
2023-03-23T23:59:30.858Z,4.16
