createdAt,value
2022-11-28T00:00:31.000Z,89.83
2022-11-28T00:01:32.123Z,89.69
2022-11-28T00:02:32.195Z,89.62
2022-11-28T00:03:31.934Z,89.62
2022-11-28T00:04:32.273Z,89.73
2022-11-28T00:05:32.630Z,89.62
2022-11-28T00:06:37.619Z,89.62
2022-11-28T00:07:33.297Z,89.73
2022-11-28T00:08:33.458Z,89.73
2022-11-28T00:09:33.704Z,89.83
2022-11-28T00:10:33.934Z,89.94
2022-11-28T00:11:34.364Z,89.83
2022-11-28T00:12:34.528Z,89.73
2022-11-28T00:13:35.946Z,89.83
2022-11-28T00:14:35.057Z,89.94
2022-11-28T00:15:35.892Z,89.83
2022-11-28T00:16:36.362Z,89.73
2022-11-28T00:17:35.913Z,89.83
2022-11-28T00:18:36.340Z,89.83
2022-11-28T00:19:36.879Z,89.83
2022-11-28T00:20:37.172Z,89.73
2022-11-28T00:21:37.425Z,89.83
2022-11-28T00:22:38.142Z,89.79
2022-11-28T00:23:38.070Z,89.79
2022-11-28T00:24:38.029Z,89.69
2022-11-28T00:25:38.200Z,89.69
2022-11-28T00:26:38.468Z,89.59
2022-11-28T00:27:38.780Z,89.69
2022-11-28T00:28:38.979Z,89.69
2022-11-28T00:29:39.260Z,89.69
2022-11-28T00:30:39.591Z,89.69
2022-11-28T00:31:40.136Z,89.59
2022-11-28T00:32:40.718Z,89.48
2022-11-28T00:33:41.071Z,89.38
2022-11-28T00:34:41.440Z,89.38
2022-11-28T00:35:41.792Z,89.48
2022-11-28T00:36:41.585Z,89.48
2022-11-28T00:37:42.226Z,89.59
2022-11-28T00:38:42.259Z,89.59
2022-11-28T00:39:42.318Z,89.69
2022-11-28T00:40:42.657Z,89.59
2022-11-28T00:41:43.464Z,89.48
2022-11-28T00:42:43.364Z,89.59
2022-11-28T00:43:43.444Z,89.69
2022-11-28T00:44:44.441Z,89.59
2022-11-28T00:45:44.038Z,89.69
2022-11-28T00:46:44.307Z,89.69
2022-11-28T00:47:44.547Z,89.73
2022-11-28T00:48:44.752Z,89.79
2022-11-28T00:49:45.033Z,89.69
2022-11-28T00:50:45.368Z,89.79
2022-11-28T00:51:45.702Z,89.69
2022-11-28T00:52:46.016Z,89.69
2022-11-28T00:53:46.292Z,89.69
2022-11-28T00:54:46.768Z,89.69
2022-11-28T00:55:46.888Z,89.48
2022-11-28T00:56:47.323Z,89.48
2022-11-28T00:57:47.457Z,89.59
2022-11-28T00:58:47.676Z,89.69
2022-11-28T00:59:47.760Z,89.59
2022-11-28T01:00:48.191Z,89.59
2022-11-28T01:01:48.601Z,89.48
2022-11-28T01:02:48.754Z,89.48
2022-11-28T01:03:48.957Z,89.48
2022-11-28T01:04:49.335Z,89.28
2022-11-28T01:05:49.487Z,89.07
2022-11-28T01:06:49.797Z,88.86
2022-11-28T01:07:50.189Z,88.96
2022-11-28T01:08:50.598Z,88.86
2022-11-28T01:09:50.777Z,88.96
2022-11-28T01:10:51.649Z,89.07
2022-11-28T01:11:51.896Z,88.96
2022-11-28T01:12:51.967Z,88.96
2022-11-28T01:13:52.750Z,88.86
2022-11-28T01:14:52.814Z,88.76
2022-11-28T01:15:52.698Z,88.76
2022-11-28T01:16:53.065Z,88.86
2022-11-28T01:17:54.178Z,88.96
2022-11-28T01:18:53.965Z,88.86
2022-11-28T01:19:53.874Z,88.76
2022-11-28T01:20:54.133Z,88.76
2022-11-28T01:21:54.279Z,88.65
2022-11-28T01:22:54.832Z,88.55
2022-11-28T01:23:55.097Z,88.45
2022-11-28T01:24:55.462Z,88.34
2022-11-28T01:25:55.743Z,88.39
2022-11-28T01:26:55.844Z,88.39
2022-11-28T01:27:56.225Z,88.39
2022-11-28T01:28:56.797Z,88.49
2022-11-28T01:29:56.687Z,88.70
2022-11-28T01:30:56.981Z,88.80
2022-11-28T01:31:57.299Z,88.70
2022-11-28T01:32:57.409Z,88.70
2022-11-28T01:33:57.989Z,88.70
2022-11-28T01:34:57.996Z,88.80
2022-11-28T01:35:58.303Z,88.90
2022-11-28T01:36:58.828Z,88.90
2022-11-28T01:37:58.931Z,88.80
2022-11-28T01:38:59.429Z,88.90
2022-11-28T01:39:59.691Z,88.80
2022-11-28T01:41:00.193Z,88.80
2022-11-28T01:42:00.147Z,88.70
2022-11-28T01:43:00.448Z,88.59
2022-11-28T01:44:00.894Z,88.70
2022-11-28T01:45:01.320Z,88.80
2022-11-28T01:46:01.524Z,88.70
2022-11-28T01:47:02.235Z,88.80
2022-11-28T01:48:01.988Z,88.80
2022-11-28T01:49:02.157Z,88.90
2022-11-28T01:50:02.787Z,88.80
2022-11-28T01:51:02.951Z,88.70
2022-11-28T01:52:03.089Z,88.70
2022-11-28T01:53:03.755Z,88.80
2022-11-28T01:54:03.622Z,88.76
2022-11-28T01:55:04.101Z,88.49
2022-11-28T01:56:04.465Z,88.49
2022-11-28T01:57:04.502Z,88.49
2022-11-28T01:58:04.919Z,88.59
2022-11-28T01:59:05.121Z,88.59
2022-11-28T02:00:05.287Z,88.59
2022-11-28T02:01:05.631Z,88.39
2022-11-28T02:02:06.225Z,88.49
2022-11-28T02:03:06.213Z,88.59
2022-11-28T02:04:06.747Z,88.49
2022-11-28T02:05:06.995Z,88.59
2022-11-28T02:06:07.300Z,88.59
2022-11-28T02:07:07.512Z,88.70
2022-11-28T02:08:07.675Z,88.80
2022-11-28T02:09:07.992Z,88.80
2022-11-28T02:10:08.608Z,88.59
2022-11-28T02:11:08.661Z,88.39
2022-11-28T02:12:08.972Z,88.28
2022-11-28T02:13:09.240Z,88.39
2022-11-28T02:14:09.763Z,88.39
2022-11-28T02:15:09.805Z,88.39
2022-11-28T02:16:10.199Z,88.49
2022-11-28T02:17:10.878Z,88.59
2022-11-28T02:18:10.520Z,88.39
2022-11-28T02:19:10.779Z,88.18
2022-11-28T02:20:11.084Z,88.18
2022-11-28T02:21:11.491Z,88.28
2022-11-28T02:22:12.216Z,88.39
2022-11-28T02:23:12.218Z,88.49
2022-11-28T02:24:12.638Z,88.49
2022-11-28T02:25:12.549Z,88.49
2022-11-28T02:26:12.863Z,88.49
2022-11-28T02:27:13.065Z,88.28
2022-11-28T02:28:13.366Z,88.28
2022-11-28T02:29:13.909Z,88.28
2022-11-28T02:30:14.208Z,88.28
2022-11-28T02:31:14.676Z,88.39
2022-11-28T02:32:14.938Z,88.39
2022-11-28T02:33:14.805Z,88.49
2022-11-28T02:34:15.283Z,88.49
2022-11-28T02:35:15.467Z,88.18
2022-11-28T02:36:15.915Z,88.28
2022-11-28T02:37:16.147Z,88.28
2022-11-28T02:38:16.472Z,88.28
2022-11-28T02:39:16.818Z,88.28
2022-11-28T02:40:17.115Z,88.18
2022-11-28T02:41:17.297Z,87.97
2022-11-28T02:42:17.695Z,87.97
2022-11-28T02:43:17.901Z,87.97
2022-11-28T02:44:18.243Z,87.97
2022-11-28T02:45:18.535Z,87.97
2022-11-28T02:46:18.763Z,88.07
2022-11-28T02:47:18.921Z,88.18
2022-11-28T02:48:19.406Z,88.07
2022-11-28T02:49:19.577Z,88.07
2022-11-28T02:50:19.842Z,88.07
2022-11-28T02:51:19.997Z,88.07
2022-11-28T02:52:20.429Z,87.87
2022-11-28T02:53:20.786Z,87.66
2022-11-28T02:54:21.335Z,87.76
2022-11-28T02:55:21.347Z,87.76
2022-11-28T02:56:21.479Z,87.76
2022-11-28T02:57:21.939Z,87.66
2022-11-28T02:58:21.959Z,87.87
2022-11-28T02:59:22.502Z,87.97
2022-11-28T03:00:22.645Z,87.97
2022-11-28T03:01:23.562Z,87.87
2022-11-28T03:02:23.418Z,87.87
2022-11-28T03:03:23.830Z,87.87
2022-11-28T03:04:24.176Z,87.70
2022-11-28T03:05:24.369Z,87.70
2022-11-28T03:06:24.454Z,87.70
2022-11-28T03:07:24.853Z,87.70
2022-11-28T03:08:25.492Z,87.70
2022-11-28T03:09:25.318Z,87.70
2022-11-28T03:10:25.599Z,87.70
2022-11-28T03:11:25.759Z,87.60
2022-11-28T03:12:26.808Z,87.60
2022-11-28T03:13:26.504Z,87.81
2022-11-28T03:14:26.708Z,87.60
2022-11-28T03:15:26.821Z,87.60
2022-11-28T03:16:27.118Z,87.49
2022-11-28T03:17:27.537Z,87.39
2022-11-28T03:18:27.952Z,87.49
2022-11-28T03:19:28.055Z,87.49
2022-11-28T03:20:28.233Z,87.39
2022-11-28T03:21:28.526Z,87.39
2022-11-28T03:22:28.854Z,87.70
2022-11-28T03:23:29.099Z,87.81
2022-11-28T03:24:29.940Z,87.60
2022-11-28T03:25:29.586Z,87.49
2022-11-28T03:26:30.235Z,87.39
2022-11-28T03:27:30.497Z,87.29
2022-11-28T03:28:30.576Z,87.29
2022-11-28T03:29:30.923Z,87.49
2022-11-28T03:30:31.319Z,87.49
2022-11-28T03:31:31.556Z,87.29
2022-11-28T03:32:32.095Z,87.29
2022-11-28T03:33:31.932Z,87.39
2022-11-28T03:34:32.361Z,87.08
2022-11-28T03:35:32.526Z,87.12
2022-11-28T03:36:32.875Z,87.23
2022-11-28T03:37:33.262Z,87.12
2022-11-28T03:38:33.531Z,87.12
2022-11-28T03:39:33.830Z,87.12
2022-11-28T03:40:34.043Z,87.23
2022-11-28T03:41:34.626Z,87.43
2022-11-28T03:42:34.803Z,87.54
2022-11-28T03:43:34.946Z,87.54
2022-11-28T03:44:35.756Z,87.54
2022-11-28T03:45:35.408Z,87.33
2022-11-28T03:46:35.696Z,87.23
2022-11-28T03:47:35.932Z,87.23
2022-11-28T03:48:36.186Z,87.12
2022-11-28T03:49:36.431Z,87.12
2022-11-28T03:50:36.676Z,87.23
2022-11-28T03:51:36.921Z,87.33
2022-11-28T03:52:37.169Z,87.23
2022-11-28T03:53:37.408Z,87.23
2022-11-28T03:54:37.659Z,87.23
2022-11-28T03:55:37.965Z,87.23
2022-11-28T03:56:38.178Z,87.23
2022-11-28T03:57:38.419Z,87.02
2022-11-28T03:58:38.763Z,87.02
2022-11-28T03:59:39.019Z,87.02
2022-11-28T04:00:39.259Z,86.91
2022-11-28T04:01:39.580Z,87.02
2022-11-28T04:02:39.928Z,87.02
2022-11-28T04:03:40.069Z,87.23
2022-11-28T04:04:40.583Z,87.23
2022-11-28T04:05:40.628Z,87.23
2022-11-28T04:06:40.888Z,87.16
2022-11-28T04:07:41.186Z,87.12
2022-11-28T04:08:41.417Z,87.12
2022-11-28T04:09:41.665Z,87.23
2022-11-28T04:10:41.902Z,87.33
2022-11-28T04:11:42.134Z,87.23
2022-11-28T04:12:42.382Z,87.16
2022-11-28T04:13:42.625Z,87.12
2022-11-28T04:14:43.060Z,87.16
2022-11-28T04:15:43.103Z,87.02
2022-11-28T04:16:43.402Z,87.02
2022-11-28T04:17:43.643Z,86.81
2022-11-28T04:18:43.895Z,86.96
2022-11-28T04:19:44.149Z,87.06
2022-11-28T04:20:44.392Z,87.06
2022-11-28T04:21:44.712Z,87.06
2022-11-28T04:22:44.984Z,86.85
2022-11-28T04:23:45.211Z,86.85
2022-11-28T04:24:45.545Z,86.85
2022-11-28T04:25:45.764Z,87.06
2022-11-28T04:26:46.004Z,87.06
2022-11-28T04:27:46.281Z,87.16
2022-11-28T04:28:46.523Z,87.16
2022-11-28T04:29:46.773Z,87.16
2022-11-28T04:30:47.004Z,87.37
2022-11-28T04:31:47.281Z,87.27
2022-11-28T04:32:47.526Z,87.27
2022-11-28T04:33:47.765Z,87.27
2022-11-28T04:34:48.025Z,87.37
2022-11-28T04:35:48.276Z,87.37
2022-11-28T04:36:48.524Z,87.37
2022-11-28T04:37:48.835Z,87.37
2022-11-28T04:38:49.068Z,87.47
2022-11-28T04:39:49.308Z,87.37
2022-11-28T04:40:49.554Z,87.47
2022-11-28T04:41:49.797Z,87.57
2022-11-28T04:42:53.023Z,87.57
2022-11-28T04:43:50.293Z,87.47
2022-11-28T04:44:50.545Z,87.57
2022-11-28T04:45:50.899Z,87.57
2022-11-28T04:46:51.026Z,87.57
2022-11-28T04:47:51.248Z,87.68
2022-11-28T04:48:51.611Z,87.57
2022-11-28T04:49:51.878Z,87.37
2022-11-28T04:50:52.107Z,87.47
2022-11-28T04:51:52.431Z,87.47
2022-11-28T04:52:52.677Z,87.68
2022-11-28T04:53:52.925Z,87.72
2022-11-28T04:54:53.171Z,87.88
2022-11-28T04:55:53.423Z,87.99
2022-11-28T04:56:53.664Z,87.88
2022-11-28T04:57:57.246Z,87.78
2022-11-28T04:58:54.240Z,87.68
2022-11-28T04:59:54.480Z,87.57
2022-11-28T05:00:54.831Z,87.68
2022-11-28T05:01:55.082Z,87.57
2022-11-28T05:02:55.299Z,87.72
2022-11-28T05:03:55.532Z,87.82
2022-11-28T05:04:55.908Z,87.68
2022-11-28T05:05:56.123Z,87.72
2022-11-28T05:06:56.410Z,87.72
2022-11-28T05:07:56.757Z,87.68
2022-11-28T05:08:56.890Z,87.68
2022-11-28T05:09:57.249Z,87.62
2022-11-28T05:10:57.427Z,87.72
2022-11-28T05:11:57.723Z,87.82
2022-11-28T05:12:57.969Z,88.03
2022-11-28T05:13:58.221Z,88.03
2022-11-28T05:14:58.482Z,87.99
2022-11-28T05:15:58.786Z,87.99
2022-11-28T05:16:59.043Z,87.99
2022-11-28T05:17:59.301Z,87.88
2022-11-28T05:18:59.533Z,87.78
2022-11-28T05:19:59.800Z,87.68
2022-11-28T05:21:00.057Z,87.78
2022-11-28T05:22:00.284Z,87.78
2022-11-28T05:23:00.530Z,87.78
2022-11-28T05:24:00.784Z,87.88
2022-11-28T05:25:01.035Z,87.78
2022-11-28T05:26:01.275Z,87.88
2022-11-28T05:27:01.512Z,87.78
2022-11-28T05:28:01.752Z,87.78
2022-11-28T05:29:02.002Z,87.68
2022-11-28T05:30:02.241Z,87.78
2022-11-28T05:31:02.487Z,87.57
2022-11-28T05:32:02.754Z,87.47
2022-11-28T05:33:02.964Z,87.57
2022-11-28T05:34:03.207Z,87.47
2022-11-28T05:35:03.465Z,87.37
2022-11-28T05:36:06.341Z,87.37
2022-11-28T05:37:04.056Z,87.37
2022-11-28T05:38:05.581Z,87.37
2022-11-28T05:39:04.588Z,87.37
2022-11-28T05:40:04.846Z,87.27
2022-11-28T05:41:05.077Z,87.37
2022-11-28T05:42:05.317Z,87.37
2022-11-28T05:43:05.546Z,87.27
2022-11-28T05:44:05.876Z,87.16
2022-11-28T05:45:06.240Z,87.27
2022-11-28T05:46:06.531Z,87.23
2022-11-28T05:47:06.786Z,87.23
2022-11-28T05:48:07.027Z,86.91
2022-11-28T05:49:07.255Z,86.65
2022-11-28T05:50:07.527Z,86.85
2022-11-28T05:51:07.749Z,86.96
2022-11-28T05:52:08.008Z,86.85
2022-11-28T05:53:08.309Z,86.65
2022-11-28T05:54:08.580Z,86.65
2022-11-28T05:55:08.837Z,86.75
2022-11-28T05:56:09.100Z,86.85
2022-11-28T05:57:09.350Z,87.06
2022-11-28T05:58:09.609Z,87.06
2022-11-28T05:59:09.866Z,87.06
2022-11-28T06:00:10.147Z,87.16
2022-11-28T06:01:10.401Z,87.16
2022-11-28T06:02:10.725Z,87.16
2022-11-28T06:03:10.968Z,87.16
2022-11-28T06:04:11.293Z,87.16
2022-11-28T06:05:35.046Z,87.16
2022-11-28T06:06:12.789Z,87.16
2022-11-28T06:07:12.102Z,86.85
2022-11-28T06:08:12.415Z,86.85
2022-11-28T06:09:12.694Z,86.85
2022-11-28T06:10:12.980Z,86.85
2022-11-28T06:11:13.347Z,86.75
2022-11-28T06:12:13.539Z,86.54
2022-11-28T06:13:13.871Z,86.54
2022-11-28T06:14:14.133Z,86.54
2022-11-28T06:15:14.369Z,86.44
2022-11-28T06:16:14.644Z,86.44
2022-11-28T06:17:14.934Z,86.65
2022-11-28T06:18:15.173Z,86.65
2022-11-28T06:19:15.423Z,86.75
2022-11-28T06:20:15.743Z,86.75
2022-11-28T06:21:16.078Z,86.85
2022-11-28T06:22:16.333Z,86.65
2022-11-28T06:23:16.626Z,86.44
2022-11-28T06:24:16.892Z,86.54
2022-11-28T06:25:17.151Z,86.54
2022-11-28T06:26:17.423Z,86.54
2022-11-28T06:27:17.664Z,86.54
2022-11-28T06:28:17.916Z,86.65
2022-11-28T06:29:18.144Z,86.75
2022-11-28T06:30:18.409Z,86.85
2022-11-28T06:31:18.708Z,86.96
2022-11-28T06:32:22.183Z,86.96
2022-11-28T06:33:19.485Z,86.99
2022-11-28T06:34:19.656Z,86.99
2022-11-28T06:35:20.560Z,87.20
2022-11-28T06:36:20.205Z,87.06
2022-11-28T06:37:20.489Z,86.99
2022-11-28T06:38:20.819Z,86.96
2022-11-28T06:39:21.135Z,86.99
2022-11-28T06:40:21.978Z,86.89
2022-11-28T06:41:21.684Z,86.89
2022-11-28T06:42:22.026Z,86.99
2022-11-28T06:43:22.206Z,86.99
2022-11-28T06:44:22.493Z,86.89
2022-11-28T06:45:22.775Z,86.75
2022-11-28T06:46:23.053Z,86.58
2022-11-28T06:47:23.296Z,86.68
2022-11-28T06:48:23.549Z,86.68
2022-11-28T06:49:23.811Z,86.79
2022-11-28T06:50:24.078Z,86.79
2022-11-28T06:51:24.340Z,86.68
2022-11-28T06:52:24.597Z,86.68
2022-11-28T06:53:28.639Z,86.58
2022-11-28T06:54:26.108Z,86.58
2022-11-28T06:55:25.436Z,86.58
2022-11-28T06:56:25.708Z,86.47
2022-11-28T06:57:25.986Z,86.37
2022-11-28T06:58:26.237Z,86.47
2022-11-28T06:59:26.501Z,86.47
2022-11-28T07:00:26.782Z,86.47
2022-11-28T07:01:27.186Z,86.58
2022-11-28T07:02:27.366Z,86.58
2022-11-28T07:03:27.621Z,86.47
2022-11-28T07:04:27.910Z,86.47
2022-11-28T07:05:28.202Z,86.47
2022-11-28T07:06:28.461Z,86.47
2022-11-28T07:07:28.770Z,86.58
2022-11-28T07:08:29.114Z,86.58
2022-11-28T07:09:29.297Z,86.58
2022-11-28T07:10:29.715Z,86.58
2022-11-28T07:11:29.818Z,86.83
2022-11-28T07:12:30.082Z,86.89
2022-11-28T07:13:30.380Z,86.89
2022-11-28T07:14:30.652Z,86.89
2022-11-28T07:15:30.931Z,86.79
2022-11-28T07:16:31.243Z,86.79
2022-11-28T07:17:31.543Z,86.93
2022-11-28T07:18:31.983Z,86.99
2022-11-28T07:19:32.145Z,86.99
2022-11-28T07:20:32.465Z,86.89
2022-11-28T07:21:32.733Z,86.79
2022-11-28T07:22:33.035Z,86.68
2022-11-28T07:23:33.306Z,86.79
2022-11-28T07:24:33.598Z,86.79
2022-11-28T07:25:33.893Z,86.83
2022-11-28T07:26:34.164Z,86.93
2022-11-28T07:27:34.426Z,86.89
2022-11-28T07:28:34.705Z,86.89
2022-11-28T07:29:35.000Z,87.10
2022-11-28T07:30:35.306Z,87.10
2022-11-28T07:31:35.586Z,87.10
2022-11-28T07:32:35.865Z,86.99
2022-11-28T07:33:36.145Z,86.89
2022-11-28T07:34:36.435Z,86.79
2022-11-28T07:35:36.723Z,86.68
2022-11-28T07:36:37.007Z,86.58
2022-11-28T07:37:37.274Z,86.58
2022-11-28T07:38:37.555Z,86.47
2022-11-28T07:39:37.827Z,86.37
2022-11-28T07:40:38.117Z,86.37
2022-11-28T07:41:38.384Z,86.37
2022-11-28T07:42:38.647Z,86.27
2022-11-28T07:43:38.916Z,86.37
2022-11-28T07:44:39.187Z,86.47
2022-11-28T07:45:59.499Z,86.47
2022-11-28T07:46:40.798Z,86.47
2022-11-28T07:47:40.058Z,86.47
2022-11-28T07:48:40.329Z,86.47
2022-11-28T07:49:41.097Z,86.37
2022-11-28T07:50:40.968Z,86.37
2022-11-28T07:51:41.292Z,86.27
2022-11-28T07:52:41.583Z,86.27
2022-11-28T07:53:41.880Z,86.37
2022-11-28T07:54:42.495Z,86.07
2022-11-28T07:55:42.480Z,86.07
2022-11-28T07:57:44.087Z,86.27
2022-11-28T07:58:43.346Z,86.27
2022-11-28T07:59:44.036Z,86.27
2022-11-28T08:00:43.992Z,86.27
2022-11-28T08:01:44.231Z,85.96
2022-11-28T08:02:44.730Z,85.86
2022-11-28T08:03:44.750Z,85.96
2022-11-28T08:04:50.455Z,85.92
2022-11-28T08:05:46.292Z,85.86
2022-11-28T08:06:45.584Z,85.92
2022-11-28T08:07:45.884Z,86.02
2022-11-28T08:08:46.841Z,86.23
2022-11-28T08:09:46.316Z,86.23
2022-11-28T08:10:46.681Z,86.02
2022-11-28T08:11:46.913Z,85.92
2022-11-28T08:12:47.166Z,85.92
2022-11-28T08:13:47.413Z,85.92
2022-11-28T08:14:47.615Z,85.71
2022-11-28T08:15:47.940Z,85.82
2022-11-28T08:16:48.334Z,85.92
2022-11-28T08:17:48.485Z,85.92
2022-11-28T08:18:48.782Z,85.82
2022-11-28T08:19:49.085Z,85.82
2022-11-28T08:20:49.383Z,85.71
2022-11-28T08:21:49.725Z,85.61
2022-11-28T08:22:50.051Z,85.61
2022-11-28T08:23:50.326Z,85.50
2022-11-28T08:24:50.625Z,85.61
2022-11-28T08:25:51.000Z,85.61
2022-11-28T08:26:51.240Z,85.50
2022-11-28T08:27:51.432Z,85.40
2022-11-28T08:28:51.726Z,85.30
2022-11-28T08:29:53.798Z,85.50
2022-11-28T08:30:52.313Z,85.30
2022-11-28T08:31:52.603Z,85.09
2022-11-28T08:32:52.905Z,84.99
2022-11-28T08:33:53.215Z,84.99
2022-11-28T08:34:53.535Z,85.09
2022-11-28T08:35:53.883Z,84.95
2022-11-28T08:36:54.175Z,84.84
2022-11-28T08:37:57.670Z,84.74
2022-11-28T08:39:56.026Z,84.64
2022-11-28T08:40:55.247Z,84.64
2022-11-28T08:41:55.525Z,84.74
2022-11-28T08:42:55.882Z,84.84
2022-11-28T08:43:56.129Z,84.95
2022-11-28T08:44:56.308Z,84.74
2022-11-28T08:45:56.707Z,84.84
2022-11-28T08:46:56.868Z,84.74
2022-11-28T08:47:57.188Z,84.64
2022-11-28T08:48:57.497Z,84.43
2022-11-28T08:49:57.783Z,84.53
2022-11-28T08:50:58.089Z,84.74
2022-11-28T08:51:58.399Z,84.84
2022-11-28T08:53:01.850Z,84.95
2022-11-28T08:54:00.253Z,84.95
2022-11-28T08:54:59.236Z,84.74
2022-11-28T08:55:59.520Z,84.64
2022-11-28T08:56:59.836Z,84.53
2022-11-28T08:58:00.104Z,84.64
2022-11-28T08:59:00.401Z,84.74
2022-11-28T09:00:00.689Z,84.64
2022-11-28T09:01:01.076Z,84.53
2022-11-28T09:02:01.290Z,84.43
2022-11-28T09:03:01.594Z,84.43
2022-11-28T09:04:01.978Z,84.53
2022-11-28T09:05:02.156Z,84.64
2022-11-28T09:06:02.477Z,84.53
2022-11-28T09:07:02.661Z,84.43
2022-11-28T09:08:03.044Z,84.53
2022-11-28T09:09:03.231Z,84.33
2022-11-28T09:10:03.574Z,84.43
2022-11-28T09:11:03.749Z,84.53
2022-11-28T09:12:04.052Z,84.33
2022-11-28T09:13:04.352Z,84.12
2022-11-28T09:14:04.643Z,84.33
2022-11-28T09:15:04.941Z,84.22
2022-11-28T09:16:05.246Z,84.33
2022-11-28T09:17:05.598Z,84.22
2022-11-28T09:18:05.845Z,84.47
2022-11-28T09:19:06.164Z,84.43
2022-11-28T09:20:06.502Z,84.43
2022-11-28T09:21:06.816Z,84.43
2022-11-28T09:22:07.115Z,84.43
2022-11-28T09:23:07.407Z,84.33
2022-11-28T09:24:07.701Z,84.33
2022-11-28T09:25:07.986Z,84.43
2022-11-28T09:26:08.300Z,84.43
2022-11-28T09:27:08.573Z,84.43
2022-11-28T09:28:08.845Z,84.53
2022-11-28T09:29:09.172Z,84.22
2022-11-28T09:30:09.475Z,84.33
2022-11-28T09:31:18.865Z,84.33
2022-11-28T09:32:10.115Z,84.01
2022-11-28T09:33:10.395Z,84.01
2022-11-28T09:34:10.766Z,84.12
2022-11-28T09:35:10.936Z,84.22
2022-11-28T09:36:11.237Z,84.01
2022-11-28T09:37:11.531Z,83.81
2022-11-28T09:38:11.818Z,83.71
2022-11-28T09:39:12.117Z,83.71
2022-11-28T09:40:13.712Z,83.61
2022-11-28T09:41:12.670Z,83.50
2022-11-28T09:42:12.957Z,83.40
2022-11-28T09:43:13.238Z,83.19
2022-11-28T09:44:13.526Z,83.29
2022-11-28T09:45:13.808Z,83.40
2022-11-28T09:46:26.897Z,83.61
2022-11-28T09:47:15.090Z,83.71
2022-11-28T09:48:15.327Z,83.81
2022-11-28T09:53:08.618Z,83.36
2022-11-28T09:54:09.881Z,83.15
2022-11-28T09:57:43.629Z,82.64
2022-11-28T10:03:19.605Z,82.01
2022-11-28T10:06:57.199Z,82.01
2022-11-28T10:07:57.449Z,81.91
2022-11-28T10:09:00.788Z,81.91
2022-11-28T10:11:14.767Z,82.32
2022-11-28T10:12:15.355Z,82.32
2022-11-28T10:13:16.147Z,82.32
2022-11-28T10:14:16.649Z,82.12
2022-11-28T10:15:16.197Z,81.91
2022-11-28T10:16:17.857Z,81.49
2022-11-28T10:17:16.693Z,81.49
2022-11-28T10:18:16.990Z,81.60
2022-11-28T10:19:46.190Z,81.49
2022-11-28T10:20:19.329Z,81.60
2022-11-28T10:21:18.079Z,81.49
2022-11-28T10:22:19.051Z,81.81
2022-11-28T10:23:18.703Z,81.81
2022-11-28T10:24:18.450Z,81.70
2022-11-28T10:25:18.730Z,82.01
2022-11-28T10:26:19.249Z,81.91
2022-11-28T10:27:22.535Z,82.12
2022-11-28T10:28:20.488Z,81.81
2022-11-28T10:29:19.633Z,81.91
2022-11-28T10:30:19.821Z,81.81
2022-11-28T10:31:20.444Z,81.81
2022-11-28T10:32:21.547Z,81.70
2022-11-28T10:33:21.928Z,81.70
2022-11-28T10:34:20.927Z,81.77
2022-11-28T10:35:26.761Z,81.67
2022-11-28T10:36:22.614Z,81.67
2022-11-28T10:37:21.757Z,81.46
2022-11-28T10:38:22.062Z,81.35
2022-11-28T10:39:22.363Z,81.05
2022-11-28T10:40:22.952Z,81.05
2022-11-28T10:41:22.944Z,80.74
2022-11-28T10:42:26.084Z,80.63
2022-11-28T10:43:23.506Z,80.63
2022-11-28T10:44:23.825Z,80.84
2022-11-28T10:45:25.037Z,81.05
2022-11-28T10:46:24.560Z,80.94
2022-11-28T10:47:24.895Z,80.32
2022-11-28T10:48:41.146Z,79.70
2022-11-28T10:49:26.256Z,79.80
2022-11-28T10:50:30.831Z,79.70
2022-11-28T10:51:26.808Z,79.70
2022-11-28T10:52:26.126Z,79.49
2022-11-28T10:53:38.097Z,79.91
2022-11-28T10:58:53.786Z,79.80
2022-11-28T10:59:53.962Z,79.91
2022-11-28T11:00:54.263Z,79.80
2022-11-28T11:01:54.630Z,79.70
2022-11-28T11:02:54.868Z,79.60
2022-11-28T11:03:55.064Z,79.70
2022-11-28T11:04:55.469Z,79.91
2022-11-28T11:05:56.705Z,79.70
2022-11-28T11:07:08.200Z,79.70
2022-11-28T11:07:57.560Z,79.91
2022-11-28T11:08:56.465Z,79.70
2022-11-28T11:09:56.743Z,79.39
2022-11-28T11:10:56.936Z,79.60
2022-11-28T11:11:57.115Z,79.80
2022-11-28T11:13:22.196Z,79.91
2022-11-28T11:14:00.545Z,79.60
2022-11-28T11:14:58.944Z,79.60
2022-11-28T11:15:59.332Z,79.29
2022-11-28T11:16:58.934Z,79.60
2022-11-28T11:18:20.358Z,79.46
2022-11-28T11:18:59.438Z,79.36
2022-11-28T11:20:20.217Z,79.25
2022-11-28T11:20:59.497Z,79.25
2022-11-28T11:21:59.982Z,79.15
2022-11-28T11:23:00.108Z,79.05
2022-11-28T11:24:00.269Z,79.05
2022-11-28T11:25:00.568Z,78.70
2022-11-28T11:26:00.928Z,78.70
2022-11-28T11:27:01.177Z,78.59
2022-11-28T11:28:01.461Z,78.80
2022-11-28T11:29:01.691Z,78.80
2022-11-28T11:30:02.037Z,79.01
2022-11-28T11:31:03.179Z,78.59
2022-11-28T11:32:02.629Z,78.28
2022-11-28T11:33:02.969Z,78.18
2022-11-28T11:34:03.402Z,78.08
2022-11-28T11:35:03.519Z,77.98
2022-11-28T11:36:03.803Z,77.87
2022-11-28T11:37:04.140Z,78.28
2022-11-28T11:38:04.512Z,78.39
2022-11-28T11:39:04.931Z,78.39
2022-11-28T11:40:05.014Z,78.70
2022-11-28T11:41:05.309Z,78.28
2022-11-28T11:42:05.656Z,78.08
2022-11-28T11:43:05.873Z,78.18
2022-11-28T11:44:06.211Z,78.28
2022-11-28T11:45:06.520Z,78.49
2022-11-28T11:46:06.894Z,78.66
2022-11-28T11:47:07.103Z,78.97
2022-11-28T11:48:07.443Z,78.77
2022-11-28T11:49:07.780Z,78.56
2022-11-28T11:50:08.118Z,78.14
2022-11-28T11:51:08.424Z,78.05
2022-11-28T11:52:08.755Z,78.35
2022-11-28T11:53:09.006Z,78.45
2022-11-28T11:54:09.646Z,78.05
2022-11-28T11:55:09.766Z,77.22
2022-11-28T11:56:10.077Z,76.81
2022-11-28T11:57:32.137Z,76.70
2022-11-28T11:58:11.330Z,77.11
2022-11-28T11:59:10.626Z,77.01
2022-11-28T12:00:10.897Z,76.53
2022-11-28T12:01:11.277Z,76.22
2022-11-28T12:02:11.474Z,76.53
2022-11-28T12:03:11.676Z,76.73
2022-11-28T12:04:30.618Z,76.32
2022-11-28T12:05:13.229Z,76.64
2022-11-28T12:06:14.892Z,77.04
2022-11-28T12:07:13.414Z,76.94
2022-11-28T12:08:13.231Z,76.94
2022-11-28T12:09:13.632Z,76.64
2022-11-28T12:10:13.741Z,76.64
2022-11-28T12:11:14.121Z,76.32
2022-11-28T12:12:14.452Z,76.01
2022-11-28T12:13:14.661Z,76.12
2022-11-28T12:14:14.724Z,76.60
2022-11-28T12:15:15.180Z,76.81
2022-11-28T12:16:15.502Z,75.91
2022-11-28T12:17:46.850Z,76.12
2022-11-28T12:18:19.193Z,76.12
2022-11-28T12:19:17.582Z,76.32
2022-11-28T12:20:17.194Z,76.73
2022-11-28T12:21:18.006Z,76.84
2022-11-28T12:22:17.552Z,76.53
2022-11-28T12:23:17.823Z,76.73
2022-11-28T12:24:17.752Z,76.73
2022-11-28T12:25:18.052Z,76.22
2022-11-28T12:26:18.074Z,76.01
2022-11-28T12:27:18.461Z,76.01
2022-11-28T12:28:18.574Z,76.22
2022-11-28T12:30:19.588Z,76.36
2022-11-28T12:31:20.557Z,76.46
2022-11-28T12:32:20.735Z,76.67
2022-11-28T12:33:20.295Z,77.08
2022-11-28T12:34:20.378Z,77.19
2022-11-28T12:35:20.628Z,77.39
2022-11-28T12:36:20.999Z,77.60
2022-11-28T12:37:21.271Z,77.08
2022-11-28T12:38:21.620Z,77.08
2022-11-28T12:39:22.208Z,77.29
2022-11-28T12:40:22.170Z,77.29
2022-11-28T12:41:25.101Z,77.29
2022-11-28T12:42:24.239Z,77.39
2022-11-28T12:43:23.169Z,77.29
2022-11-28T12:44:25.160Z,77.39
2022-11-28T12:45:24.333Z,77.33
2022-11-28T12:46:23.923Z,77.43
2022-11-28T12:47:24.092Z,77.53
2022-11-28T12:48:24.274Z,77.74
2022-11-28T12:49:25.891Z,77.84
2022-11-28T12:50:24.909Z,77.94
2022-11-28T12:51:25.742Z,77.94
2022-11-28T12:52:25.346Z,78.05
2022-11-28T12:53:25.787Z,78.05
2022-11-28T12:54:26.396Z,77.94
2022-11-28T12:55:26.161Z,78.05
2022-11-28T12:56:26.583Z,77.94
2022-11-28T12:57:27.212Z,78.15
2022-11-28T12:58:27.231Z,78.15
2022-11-28T12:59:27.658Z,78.05
2022-11-28T13:00:27.701Z,78.05
2022-11-28T13:01:28.598Z,78.05
2022-11-28T13:02:28.818Z,77.94
2022-11-28T13:03:28.920Z,77.84
2022-11-28T13:04:29.081Z,77.84
2022-11-28T13:05:29.341Z,78.05
2022-11-28T13:06:29.738Z,78.15
2022-11-28T13:07:30.916Z,78.36
2022-11-28T13:08:30.548Z,78.36
2022-11-28T13:09:30.795Z,78.46
2022-11-28T13:10:31.295Z,78.67
2022-11-28T13:11:31.084Z,78.56
2022-11-28T13:12:31.343Z,78.46
2022-11-28T13:13:31.408Z,78.77
2022-11-28T13:14:31.627Z,78.46
2022-11-28T13:15:31.953Z,78.36
2022-11-28T13:16:32.423Z,78.36
2022-11-28T13:17:32.709Z,78.15
2022-11-28T13:18:32.984Z,78.36