createdAt,value
2018-09-08T00:02:02.063Z,92.40
2018-09-08T00:04:34.759Z,92.40
2018-09-08T00:07:13.101Z,92.20
2018-09-08T00:09:45.880Z,92.50
2018-09-08T00:12:18.594Z,92.30
2018-09-08T00:14:50.759Z,92.30
2018-09-08T00:17:29.019Z,92.20
2018-09-08T00:20:07.305Z,92.20
2018-09-08T00:22:45.770Z,91.90
2018-09-08T00:25:24.364Z,91.60
2018-09-08T00:28:11.690Z,91.60
2018-09-08T00:30:44.516Z,90.80
2018-09-08T00:33:17.323Z,90.70
2018-09-08T00:35:50.551Z,90.90
2018-09-08T00:38:23.297Z,90.60
2018-09-08T00:40:56.268Z,90.90
2018-09-08T00:43:29.028Z,91.00
2018-09-08T00:46:01.861Z,90.80
2018-09-08T00:48:34.620Z,90.60
2018-09-08T00:51:07.320Z,90.60
2018-09-08T00:53:40.013Z,90.20
2018-09-08T00:56:12.813Z,90.40
2018-09-08T00:58:51.168Z,90.20
2018-09-08T01:01:23.944Z,90.10
2018-09-08T01:03:56.750Z,88.10
2018-09-08T01:06:29.706Z,89.00
2018-09-08T01:09:02.926Z,88.70
2018-09-08T01:11:35.820Z,88.50
2018-09-08T01:14:08.577Z,88.80
2018-09-08T01:16:41.312Z,88.80
2018-09-08T01:19:15.455Z,89.20
2018-09-08T01:21:48.217Z,89.50
2018-09-08T01:24:20.925Z,89.70
2018-09-08T01:26:53.789Z,89.90
2018-09-08T01:29:26.608Z,90.00
2018-09-08T01:31:59.582Z,90.20
2018-09-08T01:34:32.314Z,90.40
2018-09-08T01:37:05.108Z,90.40
2018-09-08T01:39:37.982Z,90.30
2018-09-08T01:42:10.977Z,89.80
2018-09-08T01:44:43.671Z,89.40
2018-09-08T01:47:16.475Z,90.00
2018-09-08T01:49:49.173Z,88.60
2018-09-08T01:52:22.396Z,87.90
2018-09-08T01:54:55.169Z,87.90
2018-09-08T01:57:27.923Z,87.70
2018-09-08T02:00:16.789Z,87.90
2018-09-08T02:02:50.409Z,87.20
2018-09-08T02:05:24.283Z,86.80
2018-09-08T02:07:56.970Z,84.60
2018-09-08T02:10:30.503Z,84.80
2018-09-08T02:13:03.483Z,84.20
2018-09-08T02:15:36.294Z,84.60
2018-09-08T02:18:09.053Z,84.10
2018-09-08T02:20:44.797Z,84.30
2018-09-08T02:23:17.625Z,84.70
2018-09-08T02:25:50.401Z,84.60
2018-09-08T02:28:24.277Z,84.60
2018-09-08T02:30:57.661Z,85.00
2018-09-08T02:33:30.547Z,84.70
2018-09-08T02:36:03.318Z,84.30
2018-09-08T02:38:36.369Z,84.70
2018-09-08T02:43:53.313Z,84.70
2018-09-08T03:00:12.488Z,84.20
2018-09-08T03:02:44.124Z,82.20
2018-09-08T03:05:15.754Z,82.10
2018-09-08T03:07:47.633Z,82.50
2018-09-08T03:10:19.928Z,82.80
2018-09-08T03:12:51.506Z,82.90
2018-09-08T03:15:23.076Z,83.70
2018-09-08T03:17:54.645Z,83.80
2018-09-08T03:20:26.198Z,84.40
2018-09-08T03:22:57.757Z,84.60
2018-09-08T03:25:30.231Z,84.80
2018-09-08T03:28:02.689Z,84.90
2018-09-08T03:30:35.090Z,85.70
2018-09-08T03:33:07.545Z,86.10
2018-09-08T03:35:39.900Z,86.20
2018-09-08T03:38:12.241Z,85.80
2018-09-08T03:40:44.648Z,85.90
2018-09-08T03:43:17.016Z,86.30
2018-09-08T03:45:50.111Z,88.00
2018-09-08T03:48:22.605Z,87.30
2018-09-08T03:50:55.005Z,87.30
2018-09-08T03:53:27.485Z,88.40
2018-09-08T03:55:59.983Z,88.80
2018-09-08T03:58:32.395Z,88.90
2018-09-08T04:01:04.816Z,89.00
2018-09-08T04:03:38.389Z,90.00
2018-09-08T04:06:12.087Z,90.10
2018-09-08T04:08:45.726Z,90.60
2018-09-08T04:11:20.295Z,90.50
2018-09-08T04:13:53.949Z,90.50
2018-09-08T04:16:27.425Z,90.20
2018-09-08T04:19:01.590Z,90.80
2018-09-08T04:21:35.186Z,90.70
2018-09-08T04:24:08.834Z,90.20
2018-09-08T04:26:42.547Z,90.50
2018-09-08T04:29:15.997Z,90.80
2018-09-08T04:31:49.639Z,90.90
2018-09-08T04:34:23.196Z,90.90
2018-09-08T04:36:56.739Z,90.90
2018-09-08T04:39:30.322Z,91.10
2018-09-08T04:42:04.161Z,91.40
2018-09-08T04:44:37.762Z,91.10
2018-09-08T04:47:11.328Z,91.00
2018-09-08T04:49:44.905Z,91.00
2018-09-08T04:52:18.923Z,91.30
2018-09-08T04:54:52.562Z,91.70
2018-09-08T04:57:26.242Z,91.30
2018-09-08T04:59:59.865Z,91.40
2018-09-08T05:02:33.729Z,91.00
2018-09-08T05:05:07.499Z,90.90
2018-09-08T05:07:41.235Z,91.00
2018-09-08T05:10:14.950Z,91.10
2018-09-08T05:12:48.672Z,91.20
2018-09-08T05:15:22.403Z,91.10
2018-09-08T05:17:56.122Z,91.10
2018-09-08T05:20:30.435Z,90.90
2018-09-08T05:23:04.457Z,90.90
2018-09-08T05:25:38.092Z,90.90
2018-09-08T05:28:11.732Z,90.70
2018-09-08T05:30:45.369Z,90.60
2018-09-08T05:33:19.030Z,90.50
2018-09-08T05:35:52.754Z,90.70
2018-09-08T05:38:26.455Z,91.00
2018-09-08T05:41:00.129Z,91.20
2018-09-08T05:43:33.759Z,90.30
2018-09-08T05:46:07.325Z,90.30
2018-09-08T05:48:40.956Z,90.50
2018-09-08T05:51:14.864Z,90.30
2018-09-08T05:53:48.627Z,90.00
2018-09-08T05:56:22.503Z,89.30
2018-09-08T05:58:56.149Z,90.00
2018-09-08T06:01:29.838Z,90.10
2018-09-08T06:04:03.480Z,89.90
2018-09-08T06:06:37.198Z,90.00
2018-09-08T06:09:11.272Z,89.50
2018-09-08T06:11:45.315Z,89.30
2018-09-08T06:14:19.011Z,89.30
2018-09-08T06:16:52.863Z,89.20
2018-09-08T06:19:26.573Z,89.60
2018-09-08T06:22:01.512Z,88.60
2018-09-08T06:24:35.346Z,87.80
2018-09-08T06:27:10.102Z,87.70
2018-09-08T06:29:43.859Z,85.90
2018-09-08T06:32:18.787Z,86.80
2018-09-08T06:34:52.721Z,86.40
2018-09-08T06:37:29.147Z,85.60
2018-09-08T06:40:03.545Z,84.80
2018-09-08T06:42:37.152Z,85.60
2018-09-08T06:45:11.082Z,85.20
2018-09-08T06:47:46.031Z,84.90
2018-09-08T06:50:19.973Z,85.10
2018-09-08T06:52:54.252Z,83.20
2018-09-08T06:55:28.143Z,82.10
2018-09-08T06:58:02.253Z,82.10
2018-09-08T07:00:36.278Z,83.10
2018-09-08T07:03:10.037Z,82.80
2018-09-08T07:05:43.707Z,82.40
2018-09-08T07:08:18.136Z,83.30
2018-09-08T07:10:52.054Z,83.30
2018-09-08T07:13:27.396Z,83.40
2018-09-08T07:16:01.407Z,82.50
2018-09-08T07:18:35.265Z,82.40
2018-09-08T07:21:09.088Z,82.70
2018-09-08T07:23:43.034Z,82.80
2018-09-08T07:26:16.857Z,79.70
2018-09-08T07:28:51.102Z,80.70
2018-09-08T07:31:24.723Z,79.20
2018-09-08T07:33:58.999Z,80.00
2018-09-08T07:36:33.269Z,78.90
2018-09-08T07:39:08.621Z,78.70
2018-09-08T07:41:42.895Z,78.80
2018-09-08T07:44:17.188Z,80.10
2018-09-08T07:46:51.479Z,78.90
2018-09-08T07:49:31.155Z,79.00
2018-09-08T07:52:05.650Z,79.30
2018-09-08T07:54:40.165Z,77.40
2018-09-08T07:57:14.397Z,74.80
2018-09-08T07:59:48.965Z,77.10
2018-09-08T08:02:23.424Z,77.20
2018-09-08T08:04:57.812Z,76.80
2018-09-08T08:07:31.973Z,74.30
2018-09-08T08:10:06.294Z,72.70
2018-09-08T08:12:40.609Z,73.90
2018-09-08T08:15:14.813Z,73.20
2018-09-08T08:17:48.988Z,72.50
2018-09-08T08:20:23.589Z,72.40
2018-09-08T08:22:57.925Z,71.20
2018-09-08T08:25:32.241Z,72.30
2018-09-08T08:28:06.605Z,70.40
2018-09-08T08:30:40.628Z,69.50
2018-09-08T08:33:15.107Z,68.10
2018-09-08T08:35:49.295Z,68.50
2018-09-08T08:38:23.670Z,70.80
2018-09-08T08:40:57.907Z,71.10
2018-09-08T08:43:32.412Z,70.60
2018-09-08T08:46:06.886Z,71.20
2018-09-08T08:48:41.303Z,78.40
2018-09-08T08:51:26.658Z,81.60
2018-09-08T08:54:11.367Z,84.60
2018-09-08T08:56:45.532Z,86.20
2018-09-08T08:59:19.118Z,86.70
2018-09-08T09:01:52.790Z,86.80
2018-09-08T09:04:26.505Z,88.00
2018-09-08T09:07:00.240Z,88.10
2018-09-08T09:09:33.958Z,88.80
2018-09-08T09:12:07.668Z,90.30
2018-09-08T09:14:41.413Z,89.30
2018-09-08T09:17:15.365Z,89.70
2018-09-08T09:20:00.249Z,90.10
2018-09-08T09:22:45.177Z,87.70
2018-09-08T09:25:19.230Z,86.10
2018-09-08T09:27:53.135Z,86.60
2018-09-08T09:30:26.799Z,84.10
2018-09-08T09:33:00.640Z,82.90
2018-09-08T09:35:34.764Z,82.60
2018-09-08T09:38:08.887Z,82.10
2018-09-08T09:40:43.012Z,81.40
2018-09-08T09:43:17.367Z,80.30
2018-09-08T09:45:51.678Z,82.30
2018-09-08T09:48:25.924Z,81.70
2018-09-08T09:51:00.201Z,79.60
2018-09-08T09:53:34.309Z,77.60
2018-09-08T09:56:08.421Z,77.50
2018-09-08T09:58:42.508Z,77.80
2018-09-08T10:01:20.889Z,75.80
2018-09-08T10:03:55.019Z,72.10
2018-09-08T10:06:29.228Z,72.40
2018-09-08T10:09:04.620Z,70.40
2018-09-08T10:11:39.120Z,72.40
2018-09-08T10:14:13.247Z,70.10
2018-09-08T10:16:47.362Z,68.80
2018-09-08T10:19:22.423Z,68.30
2018-09-08T10:21:56.477Z,70.90
2018-09-08T10:24:30.643Z,69.20
2018-09-08T10:27:04.893Z,67.50
2018-09-08T10:29:39.010Z,67.70
2018-09-08T10:32:13.490Z,68.50
2018-09-08T10:34:47.273Z,67.60
2018-09-08T10:37:21.809Z,69.00
2018-09-08T10:39:55.902Z,67.40
2018-09-08T10:42:29.999Z,68.60
2018-09-08T10:45:04.512Z,68.50
2018-09-08T10:47:38.772Z,65.90
2018-09-08T10:50:12.984Z,67.10
2018-09-08T10:52:47.994Z,66.00
2018-09-08T10:55:22.562Z,65.80
2018-09-08T10:57:56.684Z,65.90
2018-09-08T11:00:30.788Z,65.20
2018-09-08T11:03:04.846Z,65.30
2018-09-08T11:05:38.899Z,61.80
2018-09-08T11:08:13.023Z,61.10
2018-09-08T11:10:47.211Z,60.70
2018-09-08T11:13:21.709Z,59.10
2018-09-08T11:15:55.952Z,59.40
2018-09-08T11:18:30.221Z,60.80
2018-09-08T11:21:05.493Z,63.10
2018-09-08T11:23:39.650Z,65.50
2018-09-08T11:26:13.891Z,66.00
2018-09-08T11:28:48.018Z,68.20
2018-09-08T11:31:22.654Z,67.80
2018-09-08T11:33:56.794Z,69.60
2018-09-08T11:36:31.059Z,70.10
2018-09-08T11:39:06.237Z,72.60
2018-09-08T11:41:40.915Z,74.70
2018-09-08T11:44:15.398Z,74.70
2018-09-08T11:46:49.553Z,73.50
2018-09-08T11:49:23.716Z,74.70
2018-09-08T11:51:58.093Z,75.00
2018-09-08T11:54:32.330Z,73.80
2018-09-08T11:57:07.019Z,74.60
2018-09-08T11:59:41.328Z,72.60
2018-09-08T12:02:15.610Z,73.90
2018-09-08T12:04:50.456Z,75.70
2018-09-08T12:07:24.705Z,74.40
2018-09-08T12:09:59.255Z,76.00
2018-09-08T12:12:33.870Z,78.10
2018-09-08T12:15:08.078Z,77.40
2018-09-08T12:17:42.332Z,80.00
2018-09-08T12:20:16.515Z,80.50
2018-09-08T12:22:51.378Z,82.50
2018-09-08T12:25:25.708Z,83.70
2018-09-08T12:27:59.458Z,85.60
2018-09-08T12:30:33.189Z,86.90
2018-09-08T12:33:07.055Z,87.60
2018-09-08T12:35:40.895Z,86.90
2018-09-08T12:38:14.637Z,87.80
2018-09-08T12:40:48.414Z,88.30
2018-09-08T12:43:22.211Z,88.70
2018-09-08T12:45:55.811Z,88.80
2018-09-08T12:48:29.490Z,90.00
2018-09-08T12:51:03.359Z,90.10
2018-09-08T12:53:36.887Z,90.40
2018-09-08T12:56:10.586Z,90.40
2018-09-08T12:58:44.425Z,90.60
2018-09-08T13:01:17.906Z,90.70
2018-09-08T13:03:51.576Z,91.20
2018-09-08T13:06:25.112Z,90.90
2018-09-08T13:08:58.616Z,91.10
2018-09-08T13:11:32.144Z,91.20
2018-09-08T13:14:05.752Z,90.80
2018-09-08T13:16:39.380Z,91.00
2018-09-08T13:19:12.925Z,90.70
2018-09-08T13:21:46.463Z,90.90
2018-09-08T13:24:19.995Z,90.30
2018-09-08T13:26:53.490Z,90.20
2018-09-08T13:29:27.142Z,90.40
2018-09-08T13:32:00.829Z,90.00
2018-09-08T13:34:34.462Z,90.00
2018-09-08T13:37:15.174Z,90.10
2018-09-08T13:39:56.837Z,90.50
2018-09-08T13:42:31.175Z,86.80
2018-09-08T13:45:21.159Z,83.60
2018-09-08T13:47:55.250Z,82.10
2018-09-08T13:50:29.645Z,77.00
2018-09-08T13:53:04.019Z,71.80
2018-09-08T13:55:38.134Z,70.10
2018-09-08T13:58:12.215Z,71.50
2018-09-08T14:00:46.300Z,73.40
2018-09-08T14:03:20.717Z,75.10
2018-09-08T14:05:54.832Z,72.70
2018-09-08T14:08:28.899Z,73.40
2018-09-08T14:11:03.364Z,72.40
2018-09-08T14:13:37.451Z,69.80
2018-09-08T14:16:11.570Z,68.20
2018-09-08T14:18:45.716Z,67.20
2018-09-08T14:21:20.103Z,65.30
2018-09-08T14:23:54.258Z,65.00
2018-09-08T14:26:28.367Z,64.50
2018-09-08T14:29:02.621Z,65.30
2018-09-08T14:31:36.673Z,66.40
2018-09-08T14:34:10.720Z,67.80
2018-09-08T14:36:44.824Z,68.30
2018-09-08T14:39:19.080Z,71.80
2018-09-08T14:41:53.187Z,73.90
2018-09-08T14:44:27.241Z,73.80
2018-09-08T14:47:01.354Z,73.60
2018-09-08T14:49:35.478Z,75.80
2018-09-08T14:52:09.566Z,79.30
2018-09-08T14:54:43.681Z,82.00
2018-09-08T14:57:17.789Z,84.60
2018-09-08T14:59:51.922Z,85.80
2018-09-08T15:02:26.037Z,87.50
2018-09-08T15:05:00.149Z,86.60
2018-09-08T15:07:34.825Z,86.00
2018-09-08T15:10:09.263Z,83.20
2018-09-08T15:12:43.484Z,81.80
2018-09-08T15:15:17.976Z,78.90
2018-09-08T15:17:52.351Z,77.10
2018-09-08T15:20:26.444Z,75.20
2018-09-08T15:23:00.554Z,75.20
2018-09-08T15:25:34.624Z,72.60
2018-09-08T15:28:08.748Z,69.80
2018-09-08T15:30:42.825Z,69.50
2018-09-08T15:33:16.899Z,66.80
2018-09-08T15:35:51.091Z,66.80
2018-09-08T15:38:25.264Z,67.10
2018-09-08T15:40:59.357Z,67.40
2018-09-08T15:43:33.528Z,69.30
2018-09-08T15:46:07.702Z,70.60
2018-09-08T15:48:42.046Z,70.10
2018-09-08T15:51:16.106Z,69.70
2018-09-08T15:53:50.281Z,69.90
2018-09-08T15:56:24.408Z,70.50
2018-09-08T15:58:58.520Z,69.70
2018-09-08T16:01:32.641Z,70.40
2018-09-08T16:04:06.912Z,70.50
2018-09-08T16:06:40.992Z,71.00
2018-09-08T16:09:15.057Z,71.80
2018-09-08T16:11:49.129Z,71.70
2018-09-08T16:14:23.346Z,72.90
2018-09-08T16:16:57.582Z,74.20
2018-09-08T16:19:31.915Z,74.30
2018-09-08T16:22:07.056Z,74.70
2018-09-08T16:24:41.119Z,75.60
2018-09-08T16:28:34.126Z,75.00
2018-09-08T16:31:06.773Z,76.00
2018-09-08T16:33:39.470Z,76.60
2018-09-08T16:36:12.232Z,77.30
2018-09-08T16:38:44.935Z,76.80
2018-09-08T16:41:19.046Z,77.10
2018-09-08T16:43:51.807Z,76.70
2018-09-08T16:46:24.697Z,76.10
2018-09-08T16:48:57.454Z,75.70
2018-09-08T16:51:30.144Z,75.00
2018-09-08T16:54:03.529Z,75.40
2018-09-08T16:56:36.192Z,75.80
2018-09-08T16:59:08.947Z,76.30
2018-09-08T17:01:42.142Z,76.90
2018-09-08T17:04:15.490Z,77.70
2018-09-08T17:06:53.444Z,78.10
2018-09-08T17:16:31.501Z,76.00
2018-09-08T17:19:04.698Z,77.40
2018-09-08T17:21:38.911Z,77.20
2018-09-08T17:24:11.641Z,77.60
2018-09-08T17:26:44.505Z,77.50
2018-09-08T17:29:17.259Z,77.10
2018-09-08T17:31:50.092Z,77.10
2018-09-08T17:34:23.444Z,77.50
2018-09-08T17:49:58.759Z,76.30
2018-09-08T17:52:39.798Z,76.20
2018-09-08T17:55:17.402Z,77.00
2018-09-08T17:57:52.072Z,76.30
2018-09-08T18:00:26.614Z,75.90
2018-09-08T18:03:07.317Z,75.30
2018-09-08T18:05:40.129Z,75.90
2018-09-08T18:08:17.952Z,76.00
2018-09-08T18:10:50.736Z,75.90
2018-09-08T18:13:24.421Z,75.90
2018-09-08T18:15:57.236Z,75.80
2018-09-08T18:18:30.143Z,75.90
2018-09-08T18:21:03.631Z,76.20
2018-09-08T18:23:36.574Z,76.40
2018-09-08T18:26:09.536Z,76.60
2018-09-08T18:28:42.551Z,76.90
2018-09-08T18:31:15.580Z,77.00
2018-09-08T18:33:48.395Z,77.40
2018-09-08T18:36:23.325Z,78.00
2018-09-08T18:38:56.442Z,78.40
2018-09-08T18:44:18.176Z,80.20
2018-09-08T18:46:52.871Z,80.50
2018-09-08T18:49:26.788Z,80.80
2018-09-08T18:51:59.770Z,81.50
2018-09-08T18:54:32.580Z,81.20
2018-09-08T18:57:05.218Z,78.90
2018-09-08T18:59:38.008Z,77.60
2018-09-08T19:02:10.914Z,76.50
2018-09-08T19:04:44.790Z,76.30
2018-09-08T19:07:17.733Z,76.00
2018-09-08T19:09:56.205Z,75.30
2018-09-08T19:12:29.093Z,75.50
2018-09-08T19:15:07.604Z,74.40
2018-09-08T19:17:40.435Z,75.00
2018-09-08T19:20:18.945Z,75.60
2018-09-08T19:22:52.071Z,75.60
2018-09-08T19:25:25.096Z,76.20
2018-09-08T19:27:58.694Z,76.50
2018-09-08T19:30:32.789Z,76.60
2018-09-08T19:33:05.784Z,76.70
2018-09-08T19:35:40.536Z,76.50
2018-09-08T19:38:13.453Z,76.00
2018-09-08T19:40:47.329Z,76.10
2018-09-08T19:43:20.923Z,76.80
2018-09-08T19:45:53.824Z,77.20
2018-09-08T19:48:27.302Z,77.50
2018-09-08T19:51:00.350Z,78.00
2018-09-08T19:53:38.908Z,78.00
2018-09-08T19:56:11.687Z,78.60
2018-09-08T19:58:50.028Z,79.00
2018-09-08T20:01:22.827Z,79.20
2018-09-08T20:03:56.860Z,79.70
2018-09-08T20:06:29.641Z,80.00
2018-09-08T20:09:03.687Z,80.50
2018-09-08T20:11:36.660Z,81.00
2018-09-08T20:14:09.505Z,80.70
2018-09-08T20:16:42.347Z,81.20
2018-09-08T20:19:15.332Z,81.20
2018-09-08T20:21:48.153Z,81.80
2018-09-08T20:24:21.075Z,81.90
2018-09-08T20:26:54.200Z,82.30
2018-09-08T20:29:27.047Z,82.40
2018-09-08T20:32:00.841Z,81.50
2018-09-08T20:34:33.914Z,81.20
2018-09-08T20:37:06.601Z,81.90
2018-09-08T20:39:39.422Z,82.50
2018-09-08T20:42:12.296Z,82.80
2018-09-08T20:44:45.246Z,83.40
2018-09-08T20:47:18.668Z,84.10
2018-09-08T20:49:52.861Z,85.80
2018-09-08T20:52:26.457Z,90.70
2018-09-08T20:54:59.751Z,90.00
2018-09-08T20:57:32.735Z,90.20
2018-09-08T21:00:06.446Z,90.50
2018-09-08T21:02:39.705Z,90.60
2018-09-08T21:05:13.716Z,90.80
2018-09-08T21:07:46.518Z,91.20
2018-09-08T21:10:19.846Z,91.30
2018-09-08T21:12:52.605Z,91.80
2018-09-08T21:15:25.542Z,91.90
2018-09-08T21:17:58.569Z,91.90
2018-09-08T21:20:31.439Z,92.00
2018-09-08T21:23:04.571Z,91.90
2018-09-08T21:25:37.317Z,91.90
2018-09-08T21:28:10.377Z,91.50
2018-09-08T21:30:43.137Z,90.90
2018-09-08T21:33:16.218Z,90.40
2018-09-08T21:35:48.996Z,90.30
2018-09-08T21:38:21.745Z,90.30
2018-09-08T21:40:54.714Z,90.40
2018-09-08T21:43:27.820Z,90.30
2018-09-08T21:46:00.575Z,90.20
2018-09-08T21:48:33.564Z,90.20
2018-09-08T21:51:06.484Z,90.00
2018-09-08T21:53:39.653Z,90.10
2018-09-08T21:56:12.422Z,90.10
2018-09-08T21:58:45.417Z,90.00
2018-09-08T22:01:24.958Z,89.80
2018-09-08T22:03:58.018Z,88.40
2018-09-08T22:06:31.529Z,88.10
2018-09-08T22:09:06.944Z,88.10
2018-09-08T22:11:39.769Z,88.60
2018-09-08T22:14:12.620Z,88.50
2018-09-08T22:16:45.488Z,88.20
2018-09-08T22:19:18.457Z,88.00
2018-09-08T22:21:51.328Z,87.50
2018-09-08T22:24:25.114Z,87.40
2018-09-08T22:26:57.896Z,87.20
2018-09-08T22:29:30.624Z,87.20
2018-09-08T22:32:04.630Z,86.50
2018-09-08T22:34:37.464Z,86.90
2018-09-08T22:37:10.680Z,87.00
2018-09-08T22:39:43.552Z,88.20
2018-09-08T22:42:16.861Z,87.50
2018-09-08T22:44:49.797Z,88.10
2018-09-08T22:47:22.823Z,88.10
2018-09-08T22:49:55.846Z,88.30
2018-09-08T22:52:29.226Z,87.60
2018-09-08T22:55:02.674Z,87.90
2018-09-08T22:57:35.500Z,87.60
2018-09-08T23:00:09.271Z,88.30
2018-09-08T23:02:42.037Z,88.90
2018-09-08T23:05:14.906Z,89.70
2018-09-08T23:07:47.731Z,90.10
2018-09-08T23:10:20.514Z,90.60
2018-09-08T23:12:53.648Z,90.70
2018-09-08T23:15:26.844Z,91.00
2018-09-08T23:17:59.712Z,91.20
2018-09-08T23:20:32.810Z,91.50
2018-09-08T23:23:05.576Z,91.60
2018-09-08T23:25:38.403Z,91.80
2018-09-08T23:28:11.282Z,91.90
2018-09-08T23:30:44.248Z,91.70
2018-09-08T23:33:17.135Z,91.90
2018-09-08T23:35:49.914Z,92.10
2018-09-08T23:38:23.180Z,92.00
2018-09-08T23:40:55.947Z,92.00
2018-09-08T23:43:28.728Z,92.20
2018-09-08T23:46:01.552Z,92.30
2018-09-08T23:48:34.434Z,92.10
2018-09-08T23:51:08.192Z,92.20
2018-09-08T23:53:41.128Z,92.40
2018-09-08T23:56:13.958Z,92.00
2018-09-08T23:58:46.867Z,92.20
