createdAt,value
2019-02-17T00:00:52.248Z,99.90
2019-02-17T00:03:21.588Z,99.90
2019-02-17T00:05:50.609Z,99.90
2019-02-17T00:08:19.908Z,99.90
2019-02-17T00:10:49.366Z,99.90
2019-02-17T00:13:18.867Z,99.90
2019-02-17T00:15:48.426Z,99.90
2019-02-17T00:18:18.108Z,99.90
2019-02-17T00:20:47.670Z,99.90
2019-02-17T00:23:16.750Z,99.90
2019-02-17T00:25:46.329Z,99.90
2019-02-17T00:28:34.655Z,99.90
2019-02-17T00:31:04.087Z,99.90
2019-02-17T00:33:33.207Z,99.90
2019-02-17T00:36:02.692Z,99.90
2019-02-17T00:38:32.009Z,99.90
2019-02-17T00:41:01.526Z,99.90
2019-02-17T00:43:31.286Z,99.90
2019-02-17T00:46:02.326Z,99.90
2019-02-17T00:48:34.534Z,99.90
2019-02-17T00:51:03.706Z,99.90
2019-02-17T00:53:32.986Z,99.90
2019-02-17T00:56:02.326Z,99.90
2019-02-17T00:58:31.766Z,99.90
2019-02-17T01:01:02.817Z,99.90
2019-02-17T01:03:31.977Z,99.90
2019-02-17T01:06:01.377Z,99.90
2019-02-17T01:08:32.097Z,99.90
2019-02-17T01:11:01.279Z,99.90
2019-02-17T01:13:30.657Z,99.90
2019-02-17T01:15:59.840Z,99.90
2019-02-17T01:18:29.190Z,99.90
2019-02-17T01:20:58.949Z,99.90
2019-02-17T01:23:28.369Z,99.90
2019-02-17T01:25:57.530Z,99.90
2019-02-17T01:28:29.769Z,99.90
2019-02-17T01:30:58.812Z,99.90
2019-02-17T01:33:28.090Z,99.90
2019-02-17T01:35:58.930Z,99.90
2019-02-17T01:38:28.009Z,99.90
2019-02-17T01:40:57.109Z,99.90
2019-02-17T01:43:26.468Z,99.90
2019-02-17T01:45:56.217Z,99.90
2019-02-17T01:48:26.177Z,99.90
2019-02-17T01:50:55.889Z,99.90
2019-02-17T01:53:25.209Z,99.90
2019-02-17T01:55:54.927Z,99.90
2019-02-17T01:58:24.387Z,99.90
2019-02-17T02:00:55.807Z,99.90
2019-02-17T02:03:25.388Z,99.90
2019-02-17T02:05:54.748Z,99.90
2019-02-17T02:08:24.008Z,99.90
2019-02-17T02:10:56.168Z,99.90
2019-02-17T02:13:25.547Z,99.90
2019-02-17T02:15:54.867Z,99.90
2019-02-17T02:18:24.367Z,99.90
2019-02-17T02:20:53.847Z,99.90
2019-02-17T02:23:23.307Z,99.90
2019-02-17T02:25:52.487Z,99.90
2019-02-17T02:28:21.707Z,99.90
2019-02-17T02:30:51.286Z,99.90
2019-02-17T02:33:20.751Z,99.90
2019-02-17T02:35:50.407Z,99.90
2019-02-17T02:38:19.773Z,99.90
2019-02-17T02:40:49.048Z,99.90
2019-02-17T02:43:18.852Z,99.90
2019-02-17T02:45:47.927Z,99.90
2019-02-17T02:48:17.166Z,99.90
2019-02-17T02:50:46.587Z,99.90
2019-02-17T02:53:30.666Z,99.90
2019-02-17T02:58:55.126Z,99.90
2019-02-17T03:01:24.246Z,99.90
2019-02-17T03:03:56.666Z,99.90
2019-02-17T03:06:27.866Z,99.90
2019-02-17T03:08:57.544Z,99.90
2019-02-17T03:11:26.806Z,99.90
2019-02-17T03:13:58.005Z,99.90
2019-02-17T03:16:27.605Z,99.90
2019-02-17T03:18:57.026Z,99.90
2019-02-17T03:21:26.448Z,99.90
2019-02-17T03:23:56.125Z,99.90
2019-02-17T03:26:25.706Z,99.90
2019-02-17T03:28:54.866Z,99.90
2019-02-17T03:31:24.206Z,99.90
2019-02-17T03:33:53.946Z,99.90
2019-02-17T03:36:23.765Z,99.90
2019-02-17T03:38:53.146Z,99.90
2019-02-17T03:41:23.525Z,99.90
2019-02-17T03:43:53.385Z,99.90
2019-02-17T03:46:23.065Z,99.90
2019-02-17T03:48:56.085Z,99.90
2019-02-17T03:51:26.866Z,99.90
2019-02-17T03:53:56.006Z,99.90
2019-02-17T03:56:25.485Z,99.90
2019-02-17T03:58:59.604Z,99.90
2019-02-17T04:01:30.472Z,99.90
2019-02-17T04:04:02.967Z,99.90
2019-02-17T04:06:41.389Z,99.90
2019-02-17T04:09:10.813Z,99.90
2019-02-17T04:11:40.249Z,99.90
2019-02-17T04:14:09.406Z,99.90
2019-02-17T04:16:39.446Z,99.90
2019-02-17T04:19:08.885Z,99.90
2019-02-17T04:21:38.346Z,99.90
2019-02-17T04:24:07.804Z,99.90
2019-02-17T04:26:36.966Z,99.90
2019-02-17T04:29:10.294Z,99.90
2019-02-17T04:31:39.926Z,99.90
2019-02-17T04:34:09.268Z,99.90
2019-02-17T04:36:41.508Z,99.90
2019-02-17T04:39:10.645Z,99.90
2019-02-17T04:41:39.650Z,99.90
2019-02-17T04:44:08.593Z,99.90
2019-02-17T04:46:37.734Z,99.90
2019-02-17T04:49:10.047Z,99.90
2019-02-17T04:51:39.024Z,99.90
2019-02-17T04:54:08.092Z,99.90
2019-02-17T04:56:37.532Z,99.90
2019-02-17T04:59:28.452Z,99.90
2019-02-17T05:01:57.608Z,99.90
2019-02-17T05:04:26.970Z,99.90
2019-02-17T05:07:01.743Z,99.90
2019-02-17T05:09:32.528Z,99.90
2019-02-17T05:12:03.929Z,99.90
2019-02-17T05:14:32.884Z,99.90
2019-02-17T05:17:05.052Z,99.90
2019-02-17T05:19:34.498Z,99.90
2019-02-17T05:22:03.610Z,99.90
2019-02-17T05:24:33.634Z,99.90
2019-02-17T05:27:03.130Z,99.90
2019-02-17T05:29:32.532Z,99.90
2019-02-17T05:32:03.292Z,99.90
2019-02-17T05:34:32.793Z,99.90
2019-02-17T05:37:02.113Z,99.90
2019-02-17T05:39:34.251Z,99.90
2019-02-17T05:42:03.351Z,99.90
2019-02-17T05:44:32.991Z,99.90
2019-02-17T05:47:02.812Z,99.90
2019-02-17T05:49:32.547Z,99.90
2019-02-17T05:52:01.805Z,99.90
2019-02-17T05:54:30.806Z,99.90
2019-02-17T05:57:00.267Z,99.90
2019-02-17T05:59:29.825Z,99.90
2019-02-17T06:01:58.850Z,99.90
2019-02-17T06:04:28.248Z,99.90
2019-02-17T06:06:57.727Z,99.90
2019-02-17T06:09:26.986Z,99.90
2019-02-17T06:11:56.246Z,99.90
2019-02-17T06:14:25.686Z,99.90
2019-02-17T06:16:54.953Z,99.90
2019-02-17T06:19:24.246Z,99.90
2019-02-17T06:21:53.645Z,99.90
2019-02-17T06:24:22.966Z,99.90
2019-02-17T06:26:52.246Z,99.90
2019-02-17T06:29:21.986Z,99.90
2019-02-17T06:31:52.827Z,99.90
2019-02-17T06:34:22.258Z,99.90
2019-02-17T06:36:51.387Z,99.90
2019-02-17T06:39:20.386Z,99.90
2019-02-17T06:41:50.166Z,99.90
2019-02-17T06:44:23.706Z,99.90
2019-02-17T06:46:54.487Z,99.90
2019-02-17T06:49:23.949Z,99.90
2019-02-17T06:51:53.366Z,99.90
2019-02-17T06:54:23.127Z,92.70
2019-02-17T06:56:56.686Z,73.60
2019-02-17T06:59:26.168Z,61.40
2019-02-17T07:01:55.394Z,55.40
2019-02-17T07:04:29.073Z,53.30
2019-02-17T07:07:00.167Z,53.00
2019-02-17T07:09:31.342Z,55.50
2019-02-17T07:12:01.035Z,59.20
2019-02-17T07:14:30.495Z,63.50
2019-02-17T07:17:01.227Z,67.60
2019-02-17T07:19:30.426Z,73.80
2019-02-17T07:22:03.046Z,77.90
2019-02-17T07:24:32.548Z,78.30
2019-02-17T07:27:01.886Z,78.80
2019-02-17T07:29:31.174Z,80.80
2019-02-17T07:32:00.490Z,75.30
2019-02-17T07:34:31.247Z,64.30
2019-02-17T07:37:03.414Z,57.90
2019-02-17T07:39:32.405Z,51.90
2019-02-17T07:42:01.614Z,45.00
2019-02-17T07:44:30.812Z,42.80
2019-02-17T07:47:03.187Z,41.60
2019-02-17T07:49:37.033Z,40.00
2019-02-17T07:52:06.177Z,37.50
2019-02-17T07:54:35.288Z,36.10
2019-02-17T07:57:04.568Z,35.30
2019-02-17T07:59:33.928Z,35.30
2019-02-17T08:02:03.089Z,35.30
2019-02-17T08:04:32.418Z,36.40
2019-02-17T08:07:01.497Z,38.40
2019-02-17T08:09:30.935Z,41.60
2019-02-17T08:12:01.908Z,46.20
2019-02-17T08:14:31.411Z,52.00
2019-02-17T08:17:02.728Z,62.80
2019-02-17T08:19:35.488Z,69.80
2019-02-17T08:22:08.974Z,75.90
2019-02-17T08:24:41.150Z,81.00
2019-02-17T08:27:10.261Z,86.40
2019-02-17T08:29:39.256Z,89.80
2019-02-17T08:32:08.349Z,91.90
2019-02-17T08:34:37.534Z,92.50
2019-02-17T08:37:07.009Z,93.30
2019-02-17T08:39:43.049Z,94.00
2019-02-17T08:42:12.151Z,94.00
2019-02-17T08:44:42.872Z,94.10
2019-02-17T08:47:12.412Z,94.40
2019-02-17T08:49:44.636Z,94.40
2019-02-17T08:52:18.036Z,94.50
2019-02-17T08:54:50.170Z,94.80
2019-02-17T08:57:19.203Z,94.90
2019-02-17T08:59:48.268Z,94.70
2019-02-17T09:02:17.693Z,94.00
2019-02-17T09:04:50.318Z,94.50
2019-02-17T09:07:19.608Z,94.20
2019-02-17T09:09:48.989Z,94.30
2019-02-17T09:12:18.268Z,94.90
2019-02-17T09:14:50.728Z,94.70
2019-02-17T09:17:20.347Z,93.80
2019-02-17T09:19:52.167Z,93.90
2019-02-17T09:22:21.145Z,94.60
2019-02-17T09:24:50.168Z,93.50
2019-02-17T09:27:19.286Z,93.30
2019-02-17T09:29:48.266Z,93.70
2019-02-17T09:32:18.853Z,93.50
2019-02-17T09:34:48.128Z,93.20
2019-02-17T09:37:18.850Z,93.60
2019-02-17T09:39:50.696Z,93.60
2019-02-17T09:42:19.948Z,92.50
2019-02-17T09:44:52.328Z,92.70
2019-02-17T09:47:22.007Z,92.70
2019-02-17T09:49:51.128Z,92.80
2019-02-17T09:52:22.896Z,92.50
2019-02-17T09:54:52.367Z,91.90
2019-02-17T09:57:26.308Z,92.40
2019-02-17T09:59:55.528Z,91.80
2019-02-17T10:02:26.796Z,91.10
2019-02-17T10:04:59.608Z,90.80
2019-02-17T10:07:28.740Z,90.60
2019-02-17T10:10:06.717Z,91.80
2019-02-17T10:12:35.928Z,90.80
2019-02-17T10:15:07.091Z,90.20
2019-02-17T10:17:36.335Z,87.50
2019-02-17T10:20:08.833Z,86.30
2019-02-17T10:22:44.568Z,84.40
2019-02-17T10:25:18.808Z,82.80
2019-02-17T10:27:48.046Z,83.30
2019-02-17T10:30:18.787Z,81.30
2019-02-17T10:32:48.149Z,78.60
2019-02-17T10:35:17.241Z,80.30
2019-02-17T10:37:49.159Z,79.40
2019-02-17T10:40:19.791Z,82.20
2019-02-17T10:42:49.532Z,79.50
2019-02-17T10:45:18.611Z,78.80
2019-02-17T10:47:47.690Z,83.00
2019-02-17T10:50:16.730Z,80.20
2019-02-17T10:52:54.670Z,83.60
2019-02-17T10:55:24.150Z,84.40
2019-02-17T10:57:54.970Z,77.20
2019-02-17T11:00:33.367Z,78.00
2019-02-17T11:03:05.487Z,74.90
2019-02-17T11:05:37.687Z,74.50
2019-02-17T11:08:06.968Z,77.30
2019-02-17T11:10:36.187Z,75.80
2019-02-17T11:13:05.469Z,72.80
2019-02-17T11:15:38.327Z,74.00
2019-02-17T11:18:08.907Z,72.60
2019-02-17T11:20:59.328Z,75.20
2019-02-17T11:23:28.746Z,73.70
2019-02-17T11:26:03.013Z,70.00
2019-02-17T11:28:32.468Z,71.60
2019-02-17T11:31:01.779Z,71.20
2019-02-17T11:33:31.179Z,71.00
2019-02-17T11:36:00.718Z,71.10
2019-02-17T11:38:31.379Z,69.70
2019-02-17T11:41:00.619Z,68.00
2019-02-17T11:43:29.961Z,67.70
2019-02-17T11:45:59.339Z,68.80
2019-02-17T11:48:28.385Z,66.80
2019-02-17T11:50:57.778Z,68.50
2019-02-17T11:53:27.158Z,66.90
2019-02-17T11:55:58.339Z,67.70
2019-02-17T11:58:27.538Z,70.30
2019-02-17T12:00:56.808Z,67.50
2019-02-17T12:03:35.931Z,66.10
2019-02-17T12:06:05.531Z,65.40
2019-02-17T12:08:35.770Z,65.70
2019-02-17T12:11:06.867Z,67.80
2019-02-17T12:13:35.974Z,66.50
2019-02-17T12:16:05.112Z,65.30
2019-02-17T12:18:34.329Z,66.60
2019-02-17T12:21:09.569Z,65.70
2019-02-17T12:23:40.149Z,67.50
2019-02-17T12:26:13.681Z,64.60
2019-02-17T12:28:44.367Z,65.80
2019-02-17T12:31:16.749Z,65.00
2019-02-17T12:34:06.792Z,65.30
2019-02-17T12:36:37.447Z,64.90
2019-02-17T12:39:08.850Z,61.70
2019-02-17T12:41:38.270Z,61.40
2019-02-17T12:44:07.629Z,61.70
2019-02-17T12:46:36.708Z,59.60
2019-02-17T12:49:07.347Z,60.10
2019-02-17T12:51:36.929Z,61.10
2019-02-17T12:54:05.969Z,59.60
2019-02-17T12:56:35.409Z,58.70
2019-02-17T12:59:04.633Z,61.00
2019-02-17T13:01:33.847Z,59.60
2019-02-17T13:04:03.227Z,59.00
2019-02-17T13:06:32.407Z,59.30
2019-02-17T13:09:01.607Z,57.60
2019-02-17T13:11:30.748Z,56.20
2019-02-17T13:14:01.456Z,56.60
2019-02-17T13:16:30.828Z,55.30
2019-02-17T13:19:02.407Z,55.90
2019-02-17T13:21:33.147Z,54.50
2019-02-17T13:24:04.159Z,54.40
2019-02-17T13:26:33.448Z,53.30
2019-02-17T13:29:02.709Z,52.70
2019-02-17T13:31:32.190Z,53.10
2019-02-17T13:34:01.268Z,52.60
2019-02-17T13:36:30.329Z,53.30
2019-02-17T13:38:59.473Z,51.70
2019-02-17T13:41:28.473Z,52.20
2019-02-17T13:43:57.433Z,50.60
2019-02-17T13:46:26.367Z,50.70
2019-02-17T13:48:55.396Z,51.20
2019-02-17T13:51:24.425Z,51.20
2019-02-17T13:53:56.147Z,50.60
2019-02-17T13:56:25.367Z,51.10
2019-02-17T13:58:54.328Z,51.00
2019-02-17T14:01:37.427Z,50.60
2019-02-17T14:04:09.488Z,51.20
2019-02-17T14:06:38.667Z,50.80
2019-02-17T14:09:07.868Z,51.70
2019-02-17T14:11:37.028Z,50.10
2019-02-17T14:14:06.347Z,50.20
2019-02-17T14:16:35.615Z,50.40
2019-02-17T14:19:06.347Z,50.50
2019-02-17T14:21:37.473Z,50.90
2019-02-17T14:24:06.629Z,50.40
2019-02-17T14:26:35.868Z,51.00
2019-02-17T14:29:05.068Z,50.50
2019-02-17T14:31:34.479Z,50.10
2019-02-17T14:34:03.876Z,50.10
2019-02-17T14:36:34.596Z,49.70
2019-02-17T14:39:05.048Z,49.50
2019-02-17T14:41:34.329Z,49.10
2019-02-17T14:44:05.121Z,50.60
2019-02-17T14:46:36.908Z,50.10
2019-02-17T14:49:09.150Z,50.10
2019-02-17T14:51:38.229Z,49.80
2019-02-17T14:54:07.736Z,49.90
2019-02-17T14:56:37.128Z,49.90
2019-02-17T14:59:06.247Z,49.30
2019-02-17T15:01:35.675Z,49.80
2019-02-17T15:04:08.691Z,49.50
2019-02-17T15:06:35.730Z,49.90
2019-02-17T15:09:08.291Z,50.00
2019-02-17T15:11:38.871Z,50.50
2019-02-17T15:14:08.039Z,50.10
2019-02-17T15:16:37.644Z,50.20
2019-02-17T15:19:08.415Z,50.00
2019-02-17T15:21:37.410Z,49.60
2019-02-17T15:24:09.758Z,49.60
2019-02-17T15:26:39.139Z,50.20
2019-02-17T15:29:08.393Z,49.50
2019-02-17T15:31:40.633Z,49.70
2019-02-17T15:34:18.421Z,49.40
2019-02-17T15:36:40.439Z,49.70
2019-02-17T15:39:10.193Z,49.30
2019-02-17T15:41:39.296Z,49.40
2019-02-17T15:44:08.985Z,49.90
2019-02-17T15:46:38.477Z,48.70
2019-02-17T15:49:07.571Z,48.40
2019-02-17T15:51:36.691Z,48.40
2019-02-17T15:54:06.028Z,48.10
2019-02-17T15:56:38.187Z,47.80
2019-02-17T15:59:10.156Z,48.40
2019-02-17T16:01:39.267Z,48.80
2019-02-17T16:04:08.344Z,49.10
2019-02-17T16:06:40.609Z,49.70
2019-02-17T16:09:09.808Z,49.70
2019-02-17T16:11:38.967Z,49.70
2019-02-17T16:14:08.108Z,49.70
2019-02-17T16:16:37.213Z,50.00
2019-02-17T16:19:06.968Z,50.10
2019-02-17T16:21:39.388Z,50.60
2019-02-17T16:24:08.961Z,50.70
2019-02-17T16:26:37.960Z,51.20
2019-02-17T16:29:07.076Z,51.50
2019-02-17T16:31:36.274Z,51.90
2019-02-17T16:34:05.627Z,52.30
2019-02-17T16:36:34.749Z,52.50
2019-02-17T16:39:06.328Z,53.00
2019-02-17T16:41:35.440Z,53.20
2019-02-17T16:44:04.658Z,53.40
2019-02-17T16:46:34.395Z,53.90
2019-02-17T16:49:05.427Z,54.00
2019-02-17T16:51:37.813Z,54.60
2019-02-17T16:54:07.035Z,55.10
2019-02-17T16:56:36.296Z,55.90
2019-02-17T16:59:05.608Z,56.40
2019-02-17T17:01:34.798Z,56.60
2019-02-17T17:04:04.095Z,57.00
2019-02-17T17:06:35.636Z,57.60
2019-02-17T17:09:05.834Z,58.00
2019-02-17T17:11:34.988Z,58.80
2019-02-17T17:14:08.924Z,59.70
2019-02-17T17:16:37.953Z,59.80
2019-02-17T17:19:09.957Z,60.00
2019-02-17T17:21:38.994Z,60.10
2019-02-17T17:24:08.140Z,60.90
2019-02-17T17:26:37.491Z,61.10
2019-02-17T17:29:06.650Z,61.60
2019-02-17T17:31:41.710Z,61.30
2019-02-17T17:34:11.074Z,61.20
2019-02-17T17:36:40.419Z,61.80
2019-02-17T17:39:10.052Z,61.80
2019-02-17T17:41:39.238Z,61.80
2019-02-17T17:44:09.497Z,61.40
2019-02-17T17:46:39.134Z,61.50
2019-02-17T17:49:08.779Z,61.90
2019-02-17T17:51:41.297Z,62.40
2019-02-17T17:54:10.748Z,63.30
2019-02-17T17:56:43.086Z,64.50
2019-02-17T17:59:12.228Z,66.00
2019-02-17T18:01:41.399Z,67.10
2019-02-17T18:04:10.970Z,69.90
2019-02-17T18:06:39.955Z,72.80
2019-02-17T18:09:09.092Z,74.80
2019-02-17T18:11:38.144Z,76.40
2019-02-17T18:14:10.552Z,78.00
2019-02-17T18:16:39.840Z,79.10
2019-02-17T18:19:09.210Z,80.20
2019-02-17T18:21:38.590Z,81.60
2019-02-17T18:24:08.093Z,83.20
2019-02-17T18:26:37.533Z,84.10
2019-02-17T18:29:07.127Z,85.70
2019-02-17T18:31:36.318Z,86.80
2019-02-17T18:34:06.490Z,88.90
2019-02-17T18:36:35.937Z,90.00
2019-02-17T18:39:06.618Z,90.30
2019-02-17T18:41:36.090Z,90.60
2019-02-17T18:44:05.628Z,90.90
2019-02-17T18:46:35.089Z,91.20
2019-02-17T18:49:07.262Z,91.70
2019-02-17T18:51:36.494Z,92.10
2019-02-17T18:54:05.755Z,92.60
2019-02-17T18:56:35.015Z,93.40
2019-02-17T18:59:04.178Z,93.50
2019-02-17T19:01:33.413Z,93.80
2019-02-17T19:04:02.719Z,94.30
2019-02-17T19:06:34.872Z,94.60
2019-02-17T19:09:04.748Z,94.90
2019-02-17T19:11:34.488Z,94.90
2019-02-17T19:14:05.528Z,95.40
2019-02-17T19:16:34.591Z,95.50
2019-02-17T19:19:04.215Z,96.00
2019-02-17T19:21:33.410Z,96.30
2019-02-17T19:24:02.967Z,96.70
2019-02-17T19:26:32.647Z,97.00
2019-02-17T19:29:03.771Z,97.30
2019-02-17T19:31:33.250Z,97.60
2019-02-17T19:34:02.529Z,97.70
2019-02-17T19:36:31.767Z,97.90
2019-02-17T19:39:01.228Z,98.30
2019-02-17T19:41:33.872Z,98.60
2019-02-17T19:44:03.307Z,99.10
2019-02-17T19:46:32.628Z,99.50
2019-02-17T19:49:04.687Z,99.90
2019-02-17T19:51:39.148Z,99.90
2019-02-17T19:54:08.328Z,99.90
2019-02-17T19:56:40.771Z,99.90
2019-02-17T19:59:12.008Z,99.90
2019-02-17T20:01:41.749Z,99.90
2019-02-17T20:04:12.571Z,99.90
2019-02-17T20:06:41.690Z,99.90
2019-02-17T20:09:12.729Z,99.90
2019-02-17T20:11:41.910Z,99.90
2019-02-17T20:14:11.400Z,99.90
2019-02-17T20:16:41.070Z,99.90
2019-02-17T20:19:10.215Z,99.90
2019-02-17T20:21:45.379Z,99.90
2019-02-17T20:24:19.952Z,99.90
2019-02-17T20:26:52.268Z,99.90
2019-02-17T20:29:24.897Z,99.90
2019-02-17T20:31:54.020Z,99.90
2019-02-17T20:34:25.261Z,99.90
2019-02-17T20:36:55.410Z,99.90
2019-02-17T20:39:25.047Z,99.90
2019-02-17T20:41:57.588Z,99.90
2019-02-17T20:44:26.748Z,99.90
2019-02-17T20:46:57.688Z,99.90
2019-02-17T20:49:31.288Z,99.90
2019-02-17T20:52:00.508Z,99.90
2019-02-17T20:54:30.367Z,99.90
2019-02-17T20:57:02.188Z,99.90
2019-02-17T20:59:34.868Z,99.90
2019-02-17T21:02:04.175Z,99.90
2019-02-17T21:04:33.647Z,99.90
2019-02-17T21:07:20.648Z,99.90
2019-02-17T21:09:52.988Z,99.90
2019-02-17T21:12:24.169Z,99.90
2019-02-17T21:14:53.487Z,99.90
2019-02-17T21:17:22.647Z,99.90
2019-02-17T21:19:51.987Z,99.90
2019-02-17T21:22:21.476Z,99.90
2019-02-17T21:24:50.969Z,99.90
2019-02-17T21:27:20.489Z,99.90
2019-02-17T21:29:52.687Z,99.90
2019-02-17T21:32:33.049Z,99.90
2019-02-17T21:35:02.152Z,99.90
2019-02-17T21:37:38.011Z,99.90
2019-02-17T21:40:10.513Z,99.90
2019-02-17T21:42:40.167Z,99.90
2019-02-17T21:45:11.676Z,99.90
2019-02-17T21:47:40.928Z,99.90
2019-02-17T21:50:12.228Z,99.90
2019-02-17T21:52:42.411Z,99.90
2019-02-17T21:55:17.140Z,99.90
2019-02-17T21:57:46.947Z,99.90
2019-02-17T22:00:23.825Z,99.90
2019-02-17T22:02:53.313Z,99.90
2019-02-17T22:05:22.598Z,99.90
2019-02-17T22:07:52.153Z,99.90
2019-02-17T22:10:21.534Z,99.90
2019-02-17T22:12:51.469Z,99.90
2019-02-17T22:15:25.234Z,99.90
2019-02-17T22:17:55.918Z,99.90
2019-02-17T22:20:25.734Z,99.90
2019-02-17T22:22:54.857Z,99.90
2019-02-17T22:25:26.734Z,99.90
2019-02-17T22:27:56.295Z,99.90
2019-02-17T22:30:25.834Z,99.90
2019-02-17T22:32:56.198Z,99.90
2019-02-17T22:35:25.814Z,99.90
2019-02-17T22:37:55.434Z,99.90
2019-02-17T22:40:24.413Z,99.90
2019-02-17T22:42:53.591Z,99.90
2019-02-17T22:45:22.869Z,99.90
2019-02-17T22:47:53.590Z,99.90
2019-02-17T22:50:23.145Z,99.90
2019-02-17T22:52:55.814Z,99.90
2019-02-17T22:55:24.828Z,99.90
2019-02-17T22:57:53.961Z,99.90
2019-02-17T23:00:33.518Z,99.90
2019-02-17T23:03:02.629Z,99.90
2019-02-17T23:05:31.995Z,99.90
2019-02-17T23:08:01.047Z,99.90
2019-02-17T23:10:30.192Z,99.90
2019-02-17T23:12:59.551Z,99.90
2019-02-17T23:15:28.810Z,99.90
2019-02-17T23:17:58.710Z,99.90
2019-02-17T23:20:27.910Z,99.90
2019-02-17T23:22:57.390Z,99.90
2019-02-17T23:25:29.890Z,99.90
2019-02-17T23:27:59.050Z,99.90
2019-02-17T23:30:28.730Z,99.90
2019-02-17T23:32:57.714Z,99.90
2019-02-17T23:35:29.377Z,99.90
2019-02-17T23:37:58.797Z,99.90
2019-02-17T23:40:27.833Z,99.90
2019-02-17T23:42:57.372Z,99.90
2019-02-17T23:45:28.591Z,99.90
2019-02-17T23:47:58.037Z,99.90
2019-02-17T23:50:27.576Z,99.90
2019-02-17T23:52:57.340Z,99.90
2019-02-17T23:55:26.411Z,99.90
2019-02-17T23:57:55.928Z,99.90
