createdAt,value
2022-09-03T00:07:32.679Z,66.93
2022-09-03T00:17:32.953Z,66.89
2022-09-03T00:27:33.233Z,71.60
2022-09-03T00:37:37.086Z,73.22
2022-09-03T00:47:34.326Z,71.94
2022-09-03T00:57:33.758Z,73.25
2022-09-03T01:07:33.588Z,73.86
2022-09-03T01:17:33.742Z,77.06
2022-09-03T01:27:33.900Z,76.08
2022-09-03T01:37:34.056Z,74.26
2022-09-03T01:47:34.209Z,76.59
2022-09-03T01:57:36.624Z,76.02
2022-09-03T02:07:34.603Z,77.43
2022-09-03T02:17:34.779Z,76.35
2022-09-03T02:27:34.934Z,80.10
2022-09-03T02:37:35.106Z,78.58
2022-09-03T02:47:35.279Z,80.91
2022-09-03T02:57:35.445Z,81.11
2022-09-03T03:07:35.603Z,83.78
2022-09-03T03:17:35.754Z,81.96
2022-09-03T03:27:35.912Z,82.81
2022-09-03T03:37:36.100Z,84.56
2022-09-03T03:47:36.268Z,84.70
2022-09-03T03:57:36.437Z,85.70
2022-09-03T04:07:36.642Z,87.77
2022-09-03T04:17:36.766Z,82.12
2022-09-03T04:27:36.946Z,76.51
2022-09-03T04:37:37.087Z,76.48
2022-09-03T04:47:37.388Z,79.38
2022-09-03T04:57:37.463Z,78.99
2022-09-03T05:07:37.628Z,80.13
2022-09-03T05:17:37.934Z,79.49
2022-09-03T05:27:37.959Z,81.82
2022-09-03T05:37:38.118Z,81.21
2022-09-03T05:47:38.272Z,81.48
2022-09-03T05:57:38.452Z,79.92
2022-09-03T06:07:38.624Z,80.79
2022-09-03T06:17:38.803Z,78.53
2022-09-03T06:27:38.960Z,79.77
2022-09-03T06:37:39.112Z,78.38
2022-09-03T06:47:39.268Z,76.79
2022-09-03T06:57:39.446Z,76.19
2022-09-03T07:07:39.625Z,75.62
2022-09-03T07:17:39.781Z,73.77
2022-09-03T07:27:39.937Z,74.57
2022-09-03T07:37:40.091Z,72.30
2022-09-03T07:47:40.326Z,72.77
2022-09-03T07:57:40.525Z,74.34
2022-09-03T08:07:40.702Z,77.26
2022-09-03T08:17:41.076Z,78.56
2022-09-03T08:27:40.966Z,77.19
2022-09-03T08:37:41.119Z,77.11
2022-09-03T08:47:41.278Z,76.54
2022-09-03T08:57:41.449Z,77.21
2022-09-03T09:07:41.625Z,73.56
2022-09-03T09:17:41.827Z,69.99
2022-09-03T09:27:41.998Z,72.96
2022-09-03T09:37:42.384Z,71.36
2022-09-03T09:47:42.356Z,69.73
2022-09-03T09:57:42.608Z,68.19
2022-09-03T10:07:42.697Z,65.31
2022-09-03T10:17:42.877Z,65.41
2022-09-03T10:27:43.158Z,62.89
2022-09-03T10:37:43.458Z,62.26
2022-09-03T10:47:43.410Z,61.96
2022-09-03T10:57:43.684Z,62.68
2022-09-03T11:07:43.657Z,63.88
2022-09-03T11:17:43.826Z,62.42
2022-09-03T11:27:43.983Z,64.48
2022-09-03T11:37:44.206Z,62.45
2022-09-03T11:47:44.469Z,65.34
2022-09-03T11:57:44.735Z,66.53
2022-09-03T12:07:44.683Z,69.69
2022-09-03T12:17:44.838Z,70.86
2022-09-03T12:27:45.005Z,82.49
2022-09-03T12:47:46.495Z,98.92
2022-09-03T12:57:45.808Z,99.99
2022-09-03T13:07:45.782Z,99.99
2022-09-03T13:17:45.885Z,99.99
2022-09-03T13:27:46.106Z,99.59
2022-09-03T13:37:46.610Z,97.02
2022-09-03T13:47:46.479Z,98.33
2022-09-03T13:57:46.620Z,96.92
2022-09-03T14:07:46.816Z,95.62
2022-09-03T14:17:47.093Z,87.05
2022-09-03T14:27:47.067Z,85.19
2022-09-03T14:37:47.246Z,79.68
2022-09-03T14:47:47.409Z,79.52
2022-09-03T14:57:47.605Z,73.41
2022-09-03T15:07:47.877Z,67.54
2022-09-03T15:17:47.945Z,68.76
2022-09-03T15:27:48.098Z,71.09
2022-09-03T15:37:48.253Z,73.25
2022-09-03T15:47:51.668Z,75.79
2022-09-03T15:57:48.611Z,68.90
2022-09-03T16:07:48.936Z,63.24
2022-09-03T16:17:49.203Z,73.66
2022-09-03T16:27:49.137Z,72.42
2022-09-03T16:37:49.290Z,70.26
2022-09-03T16:47:49.455Z,75.83
2022-09-03T16:57:49.622Z,84.05
2022-09-03T17:07:49.807Z,89.72
2022-09-03T17:17:49.972Z,92.41
2022-09-03T17:27:50.173Z,92.17
2022-09-03T17:37:50.505Z,93.93
2022-09-03T17:47:50.559Z,94.72
2022-09-03T17:57:50.739Z,96.83
2022-09-03T18:07:50.937Z,98.93
2022-09-03T18:17:51.118Z,99.99
2022-09-03T18:27:51.283Z,99.99
2022-09-03T18:37:51.436Z,99.99
2022-09-03T18:48:02.376Z,99.99
2022-09-03T18:57:52.761Z,99.99
2022-09-03T19:07:51.920Z,99.99
2022-09-03T19:17:52.077Z,99.99
2022-09-03T19:27:58.857Z,99.99
2022-09-03T19:37:53.396Z,99.99
2022-09-03T19:47:52.561Z,99.99
2022-09-03T19:57:52.860Z,99.99
2022-09-03T20:07:52.882Z,99.99
2022-09-03T20:17:53.030Z,99.99
2022-09-03T20:27:53.186Z,99.99
2022-09-03T20:37:53.343Z,99.99
2022-09-03T20:47:53.511Z,99.99
2022-09-03T20:57:53.675Z,99.99
2022-09-03T21:07:53.851Z,99.99
2022-09-03T21:17:54.019Z,99.99
2022-09-03T21:27:54.195Z,99.99
2022-09-03T21:37:54.515Z,99.99
2022-09-03T21:47:54.570Z,99.99
2022-09-03T21:57:54.737Z,99.99
2022-09-03T22:07:54.896Z,99.99
2022-09-03T22:17:55.074Z,99.99
2022-09-03T22:27:55.232Z,99.99
2022-09-03T22:37:55.390Z,99.99
2022-09-03T22:47:55.561Z,99.99
2022-09-03T22:57:55.672Z,99.99
2022-09-03T23:07:55.846Z,99.99
2022-09-03T23:17:56.007Z,99.99
2022-09-03T23:27:56.166Z,99.99
2022-09-03T23:37:56.325Z,99.99
2022-09-03T23:47:56.491Z,99.99
2022-09-03T23:57:56.658Z,99.99
