createdAt,value
2022-09-06T00:01:45.558Z,20.58
2022-09-06T00:03:50.573Z,20.58
2022-09-06T00:05:55.835Z,20.55
2022-09-06T00:08:01.735Z,20.56
2022-09-06T00:10:07.705Z,20.55
2022-09-06T00:12:12.627Z,20.56
2022-09-06T00:14:17.485Z,20.56
2022-09-06T00:16:30.165Z,20.56
2022-09-06T00:18:38.288Z,20.54
2022-09-06T00:20:43.729Z,20.53
2022-09-06T00:22:48.724Z,20.54
2022-09-06T00:24:53.608Z,20.54
2022-09-06T00:26:58.635Z,20.53
2022-09-06T00:29:03.509Z,20.54
2022-09-06T00:31:13.452Z,20.54
2022-09-06T00:33:18.369Z,20.48
2022-09-06T00:35:27.392Z,20.47
2022-09-06T00:37:32.361Z,20.48
2022-09-06T00:39:37.289Z,20.47
2022-09-06T00:41:42.228Z,20.48
2022-09-06T00:43:47.555Z,20.47
2022-09-06T00:45:52.903Z,20.49
2022-09-06T00:47:59.407Z,20.44
2022-09-06T00:50:05.678Z,20.42
2022-09-06T00:52:15.795Z,20.38
2022-09-06T00:54:20.769Z,20.35
2022-09-06T00:56:26.706Z,20.26
2022-09-06T00:58:31.957Z,20.24
2022-09-06T01:00:36.901Z,20.25
2022-09-06T01:02:41.943Z,20.28
2022-09-06T01:04:50.921Z,20.23
2022-09-06T01:07:06.187Z,20.18
2022-09-06T01:09:30.462Z,20.18
2022-09-06T01:12:00.231Z,20.18
2022-09-06T01:14:18.298Z,20.19
2022-09-06T01:16:37.346Z,20.23
2022-09-06T01:18:57.439Z,20.23
2022-09-06T01:21:23.905Z,20.24
2022-09-06T01:24:04.480Z,20.25
2022-09-06T01:26:30.070Z,20.26
2022-09-06T01:28:40.312Z,20.22
2022-09-06T01:30:51.846Z,20.22
2022-09-06T01:33:03.376Z,20.23
2022-09-06T01:35:17.062Z,20.24
2022-09-06T01:37:23.291Z,20.23
2022-09-06T01:39:30.867Z,20.26
2022-09-06T01:41:36.463Z,20.26
2022-09-06T01:43:46.888Z,20.25
2022-09-06T01:46:03.709Z,20.17
2022-09-06T01:48:14.210Z,20.15
2022-09-06T01:50:46.576Z,20.10
2022-09-06T01:53:03.092Z,20.09
2022-09-06T01:55:23.103Z,20.07
2022-09-06T01:57:51.929Z,20.10
2022-09-06T02:00:09.572Z,20.13
2022-09-06T02:02:24.076Z,20.15
2022-09-06T02:04:33.071Z,20.12
2022-09-06T02:06:44.322Z,20.13
2022-09-06T02:08:53.988Z,20.12
2022-09-06T02:11:03.436Z,20.10
2022-09-06T02:13:12.930Z,20.04
2022-09-06T02:15:25.348Z,20.01
2022-09-06T02:17:35.429Z,19.94
2022-09-06T02:19:47.785Z,19.88
2022-09-06T02:21:56.770Z,19.84
2022-09-06T02:24:06.167Z,19.83
2022-09-06T02:26:15.908Z,19.83
2022-09-06T02:28:21.376Z,19.83
2022-09-06T02:30:29.023Z,19.80
2022-09-06T02:32:38.411Z,19.79
2022-09-06T02:34:46.248Z,19.78
2022-09-06T02:36:53.786Z,19.75
2022-09-06T02:38:59.496Z,19.71
2022-09-06T02:41:04.987Z,19.68
2022-09-06T02:43:10.338Z,19.71
2022-09-06T02:45:15.390Z,19.72
2022-09-06T02:47:22.871Z,19.72
2022-09-06T02:49:27.908Z,19.72
2022-09-06T02:51:33.095Z,19.72
2022-09-06T02:53:38.249Z,19.64
2022-09-06T02:55:43.483Z,19.60
2022-09-06T02:57:50.382Z,19.57
2022-09-06T02:59:55.219Z,19.53
2022-09-06T03:02:00.283Z,19.51
2022-09-06T03:04:08.698Z,19.47
2022-09-06T03:06:13.722Z,19.45
2022-09-06T03:08:19.039Z,19.43
2022-09-06T03:10:25.066Z,19.38
2022-09-06T03:12:29.920Z,19.38
2022-09-06T03:14:36.144Z,19.35
2022-09-06T03:16:41.164Z,19.37
2022-09-06T03:18:45.952Z,19.31
2022-09-06T03:20:57.369Z,19.31
2022-09-06T03:23:02.268Z,19.32
2022-09-06T03:25:08.022Z,19.33
2022-09-06T03:27:12.855Z,19.36
2022-09-06T03:29:17.754Z,19.37
2022-09-06T03:31:22.657Z,19.36
2022-09-06T03:33:27.547Z,19.36
2022-09-06T03:35:32.444Z,19.36
2022-09-06T03:37:40.096Z,19.31
2022-09-06T03:39:44.961Z,19.31
2022-09-06T03:41:49.825Z,19.31
2022-09-06T03:43:54.751Z,19.31
2022-09-06T03:46:00.563Z,19.29
2022-09-06T03:48:06.202Z,19.30
2022-09-06T03:50:12.060Z,19.32
2022-09-06T03:52:17.267Z,19.36
2022-09-06T03:54:24.650Z,19.33
2022-09-06T03:56:29.746Z,19.34
2022-09-06T03:58:35.783Z,19.34
2022-09-06T04:00:40.665Z,19.34
2022-09-06T04:02:45.556Z,19.33
2022-09-06T04:04:50.502Z,19.31
2022-09-06T04:06:55.518Z,19.34
2022-09-06T04:09:00.445Z,19.36
2022-09-06T04:11:08.677Z,19.37
2022-09-06T04:13:13.626Z,19.38
2022-09-06T04:15:18.774Z,19.40
2022-09-06T04:17:23.671Z,19.38
2022-09-06T04:19:28.512Z,19.39
2022-09-06T04:21:33.571Z,19.38
2022-09-06T04:23:40.083Z,19.38
2022-09-06T04:25:48.824Z,19.41
2022-09-06T04:27:56.264Z,19.42
2022-09-06T04:30:01.190Z,19.44
2022-09-06T04:32:06.469Z,19.46
2022-09-06T04:34:11.378Z,19.46
2022-09-06T04:36:16.620Z,19.47
2022-09-06T04:38:21.233Z,19.46
2022-09-06T04:40:26.251Z,19.49
2022-09-06T04:42:31.293Z,19.53
2022-09-06T04:44:38.791Z,19.57
2022-09-06T04:46:44.830Z,19.61
2022-09-06T04:48:50.024Z,19.67
2022-09-06T04:50:54.956Z,19.75
2022-09-06T04:52:59.786Z,19.80
2022-09-06T04:55:05.667Z,19.84
2022-09-06T04:57:10.779Z,19.86
2022-09-06T04:59:15.450Z,19.84
2022-09-06T05:01:23.781Z,19.83
2022-09-06T05:03:28.686Z,19.82
2022-09-06T05:05:33.597Z,19.82
2022-09-06T05:07:38.483Z,19.84
2022-09-06T05:09:43.364Z,19.84
2022-09-06T05:11:49.427Z,19.88
2022-09-06T05:13:54.306Z,19.95
2022-09-06T05:15:59.284Z,19.97
2022-09-06T05:18:14.096Z,20.03
2022-09-06T05:20:21.793Z,20.05
2022-09-06T05:22:27.228Z,20.10
2022-09-06T05:24:32.053Z,20.11
2022-09-06T05:26:37.012Z,20.03
2022-09-06T05:28:41.944Z,19.99
2022-09-06T05:30:47.545Z,19.93
2022-09-06T05:32:54.042Z,19.89
2022-09-06T05:35:01.487Z,19.90
2022-09-06T05:37:06.411Z,19.91
2022-09-06T05:39:11.469Z,19.95
2022-09-06T05:41:16.147Z,19.96
2022-09-06T05:43:21.027Z,19.97
2022-09-06T05:45:26.244Z,20.01
2022-09-06T05:47:33.260Z,19.91
2022-09-06T05:49:38.145Z,19.92
2022-09-06T05:51:45.626Z,19.90
2022-09-06T05:53:50.916Z,19.85
2022-09-06T05:55:55.501Z,19.83
2022-09-06T05:58:00.387Z,19.86
2022-09-06T06:00:06.608Z,19.83
2022-09-06T06:02:16.278Z,19.86
2022-09-06T06:04:22.471Z,19.89
2022-09-06T06:06:28.978Z,19.93
2022-09-06T06:08:37.752Z,20.03
2022-09-06T06:10:42.634Z,20.09
2022-09-06T06:12:49.977Z,20.10
2022-09-06T06:14:54.819Z,20.21
2022-09-06T06:17:00.370Z,20.29
2022-09-06T06:19:05.348Z,20.38
2022-09-06T06:21:14.815Z,20.45
2022-09-06T06:23:19.694Z,20.40
2022-09-06T06:25:27.400Z,20.42
2022-09-06T06:27:34.311Z,20.48
2022-09-06T06:29:39.190Z,20.48
2022-09-06T06:31:44.386Z,20.52
2022-09-06T06:33:49.034Z,20.48
2022-09-06T06:36:01.992Z,20.54
2022-09-06T06:38:06.972Z,20.50
2022-09-06T06:40:13.681Z,20.49
2022-09-06T06:42:21.202Z,20.48
2022-09-06T06:44:30.555Z,20.54
2022-09-06T06:46:38.172Z,20.57
2022-09-06T06:48:43.805Z,20.60
2022-09-06T06:50:48.772Z,20.66
2022-09-06T06:52:54.309Z,20.67
2022-09-06T06:54:59.237Z,20.75
2022-09-06T06:57:04.459Z,20.84
2022-09-06T06:59:11.667Z,20.89
2022-09-06T07:01:16.781Z,21.01
2022-09-06T07:03:21.728Z,21.09
2022-09-06T07:07:51.755Z,21.26
2022-09-06T07:12:21.515Z,21.57
2022-09-06T07:14:29.599Z,21.77
2022-09-06T07:16:34.448Z,21.95
2022-09-06T07:18:42.317Z,22.04
2022-09-06T07:25:38.171Z,22.59
2022-09-06T07:27:47.560Z,22.72
2022-09-06T07:29:56.019Z,22.77
2022-09-06T07:32:16.467Z,22.70
2022-09-06T07:34:22.316Z,22.70
2022-09-06T07:36:27.347Z,22.67
2022-09-06T07:38:33.161Z,22.55
2022-09-06T07:40:38.075Z,22.54
2022-09-06T07:42:43.053Z,22.57
2022-09-06T07:44:47.972Z,22.55
2022-09-06T07:49:22.017Z,22.64
2022-09-06T07:51:26.898Z,22.62
2022-09-06T07:53:31.800Z,22.55
2022-09-06T07:55:36.730Z,22.58
2022-09-06T07:57:41.828Z,22.60
2022-09-06T07:59:46.410Z,22.56
2022-09-06T08:01:51.502Z,22.58
2022-09-06T08:03:59.684Z,22.58
2022-09-06T08:10:37.166Z,22.60
2022-09-06T08:12:42.002Z,22.73
2022-09-06T08:14:46.969Z,22.82
2022-09-06T08:16:51.795Z,22.91
2022-09-06T08:19:01.092Z,23.05
2022-09-06T08:21:13.675Z,23.23
2022-09-06T08:23:18.597Z,23.40
2022-09-06T08:25:23.425Z,23.54
2022-09-06T08:27:28.808Z,23.62
2022-09-06T08:29:33.682Z,23.62
2022-09-06T08:31:41.276Z,23.70
2022-09-06T08:33:47.797Z,23.81
2022-09-06T08:36:01.806Z,23.91
2022-09-06T08:38:06.658Z,23.97
2022-09-06T08:40:12.705Z,24.04
2022-09-06T08:42:17.765Z,24.02
2022-09-06T08:46:57.390Z,24.08
2022-09-06T08:49:02.553Z,24.11
2022-09-06T08:51:28.461Z,24.16
2022-09-06T08:53:33.774Z,24.15
2022-09-06T08:55:41.838Z,24.22
2022-09-06T08:58:04.907Z,24.27
2022-09-06T09:00:13.960Z,24.35
2022-09-06T09:02:23.334Z,24.45
2022-09-06T09:04:31.524Z,24.51
2022-09-06T09:06:39.355Z,24.63
2022-09-06T09:08:52.273Z,24.73
2022-09-06T09:11:02.185Z,24.76
2022-09-06T09:13:12.084Z,24.75
2022-09-06T09:15:19.467Z,24.64
2022-09-06T09:17:29.509Z,24.64
2022-09-06T09:19:37.482Z,24.58
2022-09-06T09:21:45.190Z,24.67
2022-09-06T09:23:54.965Z,24.73
2022-09-06T09:26:10.103Z,24.78
2022-09-06T09:28:20.248Z,24.88
2022-09-06T09:32:50.206Z,24.83
2022-09-06T09:34:56.834Z,24.89
2022-09-06T09:39:45.919Z,24.90
2022-09-06T09:41:54.138Z,24.96
2022-09-06T09:44:04.702Z,25.00
2022-09-06T09:46:17.189Z,25.02
2022-09-06T09:48:27.264Z,25.07
2022-09-06T09:50:36.342Z,25.16
2022-09-06T09:52:47.635Z,25.18
2022-09-06T09:54:56.165Z,25.21
2022-09-06T09:57:02.483Z,25.34
2022-09-06T09:59:18.544Z,25.46
2022-09-06T10:01:28.364Z,25.51
2022-09-06T10:03:34.148Z,25.65
2022-09-06T10:05:39.073Z,25.76
2022-09-06T10:07:50.531Z,25.89
2022-09-06T10:10:02.538Z,26.03
2022-09-06T10:12:07.864Z,26.22
2022-09-06T10:14:13.905Z,26.36
2022-09-06T10:16:18.876Z,26.42
2022-09-06T10:18:33.592Z,26.49
2022-09-06T10:20:44.994Z,26.48
2022-09-06T10:23:02.393Z,26.54
2022-09-06T10:25:43.046Z,26.44
2022-09-06T10:28:11.202Z,26.23
2022-09-06T10:30:17.130Z,26.20
2022-09-06T10:32:35.271Z,26.34
2022-09-06T10:35:00.378Z,26.42
2022-09-06T10:37:18.269Z,26.46
2022-09-06T10:39:41.130Z,26.53
2022-09-06T10:42:04.768Z,26.61
2022-09-06T10:44:25.927Z,26.64
2022-09-06T10:46:31.873Z,26.63
2022-09-06T10:48:42.020Z,26.71
2022-09-06T10:50:56.245Z,26.75
2022-09-06T10:53:08.299Z,26.69
2022-09-06T10:55:21.118Z,26.75
2022-09-06T11:00:01.590Z,26.94
2022-09-06T11:02:18.576Z,27.01
2022-09-06T11:04:30.852Z,27.04
2022-09-06T11:06:40.233Z,27.03
2022-09-06T11:08:51.279Z,27.05
2022-09-06T11:11:05.656Z,27.09
2022-09-06T11:13:18.465Z,27.24
2022-09-06T11:15:25.885Z,27.31
2022-09-06T11:17:38.442Z,27.34
2022-09-06T11:19:49.845Z,27.40
2022-09-06T11:22:25.843Z,27.59
2022-09-06T11:24:42.090Z,27.67
2022-09-06T11:27:03.559Z,27.55
2022-09-06T11:29:12.058Z,27.52
2022-09-06T11:34:05.884Z,27.61
2022-09-06T11:36:23.124Z,27.73
2022-09-06T11:38:29.706Z,27.79
2022-09-06T11:40:41.661Z,27.80
2022-09-06T11:43:16.436Z,27.87
2022-09-06T11:45:41.481Z,27.93
2022-09-06T11:47:48.391Z,28.02
2022-09-06T11:49:53.231Z,28.13
2022-09-06T11:51:58.117Z,28.18
2022-09-06T11:54:09.296Z,28.19
2022-09-06T11:56:27.748Z,28.29
2022-09-06T11:58:39.385Z,28.31
2022-09-06T12:00:46.922Z,28.25
2022-09-06T12:05:31.721Z,28.09
2022-09-06T12:07:38.653Z,28.00
2022-09-06T12:09:45.991Z,27.92
2022-09-06T12:11:53.484Z,27.93
2022-09-06T12:14:02.967Z,28.07
2022-09-06T12:16:11.671Z,28.18
2022-09-06T12:18:59.151Z,28.19
2022-09-06T12:21:04.942Z,28.19
2022-09-06T12:23:09.818Z,28.10
2022-09-06T12:25:20.211Z,28.08
2022-09-06T12:27:26.976Z,28.16
2022-09-06T12:29:32.308Z,28.29
2022-09-06T12:31:42.606Z,28.47
2022-09-06T12:33:48.132Z,28.44
2022-09-06T12:38:03.079Z,28.66
2022-09-06T12:40:09.663Z,28.70
2022-09-06T12:42:16.296Z,28.69
2022-09-06T12:44:26.146Z,28.67
2022-09-06T12:46:33.194Z,28.75
2022-09-06T12:48:41.787Z,28.82
2022-09-06T12:50:46.664Z,28.86
2022-09-06T12:52:55.396Z,28.55
2022-09-06T12:55:00.314Z,28.35
2022-09-06T12:57:15.088Z,28.14
2022-09-06T12:59:22.175Z,28.01
2022-09-06T13:01:35.373Z,27.93
2022-09-06T13:03:44.155Z,27.79
2022-09-06T13:05:49.405Z,27.66
2022-09-06T13:07:58.464Z,27.55
2022-09-06T13:10:04.745Z,27.50
2022-09-06T13:12:13.439Z,27.62
2022-09-06T13:14:22.776Z,27.69
2022-09-06T13:16:29.526Z,27.71
2022-09-06T13:18:37.423Z,27.81
2022-09-06T13:20:42.272Z,27.72
2022-09-06T13:22:48.018Z,27.51
2022-09-06T13:24:58.763Z,27.48
2022-09-06T13:27:03.764Z,27.44
2022-09-06T13:29:25.350Z,27.46
2022-09-06T13:31:36.934Z,27.45
2022-09-06T13:33:43.606Z,27.48
2022-09-06T13:35:52.633Z,27.51
2022-09-06T13:38:23.108Z,27.55
2022-09-06T13:41:09.818Z,27.61
2022-09-06T13:43:14.195Z,27.54
2022-09-06T13:45:26.548Z,27.58
2022-09-06T13:47:32.053Z,27.59
2022-09-06T13:49:36.893Z,27.64
2022-09-06T13:51:42.091Z,27.66
2022-09-06T13:53:48.305Z,27.72
2022-09-06T13:55:56.268Z,27.79
2022-09-06T13:58:01.035Z,27.87
2022-09-06T14:00:07.275Z,27.96
2022-09-06T14:02:15.985Z,28.01
2022-09-06T14:04:23.171Z,28.14
2022-09-06T14:06:28.255Z,28.21
2022-09-06T14:08:49.754Z,28.27
2022-09-06T14:11:01.232Z,28.23
2022-09-06T14:13:06.294Z,28.21
2022-09-06T14:15:13.429Z,28.26
2022-09-06T14:17:18.412Z,28.34
2022-09-06T14:19:23.447Z,28.51
2022-09-06T14:21:28.424Z,28.72
2022-09-06T14:23:33.388Z,28.89
2022-09-06T14:25:39.874Z,28.99
2022-09-06T14:27:48.604Z,29.04
2022-09-06T14:29:53.435Z,29.06
2022-09-06T14:32:01.233Z,29.23
2022-09-06T14:34:06.133Z,29.22
2022-09-06T14:36:12.004Z,29.27
2022-09-06T14:38:17.107Z,29.34
2022-09-06T14:40:22.042Z,29.46
2022-09-06T14:42:28.484Z,29.48
2022-09-06T14:44:36.030Z,29.56
2022-09-06T14:46:41.507Z,29.63
2022-09-06T14:48:46.983Z,29.75
2022-09-06T14:50:52.291Z,29.83
2022-09-06T14:52:57.279Z,29.81
2022-09-06T14:55:02.544Z,29.88
2022-09-06T14:57:07.689Z,29.95
2022-09-06T14:59:13.352Z,29.92
2022-09-06T15:01:23.167Z,29.98
2022-09-06T15:03:28.219Z,30.07
2022-09-06T15:05:33.251Z,30.15
2022-09-06T15:07:38.290Z,30.12
2022-09-06T15:09:43.242Z,30.15
2022-09-06T15:11:51.726Z,30.24
2022-09-06T15:13:56.645Z,30.38
2022-09-06T15:16:01.653Z,30.49
2022-09-06T15:18:09.374Z,30.45
2022-09-06T15:20:14.968Z,30.51
2022-09-06T15:22:19.953Z,30.61
2022-09-06T15:24:24.966Z,30.66
2022-09-06T15:26:29.898Z,30.81
2022-09-06T15:28:36.216Z,30.92
2022-09-06T15:30:41.755Z,30.92
2022-09-06T15:32:46.713Z,30.99
2022-09-06T15:34:54.517Z,31.03
2022-09-06T15:36:59.524Z,31.08
2022-09-06T15:39:06.028Z,31.05
2022-09-06T15:41:12.835Z,30.95
2022-09-06T15:43:17.867Z,31.09
2022-09-06T15:45:23.293Z,31.19
2022-09-06T15:47:28.309Z,31.29
2022-09-06T15:49:34.781Z,31.26
2022-09-06T15:51:44.934Z,31.30
2022-09-06T15:53:50.433Z,31.13
2022-09-06T15:55:58.674Z,30.93
2022-09-06T15:58:03.669Z,30.83
2022-09-06T16:00:09.669Z,30.74
2022-09-06T16:02:14.954Z,30.61
2022-09-06T16:04:19.982Z,30.59
2022-09-06T16:06:28.107Z,30.52
2022-09-06T16:08:36.213Z,30.59
2022-09-06T16:10:41.878Z,30.66
2022-09-06T16:12:50.486Z,30.63
2022-09-06T16:14:55.624Z,30.57
2022-09-06T16:17:00.622Z,30.39
2022-09-06T16:19:06.052Z,30.20
2022-09-06T16:21:12.785Z,30.04
2022-09-06T16:23:20.841Z,29.99
2022-09-06T16:25:28.352Z,29.86
2022-09-06T16:27:33.296Z,29.70
2022-09-06T16:29:38.477Z,29.56
2022-09-06T16:31:44.105Z,29.46
2022-09-06T16:33:49.283Z,29.40
2022-09-06T16:35:54.307Z,29.27
2022-09-06T16:38:01.294Z,29.15
2022-09-06T16:40:06.792Z,29.05
2022-09-06T16:42:14.906Z,29.01
2022-09-06T16:44:21.062Z,28.91
2022-09-06T16:46:28.928Z,28.84
2022-09-06T16:48:34.189Z,28.81
2022-09-06T16:50:39.115Z,28.76
2022-09-06T16:52:43.760Z,28.65
2022-09-06T16:54:48.777Z,28.60
2022-09-06T16:56:53.897Z,28.61
2022-09-06T16:59:03.197Z,28.60
2022-09-06T17:01:09.977Z,28.56
2022-09-06T17:03:15.680Z,28.52
2022-09-06T17:05:20.638Z,28.49
2022-09-06T17:07:25.697Z,28.44
2022-09-06T17:09:30.714Z,28.36
2022-09-06T17:11:37.286Z,28.25
2022-09-06T17:13:42.223Z,28.20
2022-09-06T17:16:09.766Z,28.04
2022-09-06T17:18:14.851Z,27.95
2022-09-06T17:20:20.744Z,27.90
2022-09-06T17:22:25.672Z,27.86
2022-09-06T17:24:30.338Z,27.76
2022-09-06T17:26:37.351Z,27.71
2022-09-06T17:28:42.413Z,27.67
2022-09-06T17:30:48.008Z,27.60
2022-09-06T17:32:56.134Z,27.52
2022-09-06T17:35:01.078Z,27.47
2022-09-06T17:37:05.735Z,27.37
2022-09-06T17:39:13.957Z,27.29
2022-09-06T17:41:24.277Z,27.24
2022-09-06T17:43:29.692Z,27.19
2022-09-06T17:45:39.403Z,27.13
2022-09-06T17:47:44.364Z,27.06
2022-09-06T17:49:51.652Z,26.95
2022-09-06T17:51:56.725Z,26.89
2022-09-06T17:54:02.144Z,26.83
2022-09-06T17:56:08.211Z,26.79
2022-09-06T17:58:13.470Z,26.72
2022-09-06T18:00:19.063Z,26.68
2022-09-06T18:02:24.114Z,26.63
2022-09-06T18:04:28.827Z,26.54
2022-09-06T18:06:39.992Z,26.48
2022-09-06T18:08:46.893Z,26.43
2022-09-06T18:10:52.296Z,26.35
2022-09-06T18:12:56.987Z,26.23
2022-09-06T18:15:02.465Z,26.17
2022-09-06T18:17:09.023Z,26.13
2022-09-06T18:19:14.068Z,26.07
2022-09-06T18:21:19.023Z,26.03
2022-09-06T18:23:26.471Z,25.93
2022-09-06T18:25:31.437Z,25.90
2022-09-06T18:27:36.180Z,25.81
2022-09-06T18:29:41.216Z,25.76
2022-09-06T18:31:46.416Z,25.70
2022-09-06T18:33:55.650Z,25.67
2022-09-06T18:36:00.597Z,25.66
2022-09-06T18:38:05.289Z,25.62
2022-09-06T18:40:13.808Z,25.61
2022-09-06T18:42:18.840Z,25.56
2022-09-06T18:44:23.556Z,25.47
2022-09-06T18:46:28.766Z,25.41
2022-09-06T18:48:34.700Z,25.37
2022-09-06T18:50:40.301Z,25.30
2022-09-06T18:52:45.208Z,25.23
2022-09-06T18:54:51.116Z,25.16
2022-09-06T18:56:59.058Z,25.08
2022-09-06T18:59:05.349Z,25.03
2022-09-06T19:01:12.877Z,24.99
2022-09-06T19:03:17.853Z,24.94
2022-09-06T19:05:22.856Z,24.89
2022-09-06T19:07:29.805Z,24.80
2022-09-06T19:09:34.912Z,24.75
2022-09-06T19:11:39.762Z,24.64
2022-09-06T19:13:48.747Z,24.58
2022-09-06T19:15:53.976Z,24.56
2022-09-06T19:17:58.963Z,24.55
2022-09-06T19:20:03.678Z,24.49
2022-09-06T19:22:08.640Z,24.50
2022-09-06T19:24:15.735Z,24.48
2022-09-06T19:26:22.742Z,24.48
2022-09-06T19:28:28.115Z,24.47
2022-09-06T19:30:35.774Z,24.47
2022-09-06T19:32:40.797Z,24.44
2022-09-06T19:34:45.792Z,24.42
2022-09-06T19:36:52.246Z,24.34
2022-09-06T19:39:03.466Z,24.32
2022-09-06T19:41:11.221Z,24.31
2022-09-06T19:43:16.315Z,24.30
2022-09-06T19:45:21.650Z,24.29
2022-09-06T19:47:29.232Z,24.29
2022-09-06T19:49:34.256Z,24.25
2022-09-06T19:51:39.791Z,24.21
2022-09-06T19:53:46.601Z,24.18
2022-09-06T19:55:51.748Z,24.11
2022-09-06T19:57:57.687Z,24.04
2022-09-06T20:00:03.203Z,24.03
2022-09-06T20:02:16.853Z,24.00
2022-09-06T20:04:24.251Z,23.92
2022-09-06T20:06:29.938Z,23.90
2022-09-06T20:08:35.211Z,23.92
2022-09-06T20:10:40.197Z,23.92
2022-09-06T20:12:45.154Z,23.94
2022-09-06T20:14:50.429Z,23.93
2022-09-06T20:17:00.297Z,23.94
2022-09-06T20:19:16.509Z,23.91
2022-09-06T20:21:24.286Z,23.90
2022-09-06T20:23:30.139Z,23.87
2022-09-06T20:25:35.183Z,23.85
2022-09-06T20:27:44.297Z,23.76
2022-09-06T20:29:49.877Z,23.73
2022-09-06T20:31:54.996Z,23.71
2022-09-06T20:34:01.362Z,23.64
2022-09-06T20:36:07.980Z,23.60
2022-09-06T20:38:16.023Z,23.58
2022-09-06T20:40:20.965Z,23.56
2022-09-06T20:42:25.961Z,23.55
2022-09-06T20:44:31.126Z,23.53
2022-09-06T20:46:36.780Z,23.42
2022-09-06T20:48:44.705Z,23.36
2022-09-06T20:50:58.254Z,23.35
2022-09-06T20:53:03.180Z,23.32
2022-09-06T20:55:11.944Z,23.31
2022-09-06T20:57:16.896Z,23.30
2022-09-06T20:59:21.793Z,23.31
2022-09-06T21:01:28.968Z,23.27
2022-09-06T21:03:33.999Z,23.27
2022-09-06T21:05:44.916Z,23.25
2022-09-06T21:07:49.838Z,23.24
2022-09-06T21:09:54.854Z,23.21
2022-09-06T21:12:02.190Z,23.14
2022-09-06T21:14:09.486Z,23.09
2022-09-06T21:16:14.468Z,23.08
2022-09-06T21:18:19.292Z,23.02
2022-09-06T21:20:24.194Z,23.00
2022-09-06T21:22:29.146Z,22.96
2022-09-06T21:24:34.012Z,22.88
2022-09-06T21:26:39.117Z,22.82
2022-09-06T21:28:48.349Z,22.71
2022-09-06T21:31:03.993Z,22.65
2022-09-06T21:33:08.720Z,22.55
2022-09-06T21:35:14.039Z,22.53
2022-09-06T21:37:18.954Z,22.51
2022-09-06T21:39:24.014Z,22.47
2022-09-06T21:41:30.288Z,22.51
2022-09-06T21:43:35.932Z,22.52
2022-09-06T21:45:43.764Z,22.54
2022-09-06T21:47:48.774Z,22.50
2022-09-06T21:49:53.962Z,22.48
2022-09-06T21:51:58.597Z,22.44
2022-09-06T21:54:06.053Z,22.45
2022-09-06T21:56:11.411Z,22.44
2022-09-06T21:58:16.663Z,22.45
2022-09-06T22:00:21.862Z,22.45
2022-09-06T22:02:30.238Z,22.48
2022-09-06T22:04:35.680Z,22.44
2022-09-06T22:06:40.716Z,22.44
2022-09-06T22:08:46.226Z,22.43
2022-09-06T22:10:51.391Z,22.42
2022-09-06T22:12:56.528Z,22.44
2022-09-06T22:15:01.581Z,22.43
2022-09-06T22:17:06.715Z,22.41
2022-09-06T22:19:14.800Z,22.39
2022-09-06T22:21:21.978Z,22.37
2022-09-06T22:23:26.948Z,22.35
2022-09-06T22:25:31.960Z,22.31
2022-09-06T22:27:36.730Z,22.27
2022-09-06T22:29:41.839Z,22.26
2022-09-06T22:31:46.964Z,22.19
2022-09-06T22:33:52.834Z,22.19
2022-09-06T22:36:00.535Z,22.20
2022-09-06T22:38:05.492Z,22.20
2022-09-06T22:40:12.029Z,22.15
2022-09-06T22:42:17.286Z,22.15
2022-09-06T22:44:22.248Z,22.15
2022-09-06T22:46:27.042Z,22.11
2022-09-06T22:48:31.958Z,22.10
2022-09-06T22:50:36.898Z,22.08
2022-09-06T22:52:44.435Z,22.06
2022-09-06T22:54:49.467Z,22.03
2022-09-06T22:56:54.433Z,22.01
2022-09-06T22:58:59.418Z,21.99
2022-09-06T23:01:10.856Z,22.00
2022-09-06T23:03:16.030Z,21.98
2022-09-06T23:05:21.633Z,21.87
2022-09-06T23:07:26.700Z,21.77
2022-09-06T23:09:33.934Z,21.65
2022-09-06T23:11:38.911Z,21.54
2022-09-06T23:13:44.788Z,21.50
2022-09-06T23:15:49.869Z,21.50
2022-09-06T23:17:54.857Z,21.48
2022-09-06T23:19:59.789Z,21.44
2022-09-06T23:22:04.734Z,21.41
2022-09-06T23:24:09.807Z,21.39
2022-09-06T23:26:19.196Z,21.37
2022-09-06T23:28:24.215Z,21.36
2022-09-06T23:30:29.265Z,21.40
2022-09-06T23:32:34.535Z,21.35
2022-09-06T23:34:39.759Z,21.39
2022-09-06T23:36:45.415Z,21.40
2022-09-06T23:38:50.327Z,21.40
2022-09-06T23:40:55.533Z,21.39
2022-09-06T23:43:03.183Z,21.37
2022-09-06T23:45:09.295Z,21.34
2022-09-06T23:47:14.547Z,21.30
2022-09-06T23:49:19.574Z,21.28
2022-09-06T23:51:25.055Z,21.25
2022-09-06T23:53:30.372Z,21.26
2022-09-06T23:55:35.404Z,21.19
2022-09-06T23:57:40.404Z,21.11
2022-09-06T23:59:47.957Z,21.10
