createdAt,value
2019-03-29T00:01:07.802Z,28.83
2019-03-29T00:03:36.286Z,24.50
2019-03-29T00:06:04.800Z,26.43
2019-03-29T00:08:33.273Z,26.10
2019-03-29T00:11:01.736Z,24.00
2019-03-29T00:13:30.308Z,30.23
2019-03-29T00:15:59.984Z,27.73
2019-03-29T00:18:28.654Z,28.63
2019-03-29T00:20:57.130Z,29.30
2019-03-29T00:23:25.610Z,27.43
2019-03-29T00:25:54.093Z,30.90
2019-03-29T00:28:22.582Z,29.20
2019-03-29T00:30:51.048Z,31.97
2019-03-29T00:33:19.561Z,27.60
2019-03-29T00:35:48.031Z,30.53
2019-03-29T00:38:16.534Z,29.80
2019-03-29T00:40:45.082Z,28.70
2019-03-29T00:43:13.563Z,27.47
2019-03-29T00:45:42.212Z,27.30
2019-03-29T00:48:10.707Z,33.37
2019-03-29T00:50:39.200Z,26.07
2019-03-29T00:53:08.957Z,30.87
2019-03-29T00:55:37.649Z,26.33
2019-03-29T00:58:06.134Z,28.13
2019-03-29T01:00:34.606Z,26.17
2019-03-29T01:03:03.096Z,26.93
2019-03-29T01:05:31.578Z,28.50
2019-03-29T01:08:07.809Z,26.90
2019-03-29T01:10:30.278Z,28.87
2019-03-29T01:12:59.032Z,27.67
2019-03-29T01:15:27.635Z,29.53
2019-03-29T01:17:56.132Z,28.33
2019-03-29T01:20:24.618Z,27.33
2019-03-29T01:22:53.104Z,22.73
2019-03-29T01:25:21.594Z,24.77
2019-03-29T01:27:50.086Z,25.00
2019-03-29T01:30:18.568Z,24.43
2019-03-29T01:32:47.059Z,23.40
2019-03-29T01:35:15.539Z,22.87
2019-03-29T01:37:44.110Z,22.00
2019-03-29T01:40:12.913Z,20.93
2019-03-29T01:42:41.414Z,23.83
2019-03-29T01:45:10.918Z,21.63
2019-03-29T01:47:39.416Z,20.37
2019-03-29T01:50:08.454Z,20.40
2019-03-29T01:52:36.994Z,22.53
2019-03-29T01:55:09.123Z,18.97
2019-03-29T01:57:37.597Z,19.77
2019-03-29T02:00:06.826Z,20.13
2019-03-29T02:02:35.299Z,21.60
2019-03-29T02:05:08.090Z,20.27
2019-03-29T02:07:38.004Z,22.17
2019-03-29T02:10:10.437Z,20.60
2019-03-29T02:12:38.909Z,21.00
2019-03-29T02:15:08.555Z,24.07
2019-03-29T02:17:37.768Z,24.43
2019-03-29T02:20:08.398Z,25.70
2019-03-29T02:22:37.093Z,26.97
2019-03-29T02:25:07.671Z,30.03
2019-03-29T02:27:36.199Z,28.97
2019-03-29T02:30:08.659Z,28.97
2019-03-29T02:32:37.134Z,30.20
2019-03-29T02:35:06.581Z,31.63
2019-03-29T02:37:35.096Z,30.03
2019-03-29T02:40:04.631Z,34.70
2019-03-29T02:42:33.114Z,34.57
2019-03-29T02:45:03.320Z,36.87
2019-03-29T02:47:31.955Z,34.93
2019-03-29T02:50:00.541Z,36.40
2019-03-29T02:52:28.987Z,38.63
2019-03-29T02:54:57.484Z,37.13
2019-03-29T02:57:25.962Z,42.23
2019-03-29T02:59:54.469Z,42.33
2019-03-29T03:02:26.209Z,41.07
2019-03-29T03:04:53.167Z,46.07
2019-03-29T03:07:21.645Z,44.37
2019-03-29T03:09:50.167Z,41.13
2019-03-29T03:12:18.629Z,44.87
2019-03-29T03:14:47.152Z,47.43
2019-03-29T03:17:15.618Z,47.70
2019-03-29T03:19:44.123Z,47.23
2019-03-29T03:22:12.600Z,46.97
2019-03-29T03:24:41.091Z,48.13
2019-03-29T03:27:09.580Z,52.93
2019-03-29T03:29:38.083Z,48.53
2019-03-29T03:32:06.562Z,53.53
2019-03-29T03:34:35.036Z,52.83
2019-03-29T03:37:03.501Z,48.13
2019-03-29T03:39:32.776Z,50.33
2019-03-29T03:42:01.372Z,48.47
2019-03-29T03:44:29.858Z,47.30
2019-03-29T03:46:58.336Z,47.77
2019-03-29T03:49:26.836Z,51.20
2019-03-29T03:51:55.311Z,50.80
2019-03-29T03:54:24.072Z,46.10
2019-03-29T03:56:53.684Z,48.67
2019-03-29T03:59:25.673Z,51.53
2019-03-29T04:01:54.159Z,46.50
2019-03-29T04:04:22.636Z,47.33
2019-03-29T04:06:51.146Z,47.47
2019-03-29T04:09:19.630Z,52.13
2019-03-29T04:11:48.124Z,50.10
2019-03-29T04:14:16.611Z,50.90
2019-03-29T04:16:45.095Z,48.80
2019-03-29T04:19:13.570Z,52.53
2019-03-29T04:21:42.088Z,50.57
2019-03-29T04:24:10.562Z,47.80
2019-03-29T04:26:39.083Z,45.53
2019-03-29T04:29:07.580Z,48.40
2019-03-29T04:31:36.053Z,49.70
2019-03-29T04:34:04.531Z,50.63
2019-03-29T04:36:33.033Z,51.67
2019-03-29T04:39:01.517Z,50.80
2019-03-29T04:41:30.003Z,47.57
2019-03-29T04:43:58.494Z,48.63
2019-03-29T04:46:26.996Z,47.33
2019-03-29T04:48:55.474Z,44.80
2019-03-29T04:51:23.977Z,51.90
2019-03-29T04:53:52.486Z,53.17
2019-03-29T04:56:20.956Z,52.20
2019-03-29T04:58:49.458Z,54.77
2019-03-29T05:01:17.958Z,51.50
2019-03-29T05:03:46.442Z,57.63
2019-03-29T05:06:14.946Z,49.63
2019-03-29T05:08:43.409Z,57.43
2019-03-29T05:11:11.913Z,56.40
2019-03-29T05:13:40.392Z,53.97
2019-03-29T05:16:08.899Z,59.23
2019-03-29T05:18:37.387Z,56.70
2019-03-29T05:21:05.884Z,55.43
2019-03-29T05:23:34.356Z,56.73
2019-03-29T05:26:02.866Z,55.33
2019-03-29T05:28:31.337Z,60.57
2019-03-29T05:30:59.839Z,54.70
2019-03-29T05:33:28.314Z,56.60
2019-03-29T05:35:56.812Z,58.77
2019-03-29T05:38:25.288Z,70.00
2019-03-29T05:40:53.778Z,58.90
2019-03-29T05:43:22.249Z,57.37
2019-03-29T05:45:50.756Z,62.17
2019-03-29T05:48:19.225Z,59.67
2019-03-29T05:50:47.726Z,61.63
2019-03-29T05:53:16.202Z,56.87
2019-03-29T05:55:44.691Z,57.20
2019-03-29T05:58:13.172Z,54.30
2019-03-29T06:00:41.659Z,62.00
2019-03-29T06:03:10.456Z,57.93
2019-03-29T06:05:39.000Z,63.23
2019-03-29T06:08:07.508Z,56.43
2019-03-29T06:10:48.403Z,54.00
2019-03-29T06:13:06.214Z,57.93
2019-03-29T06:15:34.685Z,65.37
2019-03-29T06:18:03.182Z,56.40
2019-03-29T06:20:31.655Z,57.90
2019-03-29T06:23:00.162Z,58.93
2019-03-29T06:25:28.646Z,61.67
2019-03-29T06:27:57.153Z,64.33
2019-03-29T06:30:32.030Z,62.87
2019-03-29T06:33:00.798Z,60.77
2019-03-29T06:35:32.325Z,62.67
2019-03-29T06:38:01.370Z,59.43
2019-03-29T06:40:29.860Z,60.93
2019-03-29T06:42:58.470Z,57.67
2019-03-29T06:45:26.949Z,59.30
2019-03-29T06:47:55.471Z,59.27
2019-03-29T06:50:23.955Z,57.57
2019-03-29T06:52:52.462Z,55.47
2019-03-29T06:55:20.941Z,53.60
2019-03-29T06:57:49.446Z,54.03
2019-03-29T07:00:17.993Z,55.90
2019-03-29T07:02:46.494Z,54.10
2019-03-29T07:05:14.972Z,54.70
2019-03-29T07:07:44.653Z,51.47
2019-03-29T07:10:13.503Z,55.20
2019-03-29T07:12:42.009Z,53.40
2019-03-29T07:15:10.640Z,51.33
2019-03-29T07:17:39.143Z,60.47
2019-03-29T07:20:08.075Z,52.17
2019-03-29T07:22:36.575Z,50.70
2019-03-29T07:25:08.045Z,53.67
2019-03-29T07:27:44.995Z,52.93
2019-03-29T07:30:08.080Z,51.33
2019-03-29T07:32:36.591Z,52.27
2019-03-29T07:35:07.108Z,51.63
2019-03-29T07:37:35.641Z,47.33
2019-03-29T07:40:04.743Z,48.30
2019-03-29T07:42:33.259Z,52.90
2019-03-29T07:45:01.741Z,47.73
2019-03-29T07:47:30.245Z,44.87
2019-03-29T07:49:58.729Z,50.07
2019-03-29T07:52:27.217Z,42.60
2019-03-29T07:54:55.694Z,44.37
2019-03-29T07:57:24.206Z,45.20
2019-03-29T07:59:52.684Z,48.67
2019-03-29T08:02:21.353Z,52.37
2019-03-29T08:04:50.465Z,46.50
2019-03-29T08:07:27.205Z,47.23
2019-03-29T08:09:49.910Z,45.37
2019-03-29T08:12:18.462Z,42.30
2019-03-29T08:14:47.073Z,43.87
2019-03-29T08:17:15.589Z,44.17
2019-03-29T08:19:44.050Z,45.17
2019-03-29T08:22:12.545Z,40.20
2019-03-29T08:24:41.027Z,42.33
2019-03-29T08:27:09.509Z,38.17
2019-03-29T08:29:37.993Z,38.77
2019-03-29T08:32:06.475Z,40.40
2019-03-29T08:34:35.992Z,42.00
2019-03-29T08:37:04.626Z,39.63
2019-03-29T08:39:33.126Z,43.00
2019-03-29T08:42:01.596Z,38.80
2019-03-29T08:44:30.112Z,44.43
2019-03-29T08:46:58.562Z,38.63
2019-03-29T08:49:27.061Z,39.70
2019-03-29T08:51:55.531Z,38.33
2019-03-29T08:54:24.036Z,38.20
2019-03-29T08:56:52.508Z,36.60
2019-03-29T08:59:21.006Z,39.00
2019-03-29T09:01:49.968Z,38.40
2019-03-29T09:04:21.614Z,33.27
2019-03-29T09:06:53.802Z,37.60
2019-03-29T09:09:18.893Z,32.10
2019-03-29T09:11:47.375Z,37.00
2019-03-29T09:14:15.948Z,33.20
2019-03-29T09:16:44.427Z,32.37
2019-03-29T09:19:12.932Z,33.67
2019-03-29T09:21:41.504Z,34.37
2019-03-29T09:24:21.169Z,28.40
2019-03-29T09:26:40.408Z,32.80
2019-03-29T09:29:08.898Z,33.07
2019-03-29T09:31:37.372Z,27.77
2019-03-29T09:34:05.866Z,27.37
2019-03-29T09:36:34.410Z,28.17
2019-03-29T09:39:04.471Z,28.30
2019-03-29T09:41:32.942Z,24.93
2019-03-29T09:44:01.433Z,28.33
2019-03-29T09:46:29.906Z,26.27
2019-03-29T09:48:58.400Z,22.47
2019-03-29T09:51:26.946Z,21.90
2019-03-29T09:53:57.874Z,22.93
2019-03-29T09:56:38.154Z,25.57
2019-03-29T09:58:55.883Z,21.83
2019-03-29T10:01:24.415Z,24.27
2019-03-29T10:03:52.944Z,20.40
2019-03-29T10:06:21.428Z,20.07
2019-03-29T10:08:53.172Z,25.43
2019-03-29T10:11:22.045Z,21.83
2019-03-29T10:13:50.356Z,22.30
2019-03-29T10:16:18.834Z,20.73
2019-03-29T10:18:47.329Z,18.73
2019-03-29T10:21:17.441Z,19.37
2019-03-29T10:23:46.198Z,13.93
2019-03-29T10:26:14.676Z,16.10
2019-03-29T10:28:43.173Z,17.47
2019-03-29T10:31:11.649Z,17.73
2019-03-29T10:33:40.224Z,15.00
2019-03-29T10:36:08.703Z,16.10
2019-03-29T10:38:37.170Z,15.50
2019-03-29T10:41:05.663Z,13.40
2019-03-29T10:43:34.179Z,12.87
2019-03-29T10:46:02.643Z,10.27
2019-03-29T10:48:31.112Z,9.80
2019-03-29T10:50:59.603Z,8.90
2019-03-29T10:53:28.857Z,8.10
2019-03-29T10:55:57.642Z,9.63
2019-03-29T10:58:26.117Z,8.00
2019-03-29T11:00:54.598Z,9.83
2019-03-29T11:03:23.089Z,8.40
2019-03-29T11:05:51.587Z,7.40
2019-03-29T11:08:20.053Z,7.57
2019-03-29T11:10:48.549Z,8.47
2019-03-29T11:13:17.203Z,5.10
2019-03-29T11:15:45.702Z,5.87
2019-03-29T11:18:14.206Z,5.03
2019-03-29T11:20:42.704Z,4.13
2019-03-29T11:23:11.193Z,4.40
2019-03-29T11:25:39.825Z,4.63
2019-03-29T11:28:08.396Z,5.67
2019-03-29T11:30:42.400Z,5.80
2019-03-29T11:33:07.078Z,6.67
2019-03-29T11:35:35.569Z,8.83
2019-03-29T11:38:04.035Z,5.17
2019-03-29T11:40:32.537Z,6.17
2019-03-29T11:43:01.007Z,6.67
2019-03-29T11:45:30.435Z,6.50
2019-03-29T11:48:08.222Z,8.60
2019-03-29T11:50:29.381Z,6.43
2019-03-29T11:52:57.925Z,5.33
2019-03-29T11:55:26.411Z,6.50
2019-03-29T11:57:56.015Z,5.17
2019-03-29T12:00:35.750Z,6.90
2019-03-29T12:03:04.655Z,7.03
2019-03-29T12:05:36.093Z,7.67
2019-03-29T12:08:03.602Z,7.00
2019-03-29T12:10:32.084Z,6.17
2019-03-29T12:13:00.559Z,4.90
2019-03-29T12:15:29.044Z,7.93
2019-03-29T12:17:57.522Z,5.83
2019-03-29T12:20:26.175Z,5.20
2019-03-29T12:22:54.640Z,5.43
2019-03-29T12:25:23.137Z,6.57
2019-03-29T12:27:51.606Z,4.67
2019-03-29T12:30:31.309Z,4.70
2019-03-29T12:32:50.640Z,4.80
2019-03-29T12:35:19.137Z,4.77
2019-03-29T12:37:47.597Z,5.13
2019-03-29T12:40:16.256Z,4.47
2019-03-29T12:42:44.718Z,6.20
2019-03-29T12:45:13.651Z,5.50
2019-03-29T12:47:42.122Z,8.17
2019-03-29T12:50:11.029Z,6.03
2019-03-29T12:52:39.520Z,7.03
2019-03-29T12:55:08.366Z,5.57
2019-03-29T12:57:38.988Z,4.93
2019-03-29T13:00:10.695Z,6.40
2019-03-29T13:02:39.184Z,5.00
2019-03-29T13:05:08.093Z,4.00
2019-03-29T13:07:36.580Z,4.50
2019-03-29T13:10:09.977Z,5.17
2019-03-29T13:12:38.523Z,5.37
2019-03-29T13:15:08.608Z,5.37
2019-03-29T13:17:37.369Z,5.87
2019-03-29T13:20:07.741Z,7.67
2019-03-29T13:22:36.243Z,5.97
2019-03-29T13:25:07.627Z,5.80
2019-03-29T13:27:36.312Z,6.50
2019-03-29T13:30:07.320Z,5.87
2019-03-29T13:32:35.812Z,5.93
2019-03-29T13:35:07.010Z,6.93
2019-03-29T13:37:35.492Z,6.83
2019-03-29T13:40:08.499Z,11.93
2019-03-29T13:42:37.165Z,8.67
2019-03-29T13:45:07.439Z,7.00
2019-03-29T13:47:36.765Z,8.33
2019-03-29T13:50:09.270Z,7.93
2019-03-29T13:52:37.919Z,7.47
2019-03-29T13:55:07.326Z,10.30
2019-03-29T13:57:35.809Z,9.07
2019-03-29T14:00:07.694Z,9.80
2019-03-29T14:02:36.178Z,8.50
2019-03-29T14:05:06.188Z,7.03
2019-03-29T14:07:34.682Z,8.37
2019-03-29T14:10:03.435Z,8.60
2019-03-29T14:12:31.918Z,7.33
2019-03-29T14:15:01.465Z,8.27
2019-03-29T14:17:30.551Z,9.17
2019-03-29T14:19:59.026Z,8.23
2019-03-29T14:22:27.515Z,9.50
2019-03-29T14:24:56.001Z,8.87
2019-03-29T14:27:24.657Z,7.77
2019-03-29T14:30:03.517Z,10.40
2019-03-29T14:32:23.356Z,9.27
2019-03-29T14:34:51.833Z,12.60
2019-03-29T14:37:20.315Z,10.80
2019-03-29T14:39:48.801Z,10.60
2019-03-29T14:42:17.304Z,10.43
2019-03-29T14:44:52.166Z,8.77
2019-03-29T14:47:16.010Z,10.60
2019-03-29T14:49:44.487Z,10.33
2019-03-29T14:52:12.986Z,8.07
2019-03-29T14:54:41.451Z,9.23
2019-03-29T14:57:09.943Z,8.17
2019-03-29T14:59:38.418Z,8.47
2019-03-29T15:02:06.877Z,9.53
2019-03-29T15:04:35.361Z,8.60
2019-03-29T15:07:03.841Z,8.17
2019-03-29T15:09:33.586Z,7.63
2019-03-29T15:12:02.067Z,7.33
2019-03-29T15:14:30.579Z,10.03
2019-03-29T15:16:59.087Z,7.43
2019-03-29T15:19:27.585Z,7.40
2019-03-29T15:21:56.042Z,7.63
2019-03-29T15:24:24.539Z,7.00
2019-03-29T15:26:52.994Z,8.33
2019-03-29T15:29:21.487Z,7.77
2019-03-29T15:31:50.023Z,7.83
2019-03-29T15:34:18.509Z,9.87
2019-03-29T15:36:46.984Z,7.97
2019-03-29T15:39:15.491Z,7.83
2019-03-29T15:41:43.965Z,7.83
2019-03-29T15:44:12.459Z,7.03
2019-03-29T15:46:40.953Z,6.50
2019-03-29T15:49:09.442Z,7.87
2019-03-29T15:51:37.944Z,6.80
2019-03-29T15:54:06.423Z,7.13
2019-03-29T15:56:34.888Z,5.50
2019-03-29T15:59:03.395Z,6.47
2019-03-29T16:01:31.872Z,7.73
2019-03-29T16:04:00.370Z,7.17
2019-03-29T16:06:28.851Z,6.23
2019-03-29T16:08:57.350Z,8.60
2019-03-29T16:11:25.847Z,7.37
2019-03-29T16:13:54.345Z,7.83
2019-03-29T16:16:22.827Z,7.73
2019-03-29T16:18:51.314Z,6.67
2019-03-29T16:21:19.785Z,6.50
2019-03-29T16:23:48.254Z,8.70
2019-03-29T16:26:16.753Z,7.37
2019-03-29T16:28:45.223Z,7.23
2019-03-29T16:31:13.802Z,7.07
2019-03-29T16:33:42.265Z,6.17
2019-03-29T16:36:10.750Z,7.07
2019-03-29T16:38:39.229Z,8.87
2019-03-29T16:41:07.709Z,9.83
2019-03-29T16:43:36.214Z,7.73
2019-03-29T16:46:04.748Z,7.73
2019-03-29T16:48:33.207Z,7.60
2019-03-29T16:51:01.792Z,11.00
2019-03-29T16:53:30.254Z,8.10
2019-03-29T16:55:58.745Z,11.33
2019-03-29T16:58:27.251Z,9.73
2019-03-29T17:00:55.734Z,11.13
2019-03-29T17:03:24.218Z,9.20
2019-03-29T17:05:52.699Z,9.43
2019-03-29T17:08:21.177Z,11.97
2019-03-29T17:10:49.664Z,11.10
2019-03-29T17:13:18.144Z,12.17
2019-03-29T17:15:46.675Z,8.87
2019-03-29T17:18:28.532Z,11.03
2019-03-29T17:20:46.921Z,10.70
2019-03-29T17:23:15.378Z,13.07
2019-03-29T17:25:43.861Z,9.93
2019-03-29T17:28:12.389Z,9.97
2019-03-29T17:30:43.268Z,10.53
2019-03-29T17:33:11.812Z,14.50
2019-03-29T17:35:40.286Z,10.47
2019-03-29T17:38:08.862Z,11.73
2019-03-29T17:40:37.402Z,9.63
2019-03-29T17:43:05.994Z,9.90
2019-03-29T17:45:34.474Z,9.67
2019-03-29T17:48:02.965Z,11.33
2019-03-29T17:50:31.463Z,11.67
2019-03-29T17:52:59.959Z,10.30
2019-03-29T17:55:31.551Z,11.10
2019-03-29T17:57:58.651Z,12.40
2019-03-29T18:00:28.489Z,12.80
2019-03-29T18:02:56.991Z,11.50
2019-03-29T18:05:25.473Z,11.33
2019-03-29T18:07:53.955Z,10.77
2019-03-29T18:10:22.423Z,10.00
2019-03-29T18:12:51.184Z,11.83
2019-03-29T18:15:19.846Z,10.70
2019-03-29T18:17:48.348Z,12.90
2019-03-29T18:20:17.142Z,12.73
2019-03-29T18:22:45.647Z,10.07
2019-03-29T18:25:14.289Z,13.73
2019-03-29T18:27:42.785Z,14.10
2019-03-29T18:30:12.801Z,11.93
2019-03-29T18:32:41.363Z,13.47
2019-03-29T18:35:10.230Z,12.47
2019-03-29T18:37:39.352Z,13.70
2019-03-29T18:40:10.872Z,16.00
2019-03-29T18:42:39.362Z,14.33
2019-03-29T18:45:08.175Z,12.90
2019-03-29T18:47:36.691Z,12.37
2019-03-29T18:50:06.236Z,13.73
2019-03-29T18:52:34.737Z,11.17
2019-03-29T18:55:03.571Z,15.77
2019-03-29T18:57:32.145Z,15.07
2019-03-29T19:00:00.629Z,15.70
2019-03-29T19:02:29.127Z,15.40
2019-03-29T19:04:57.601Z,14.23
2019-03-29T19:07:29.555Z,14.60
2019-03-29T19:09:58.509Z,14.60
2019-03-29T19:12:27.001Z,12.53
2019-03-29T19:14:55.494Z,13.53
2019-03-29T19:17:23.987Z,13.27
2019-03-29T19:19:52.523Z,15.00
2019-03-29T19:22:21.054Z,14.57
2019-03-29T19:24:49.506Z,16.17
2019-03-29T19:27:17.989Z,15.90
2019-03-29T19:29:46.478Z,17.07
2019-03-29T19:32:14.959Z,13.87
2019-03-29T19:34:43.465Z,16.20
2019-03-29T19:37:11.926Z,14.40
2019-03-29T19:39:40.445Z,16.40
2019-03-29T19:42:08.930Z,15.90
2019-03-29T19:44:37.441Z,14.57
2019-03-29T19:47:13.335Z,17.80
2019-03-29T19:49:36.143Z,14.63
2019-03-29T19:52:04.624Z,18.17
2019-03-29T19:54:33.139Z,16.17
2019-03-29T19:57:01.658Z,17.97
2019-03-29T19:59:30.134Z,16.57
2019-03-29T20:01:58.703Z,14.60
2019-03-29T20:04:27.289Z,16.83
2019-03-29T20:06:55.767Z,17.00
2019-03-29T20:09:24.263Z,16.97
2019-03-29T20:11:52.749Z,17.20
2019-03-29T20:14:21.246Z,13.83
2019-03-29T20:16:49.723Z,16.93
2019-03-29T20:19:20.111Z,16.27
2019-03-29T20:21:48.412Z,18.00
2019-03-29T20:24:16.903Z,13.63
2019-03-29T20:26:45.455Z,14.70
2019-03-29T20:29:13.961Z,16.97
2019-03-29T20:31:42.429Z,16.20
2019-03-29T20:34:10.925Z,14.60
2019-03-29T20:36:39.392Z,11.80
2019-03-29T20:39:08.319Z,14.37
2019-03-29T20:41:36.778Z,14.23
2019-03-29T20:44:05.332Z,15.77
2019-03-29T20:46:33.807Z,14.07
2019-03-29T20:49:02.397Z,13.37
2019-03-29T20:51:30.871Z,14.27
2019-03-29T20:53:59.458Z,12.93
2019-03-29T20:56:28.921Z,11.80
2019-03-29T20:58:57.577Z,14.73
2019-03-29T21:01:26.157Z,14.60
2019-03-29T21:03:54.654Z,15.43
2019-03-29T21:06:23.117Z,13.33
2019-03-29T21:08:51.751Z,13.30
2019-03-29T21:11:20.286Z,14.20
2019-03-29T21:13:48.897Z,12.60
2019-03-29T21:16:17.433Z,13.77
2019-03-29T21:18:46.005Z,12.17
2019-03-29T21:21:14.470Z,13.87
2019-03-29T21:23:42.969Z,17.60
2019-03-29T21:26:11.615Z,16.70
2019-03-29T21:28:40.169Z,13.70
2019-03-29T21:31:08.633Z,14.17
2019-03-29T21:33:40.849Z,12.20
2019-03-29T21:36:09.621Z,15.33
2019-03-29T21:38:38.174Z,13.20
2019-03-29T21:41:08.538Z,11.37
2019-03-29T21:43:37.151Z,11.70
2019-03-29T21:46:05.704Z,12.37
2019-03-29T21:48:34.188Z,13.17
2019-03-29T21:51:02.678Z,13.13
2019-03-29T21:53:31.264Z,10.70
2019-03-29T21:55:59.726Z,12.73
2019-03-29T21:58:28.213Z,9.43
2019-03-29T22:00:56.692Z,10.63
2019-03-29T22:03:25.175Z,8.67
2019-03-29T22:05:53.690Z,9.53
2019-03-29T22:08:22.154Z,10.13
2019-03-29T22:10:50.635Z,10.57
2019-03-29T22:13:19.098Z,9.70
2019-03-29T22:15:47.615Z,10.93
2019-03-29T22:18:16.128Z,10.23
2019-03-29T22:20:44.631Z,13.47
2019-03-29T22:23:13.098Z,9.60
2019-03-29T22:25:41.581Z,11.83
2019-03-29T22:28:10.047Z,10.27
2019-03-29T22:30:38.577Z,11.77
2019-03-29T22:33:07.041Z,11.00
2019-03-29T22:35:35.505Z,11.97
2019-03-29T22:38:04.073Z,10.70
2019-03-29T22:40:32.599Z,9.73
2019-03-29T22:43:01.182Z,11.73
2019-03-29T22:45:29.775Z,13.17
2019-03-29T22:47:58.256Z,12.60
2019-03-29T22:50:26.719Z,10.60
2019-03-29T22:52:55.219Z,11.10
2019-03-29T22:55:23.682Z,11.80
2019-03-29T22:57:52.172Z,11.17
2019-03-29T23:00:27.896Z,11.77
2019-03-29T23:02:56.450Z,11.63
2019-03-29T23:05:24.910Z,13.53
2019-03-29T23:07:53.411Z,12.10
2019-03-29T23:10:21.871Z,13.17
2019-03-29T23:12:50.360Z,12.63
2019-03-29T23:15:18.824Z,12.70
2019-03-29T23:17:47.302Z,13.20
2019-03-29T23:20:15.775Z,14.17
2019-03-29T23:22:44.266Z,10.77
2019-03-29T23:25:12.814Z,16.43
2019-03-29T23:27:41.324Z,12.23
2019-03-29T23:30:10.324Z,11.50
2019-03-29T23:32:38.810Z,11.43
2019-03-29T23:35:08.520Z,15.70
2019-03-29T23:37:37.108Z,13.63
2019-03-29T23:40:06.213Z,13.37
2019-03-29T23:42:34.717Z,12.37
2019-03-29T23:45:03.871Z,12.00
2019-03-29T23:47:32.357Z,12.70
2019-03-29T23:50:00.829Z,10.63
2019-03-29T23:52:29.289Z,13.13
2019-03-29T23:54:57.774Z,11.67
2019-03-29T23:57:26.241Z,11.73
2019-03-29T23:59:54.739Z,10.57
