createdAt,value
2017-07-29T00:02:13.886Z,99.90
2017-07-29T00:04:52.890Z,99.90
2017-07-29T00:07:43.626Z,99.90
2017-07-29T00:10:11.665Z,99.90
2017-07-29T00:15:53.794Z,99.90
2017-07-29T00:18:30.150Z,99.90
2017-07-29T00:21:23.943Z,99.90
2017-07-29T00:23:53.902Z,99.90
2017-07-29T00:26:27.958Z,99.90
2017-07-29T00:29:09.326Z,99.90
2017-07-29T00:31:48.062Z,99.90
2017-07-29T00:34:26.734Z,99.90
2017-07-29T00:36:56.711Z,99.90
2017-07-29T00:39:30.365Z,99.90
2017-07-29T00:41:59.342Z,99.90
2017-07-29T00:44:48.721Z,99.90
2017-07-29T00:47:26.342Z,99.90
2017-07-29T00:50:03.205Z,99.90
2017-07-29T00:52:31.261Z,99.90
2017-07-29T00:55:11.293Z,99.90
2017-07-29T00:57:44.181Z,99.90
2017-07-29T01:00:12.258Z,99.90
2017-07-29T01:02:47.107Z,99.90
2017-07-29T01:05:23.650Z,99.90
2017-07-29T01:08:10.965Z,99.90
2017-07-29T01:10:39.788Z,99.90
2017-07-29T01:13:11.813Z,99.90
2017-07-29T01:15:40.865Z,99.90
2017-07-29T01:18:18.985Z,99.90
2017-07-29T01:20:52.655Z,99.90
2017-07-29T01:26:31.332Z,99.90
2017-07-29T01:29:05.277Z,99.90
2017-07-29T01:31:37.049Z,99.90
2017-07-29T01:34:09.600Z,99.90
2017-07-29T01:36:43.265Z,99.90
2017-07-29T01:39:12.948Z,99.90
2017-07-29T01:41:44.717Z,99.90
2017-07-29T01:44:29.833Z,99.90
2017-07-29T01:50:02.313Z,99.90
2017-07-29T01:52:34.316Z,99.90
2017-07-29T01:55:05.840Z,99.90
2017-07-29T01:57:46.748Z,99.90
2017-07-29T02:00:14.784Z,99.90
2017-07-29T02:02:43.580Z,99.90
2017-07-29T02:05:25.765Z,99.90
2017-07-29T02:07:58.985Z,99.90
2017-07-29T02:10:46.764Z,99.90
2017-07-29T02:13:14.800Z,99.90
2017-07-29T02:15:48.376Z,99.90
2017-07-29T02:18:38.284Z,99.90
2017-07-29T02:21:27.380Z,99.90
2017-07-29T02:23:59.084Z,99.90
2017-07-29T02:26:37.608Z,99.90
2017-07-29T02:32:08.369Z,99.90
2017-07-29T02:34:42.405Z,99.90
2017-07-29T02:37:15.409Z,99.90
2017-07-29T02:39:47.213Z,99.90
2017-07-29T02:42:20.936Z,99.90
2017-07-29T02:45:03.980Z,99.90
2017-07-29T02:47:41.865Z,99.90
2017-07-29T02:50:09.924Z,99.90
2017-07-29T02:52:38.004Z,99.90
2017-07-29T03:01:00.172Z,99.90
2017-07-29T03:03:28.230Z,99.90
2017-07-29T03:06:10.376Z,99.90
2017-07-29T03:08:58.552Z,99.90
2017-07-29T03:11:38.595Z,99.90
2017-07-29T03:14:07.624Z,99.90
2017-07-29T03:16:37.644Z,99.90
2017-07-29T03:19:10.200Z,99.90
2017-07-29T03:24:53.403Z,99.90
2017-07-29T03:27:27.331Z,99.90
2017-07-29T03:29:55.551Z,99.90
2017-07-29T03:32:33.384Z,99.90
2017-07-29T03:35:21.415Z,99.90
2017-07-29T03:37:49.532Z,99.90
2017-07-29T03:43:16.496Z,99.90
2017-07-29T03:48:56.083Z,99.90
2017-07-29T03:57:35.916Z,99.90
2017-07-29T04:26:52.395Z,99.90
2017-07-29T04:32:16.823Z,99.90
2017-07-29T04:34:52.635Z,99.90
2017-07-29T04:46:07.695Z,99.90
2017-07-29T04:48:56.416Z,99.90
2017-07-29T04:57:31.567Z,99.90
2017-07-29T05:03:02.608Z,99.90
2017-07-29T05:05:49.355Z,99.90
2017-07-29T05:08:24.387Z,99.90
2017-07-29T05:11:16.312Z,99.90
2017-07-29T05:13:54.671Z,99.90
2017-07-29T05:16:31.642Z,99.90
2017-07-29T05:21:56.847Z,99.90
2017-07-29T05:24:27.495Z,99.90
2017-07-29T05:27:15.709Z,99.90
2017-07-29T05:29:55.659Z,99.90
2017-07-29T05:32:41.038Z,99.90
2017-07-29T05:35:12.387Z,99.90
2017-07-29T05:37:44.991Z,99.90
2017-07-29T05:40:29.927Z,99.90
2017-07-29T05:43:03.030Z,99.90
2017-07-29T05:45:36.738Z,99.90
2017-07-29T05:48:08.210Z,99.90
2017-07-29T05:50:58.814Z,99.90
2017-07-29T05:53:27.622Z,99.90
2017-07-29T05:55:55.646Z,99.90
2017-07-29T06:01:42.298Z,99.90
2017-07-29T06:04:13.042Z,99.90
2017-07-29T06:06:53.750Z,99.90
2017-07-29T06:09:36.026Z,99.90
2017-07-29T06:18:12.122Z,99.90
2017-07-29T06:20:46.665Z,99.90
2017-07-29T06:41:11.714Z,99.90
2017-07-29T07:07:02.301Z,86.80
2017-07-29T07:26:59.765Z,75.10
2017-07-29T07:29:48.041Z,75.00
2017-07-29T07:49:49.488Z,68.20
2017-07-29T07:58:25.701Z,66.40
2017-07-29T08:00:57.185Z,64.20
2017-07-29T08:20:47.601Z,61.40
2017-07-29T08:35:14.228Z,56.40
2017-07-29T08:55:17.212Z,56.00
2017-07-29T09:29:47.628Z,48.60
2017-07-29T09:49:39.204Z,44.40
2017-07-29T10:00:47.483Z,45.40
2017-07-29T10:03:15.507Z,44.00
2017-07-29T10:05:45.243Z,43.00
2017-07-29T10:08:14.044Z,41.30
2017-07-29T10:10:42.076Z,41.30
2017-07-29T10:13:10.091Z,40.90
2017-07-29T10:15:38.916Z,40.30
2017-07-29T10:18:07.923Z,40.60
2017-07-29T10:20:35.940Z,44.50
2017-07-29T10:23:04.893Z,47.50
2017-07-29T10:25:33.855Z,49.00
2017-07-29T10:28:03.799Z,48.60
2017-07-29T10:30:31.820Z,47.70
2017-07-29T10:32:59.851Z,44.90
2017-07-29T10:35:29.843Z,44.20
2017-07-29T10:37:57.863Z,42.80
2017-07-29T10:40:25.899Z,41.60
2017-07-29T10:42:54.887Z,41.00
2017-07-29T10:45:22.907Z,39.90
2017-07-29T10:47:50.935Z,40.40
2017-07-29T10:50:19.724Z,42.60
2017-07-29T10:52:49.539Z,42.10
2017-07-29T10:55:18.349Z,42.60
2017-07-29T10:57:46.371Z,42.60
2017-07-29T11:00:14.408Z,41.90
2017-07-29T11:02:42.443Z,43.10
2017-07-29T11:05:11.231Z,42.60
2017-07-29T11:07:40.212Z,42.60
2017-07-29T11:10:09.907Z,45.10
2017-07-29T11:12:38.903Z,45.60
2017-07-29T11:15:06.934Z,46.50
2017-07-29T11:17:36.003Z,47.90
2017-07-29T11:20:03.987Z,46.50
2017-07-29T11:22:32.006Z,44.00
2017-07-29T11:25:00.039Z,42.30
2017-07-29T11:27:29.978Z,40.30
2017-07-29T11:29:58.003Z,37.50
2017-07-29T11:32:27.984Z,34.40
2017-07-29T11:34:56.947Z,33.50
2017-07-29T11:37:24.959Z,34.40
2017-07-29T11:39:53.751Z,36.20
2017-07-29T11:42:21.763Z,36.20
2017-07-29T11:44:49.779Z,36.80
2017-07-29T11:47:18.738Z,37.50
2017-07-29T11:49:46.983Z,37.40
2017-07-29T11:52:14.998Z,37.80
2017-07-29T11:54:43.047Z,37.40
2017-07-29T11:57:11.075Z,38.00
2017-07-29T11:59:39.081Z,36.60
2017-07-29T12:02:07.116Z,35.50
2017-07-29T12:04:37.075Z,35.50
2017-07-29T12:07:06.082Z,36.50
2017-07-29T12:09:34.103Z,35.40
2017-07-29T12:12:02.133Z,34.80
2017-07-29T12:14:30.139Z,35.50
2017-07-29T12:16:59.098Z,35.50
2017-07-29T12:19:28.883Z,40.00
2017-07-29T12:21:56.898Z,40.00
2017-07-29T12:24:24.934Z,40.30
2017-07-29T12:26:53.928Z,39.60
2017-07-29T12:29:22.914Z,39.10
2017-07-29T12:31:50.950Z,37.50
2017-07-29T12:34:18.970Z,36.20
2017-07-29T12:36:47.938Z,35.90
2017-07-29T12:39:15.962Z,37.00
2017-07-29T12:41:43.985Z,38.80
2017-07-29T12:44:12.035Z,37.40
2017-07-29T12:46:41.054Z,37.90
2017-07-29T12:49:09.070Z,39.20
2017-07-29T12:51:38.008Z,39.10
2017-07-29T12:54:06.026Z,40.00
2017-07-29T12:56:34.043Z,39.90
2017-07-29T12:59:02.058Z,40.60
2017-07-29T13:01:30.082Z,38.70
2017-07-29T13:03:58.126Z,37.00
2017-07-29T13:06:26.398Z,36.60
2017-07-29T13:08:54.422Z,34.40
2017-07-29T13:11:26.658Z,35.20
2017-07-29T13:13:54.682Z,35.10
2017-07-29T13:16:22.693Z,37.00
2017-07-29T13:18:50.702Z,38.30
2017-07-29T13:21:18.794Z,38.60
2017-07-29T13:23:47.558Z,39.40
2017-07-29T13:26:17.345Z,40.00
2017-07-29T13:28:46.362Z,39.30
2017-07-29T13:31:15.137Z,40.20
2017-07-29T13:33:43.150Z,40.20
2017-07-29T13:36:11.170Z,38.40
2017-07-29T13:38:39.194Z,35.70
2017-07-29T13:41:08.125Z,33.90
2017-07-29T13:43:36.150Z,33.90
2017-07-29T13:46:04.170Z,31.90
2017-07-29T13:48:32.201Z,30.40
2017-07-29T13:51:00.235Z,29.70
2017-07-29T13:53:29.038Z,31.70
2017-07-29T13:55:57.054Z,31.70
2017-07-29T13:58:25.077Z,32.50
2017-07-29T14:00:53.094Z,33.60
2017-07-29T14:03:21.106Z,34.40
2017-07-29T14:05:50.909Z,31.50
2017-07-29T14:08:18.922Z,31.40
2017-07-29T14:10:46.941Z,32.20
2017-07-29T14:13:15.093Z,33.90
2017-07-29T14:15:44.121Z,33.40
2017-07-29T14:18:15.970Z,34.20
2017-07-29T14:20:44.002Z,34.10
2017-07-29T14:23:13.121Z,33.30
2017-07-29T14:25:43.854Z,33.30
2017-07-29T14:28:11.954Z,33.20
2017-07-29T14:30:39.957Z,33.30
2017-07-29T14:33:08.009Z,32.10
2017-07-29T14:35:36.029Z,31.80
2017-07-29T14:38:05.015Z,31.80
2017-07-29T14:40:34.033Z,32.90
2017-07-29T14:43:02.054Z,33.20
2017-07-29T14:45:32.005Z,32.00
2017-07-29T14:48:00.053Z,30.40
2017-07-29T14:50:28.073Z,30.10
2017-07-29T14:52:56.105Z,29.80
2017-07-29T14:55:26.125Z,30.10
2017-07-29T14:57:54.133Z,31.50
2017-07-29T15:00:22.153Z,31.80
2017-07-29T15:02:51.170Z,31.80
2017-07-29T15:05:21.896Z,30.80
2017-07-29T15:07:49.905Z,30.80
2017-07-29T15:10:17.937Z,29.70
2017-07-29T15:12:46.921Z,29.40
2017-07-29T15:15:16.929Z,29.30
2017-07-29T15:17:44.949Z,29.50
2017-07-29T15:20:13.429Z,31.00
2017-07-29T15:22:43.193Z,31.30
2017-07-29T15:25:11.221Z,31.30
2017-07-29T15:27:39.229Z,31.60
2017-07-29T15:30:07.248Z,32.40
2017-07-29T15:32:35.369Z,31.50
2017-07-29T15:35:04.365Z,31.90
2017-07-29T15:37:32.384Z,30.90
2017-07-29T15:40:00.409Z,30.60
2017-07-29T15:42:28.425Z,31.40
2017-07-29T15:44:56.437Z,32.80
2017-07-29T15:47:24.464Z,32.20
2017-07-29T15:49:52.481Z,33.00
2017-07-29T15:52:22.498Z,31.80
2017-07-29T15:54:55.709Z,31.40
2017-07-29T15:57:23.736Z,31.90
2017-07-29T15:59:51.740Z,32.10
2017-07-29T16:02:19.766Z,33.00
2017-07-29T16:17:40.528Z,30.00
2017-07-29T16:20:08.551Z,29.50
2017-07-29T16:22:40.020Z,29.60
2017-07-29T16:25:08.040Z,30.10
2017-07-29T16:27:36.065Z,31.50
2017-07-29T16:30:04.100Z,33.00
2017-07-29T16:32:32.116Z,33.70
2017-07-29T16:35:00.904Z,34.50
2017-07-29T16:37:29.688Z,35.20
2017-07-29T16:39:58.496Z,35.10
2017-07-29T16:42:26.509Z,35.10
2017-07-29T16:44:54.544Z,35.20
2017-07-29T16:47:22.572Z,35.40
2017-07-29T16:49:50.572Z,33.80
2017-07-29T16:52:18.612Z,33.60
2017-07-29T16:54:46.636Z,33.20
2017-07-29T16:57:15.661Z,33.60
2017-07-29T16:59:45.684Z,34.20
2017-07-29T17:02:14.668Z,35.10
2017-07-29T17:04:42.691Z,34.90
2017-07-29T17:07:10.712Z,34.30
2017-07-29T17:09:38.724Z,34.60
2017-07-29T17:12:06.736Z,36.30
2017-07-29T17:14:34.783Z,37.10
2017-07-29T17:17:03.708Z,37.60
2017-07-29T17:19:32.747Z,37.00
2017-07-29T17:22:00.740Z,36.80
2017-07-29T17:24:28.756Z,36.80
2017-07-29T17:26:57.556Z,40.40
2017-07-29T17:29:27.371Z,40.40
2017-07-29T17:31:56.156Z,40.40
2017-07-29T17:34:24.936Z,41.40
2017-07-29T17:36:53.759Z,43.30
2017-07-29T17:39:21.775Z,42.70
2017-07-29T17:41:53.247Z,44.20
2017-07-29T17:44:21.279Z,45.70
2017-07-29T17:46:49.308Z,47.50
2017-07-29T17:49:18.300Z,48.60
2017-07-29T17:51:46.359Z,50.00
2017-07-29T17:54:15.159Z,51.30
2017-07-29T17:56:43.183Z,51.30
2017-07-29T17:59:12.103Z,51.90
2017-07-29T18:01:41.063Z,52.30
2017-07-29T18:04:09.091Z,52.60
2017-07-29T18:06:38.779Z,54.20
2017-07-29T18:09:08.563Z,54.40
2017-07-29T18:11:41.047Z,54.40
2017-07-29T18:14:09.078Z,55.00
2017-07-29T18:16:37.087Z,54.60
2017-07-29T18:19:05.099Z,53.50
2017-07-29T18:21:35.253Z,53.90
2017-07-29T18:24:03.259Z,52.00
2017-07-29T18:26:31.275Z,52.60
2017-07-29T18:28:59.631Z,54.80
2017-07-29T18:31:27.650Z,56.80
2017-07-29T18:33:55.663Z,58.00
2017-07-29T18:36:25.488Z,58.90
2017-07-29T18:38:54.533Z,60.30
2017-07-29T18:41:22.530Z,62.20
2017-07-29T18:43:50.591Z,63.70
2017-07-29T18:46:19.375Z,68.60
2017-07-29T18:48:48.147Z,70.60
2017-07-29T18:51:18.415Z,70.60
2017-07-29T18:53:46.431Z,71.80
2017-07-29T18:56:14.452Z,72.00
2017-07-29T18:58:43.387Z,72.90
2017-07-29T19:01:11.395Z,74.10
2017-07-29T19:03:39.432Z,74.90
2017-07-29T19:06:07.455Z,75.40
2017-07-29T19:08:35.959Z,79.70
2017-07-29T19:11:04.890Z,84.30
2017-07-29T19:13:34.010Z,90.90
2017-07-29T19:16:02.946Z,90.90
2017-07-29T19:18:30.979Z,92.30
2017-07-29T19:20:59.054Z,93.80
2017-07-29T19:23:29.015Z,94.40
2017-07-29T19:25:58.106Z,95.50
2017-07-29T19:28:27.102Z,95.30
2017-07-29T19:30:56.078Z,96.20
2017-07-29T19:33:24.102Z,96.40
2017-07-29T19:35:52.134Z,96.90
2017-07-29T19:38:20.147Z,99.40
2017-07-29T19:40:48.331Z,99.30
2017-07-29T19:43:16.314Z,99.90
2017-07-29T19:45:44.328Z,99.90
2017-07-29T19:48:14.126Z,99.90
2017-07-29T19:50:45.239Z,99.90
2017-07-29T19:53:14.262Z,99.90
2017-07-29T19:55:42.274Z,99.90
2017-07-29T19:58:11.238Z,99.90
2017-07-29T20:00:43.894Z,99.90
2017-07-29T20:03:11.910Z,99.90
2017-07-29T20:05:39.950Z,99.90
2017-07-29T20:08:09.746Z,99.90
2017-07-29T20:10:38.735Z,99.90
2017-07-29T20:13:06.758Z,99.90
2017-07-29T20:15:35.747Z,99.90
2017-07-29T20:18:03.779Z,99.90
2017-07-29T20:20:31.790Z,99.90
2017-07-29T20:23:00.798Z,99.90
2017-07-29T20:25:28.818Z,99.90
2017-07-29T20:27:57.755Z,99.90
2017-07-29T20:30:25.794Z,99.90
2017-07-29T20:32:54.582Z,99.90
2017-07-29T20:35:23.369Z,99.90
2017-07-29T20:37:52.182Z,99.90
2017-07-29T20:40:20.190Z,99.90
2017-07-29T20:42:49.202Z,99.90
2017-07-29T20:45:17.218Z,99.90
2017-07-29T20:47:45.622Z,99.90
2017-07-29T20:50:15.353Z,99.90
2017-07-29T20:52:43.858Z,99.90
2017-07-29T20:55:12.253Z,99.90
2017-07-29T20:57:40.278Z,99.90
2017-07-29T21:00:09.291Z,99.90
2017-07-29T21:02:37.304Z,99.90
2017-07-29T21:05:05.313Z,99.90
2017-07-29T21:07:33.333Z,99.90
2017-07-29T21:10:01.354Z,99.90
2017-07-29T21:12:29.373Z,99.90
2017-07-29T21:14:57.414Z,99.90
2017-07-29T21:17:25.430Z,99.90
2017-07-29T21:19:54.533Z,99.90
2017-07-29T21:22:22.546Z,99.90
2017-07-29T21:24:51.325Z,99.90
2017-07-29T21:27:21.117Z,99.90
2017-07-29T21:29:50.137Z,99.90
2017-07-29T21:32:18.162Z,99.90
2017-07-29T21:34:46.194Z,99.90
2017-07-29T21:37:14.233Z,99.90
2017-07-29T21:39:43.222Z,99.90
2017-07-29T21:42:11.229Z,99.90
2017-07-29T21:44:39.257Z,99.90
2017-07-29T21:47:07.282Z,99.90
2017-07-29T21:49:36.214Z,99.90
2017-07-29T21:52:05.224Z,99.90
2017-07-29T21:54:33.257Z,99.90
2017-07-29T21:57:01.265Z,99.90
2017-07-29T21:59:29.290Z,99.90
2017-07-29T22:01:57.305Z,99.90
2017-07-29T22:04:26.985Z,99.90
2017-07-29T22:06:55.893Z,99.90
2017-07-29T22:09:23.917Z,99.90
2017-07-29T22:11:51.937Z,99.90
2017-07-29T22:14:19.968Z,99.90
2017-07-29T22:16:49.006Z,99.90
2017-07-29T22:19:17.025Z,99.90
2017-07-29T22:21:45.077Z,99.90
2017-07-29T22:24:13.109Z,99.90
2017-07-29T22:26:42.066Z,99.90
2017-07-29T22:29:10.113Z,99.90
2017-07-29T22:31:39.053Z,99.90
2017-07-29T22:34:08.058Z,99.90
2017-07-29T22:36:36.097Z,99.90
2017-07-29T22:39:04.125Z,99.90
2017-07-29T22:41:32.148Z,99.90
2017-07-29T22:44:00.179Z,99.90
2017-07-29T22:46:28.207Z,99.90
2017-07-29T22:48:56.224Z,99.90
2017-07-29T22:51:24.280Z,99.90
2017-07-29T22:53:52.300Z,99.90
2017-07-29T22:56:22.332Z,99.90
2017-07-29T22:58:50.368Z,99.90
2017-07-29T23:01:18.396Z,99.90
2017-07-29T23:03:47.172Z,99.90
2017-07-29T23:06:15.200Z,99.90
2017-07-29T23:08:43.220Z,99.90
2017-07-29T23:11:12.008Z,99.90
2017-07-29T23:13:40.816Z,99.90
2017-07-29T23:16:08.837Z,99.90
2017-07-29T23:18:37.819Z,99.90
2017-07-29T23:21:05.852Z,99.90
2017-07-29T23:23:35.824Z,99.90
2017-07-29T23:26:04.808Z,99.90
2017-07-29T23:28:32.856Z,99.90
2017-07-29T23:31:00.880Z,99.90
2017-07-29T23:33:29.836Z,99.90
2017-07-29T23:35:59.396Z,99.90
2017-07-29T23:38:28.346Z,99.90
2017-07-29T23:40:58.343Z,99.90
2017-07-29T23:43:26.380Z,99.90
2017-07-29T23:45:54.392Z,99.90
2017-07-29T23:48:23.383Z,99.90
2017-07-29T23:50:51.419Z,99.90
2017-07-29T23:53:19.432Z,99.90
2017-07-29T23:55:47.452Z,99.90
2017-07-29T23:58:15.508Z,99.90
