createdAt,value
2019-01-21T00:00:18.042Z,1016.78
2019-01-21T00:01:17.983Z,1016.81
2019-01-21T00:02:18.158Z,1016.83
2019-01-21T00:03:17.945Z,1016.84
2019-01-21T00:04:17.927Z,1016.87
2019-01-21T00:05:17.948Z,1016.88
2019-01-21T00:06:17.926Z,1016.86
2019-01-21T00:07:17.898Z,1016.87
2019-01-21T00:08:17.899Z,1016.91
2019-01-21T00:09:17.890Z,1016.90
2019-01-21T00:10:17.862Z,1016.88
2019-01-21T00:11:17.854Z,1016.90
2019-01-21T00:12:17.858Z,1016.91
2019-01-21T00:13:17.837Z,1016.86
2019-01-21T00:14:17.843Z,1016.86
2019-01-21T00:15:17.809Z,1016.85
2019-01-21T00:16:17.803Z,1016.86
2019-01-21T00:17:22.282Z,1016.84
2019-01-21T00:18:17.781Z,1016.86
2019-01-21T00:19:17.765Z,1016.89
2019-01-21T00:20:17.768Z,1016.87
2019-01-21T00:21:17.753Z,1016.84
2019-01-21T00:22:17.762Z,1016.84
2019-01-21T00:23:17.726Z,1016.84
2019-01-21T00:24:17.716Z,1016.78
2019-01-21T00:25:25.303Z,1016.79
2019-01-21T00:26:26.288Z,1016.80
2019-01-21T00:27:26.479Z,1016.78
2019-01-21T00:28:17.725Z,1016.78
2019-01-21T00:29:25.314Z,1016.77
2019-01-21T00:30:25.220Z,1016.79
2019-01-21T00:31:25.237Z,1016.70
2019-01-21T00:32:25.270Z,1016.72
2019-01-21T00:33:25.230Z,1016.81
2019-01-21T00:34:17.688Z,1016.75
2019-01-21T00:36:33.797Z,1016.70
2019-01-21T00:37:33.847Z,1016.71
2019-01-21T00:38:42.390Z,1016.68
2019-01-21T00:39:33.850Z,1016.68
2019-01-21T00:40:33.737Z,1016.70
2019-01-21T00:41:41.302Z,1016.67
2019-01-21T00:42:43.647Z,1016.66
2019-01-21T00:43:42.480Z,1016.67
2019-01-21T00:44:41.258Z,1016.70
2019-01-21T00:45:41.275Z,1016.68
2019-01-21T00:46:41.563Z,1016.71
2019-01-21T00:47:41.256Z,1016.69
2019-01-21T00:48:45.724Z,1016.68
2019-01-21T00:49:42.543Z,1016.74
2019-01-21T00:51:55.910Z,1016.73
2019-01-21T00:54:05.253Z,1016.69
2019-01-21T00:56:14.344Z,1016.73
2019-01-21T00:57:23.890Z,1016.75
2019-01-21T00:58:23.141Z,1016.74
2019-01-21T00:59:23.129Z,1016.76
2019-01-21T01:00:14.257Z,1016.84
2019-01-21T01:01:14.289Z,1016.75
2019-01-21T01:02:14.635Z,1016.85
2019-01-21T01:03:14.250Z,1016.85
2019-01-21T01:04:14.213Z,1016.86
2019-01-21T01:05:14.232Z,1016.87
2019-01-21T01:06:14.195Z,1016.89
2019-01-21T01:07:14.180Z,1016.84
2019-01-21T01:08:14.230Z,1016.89
2019-01-21T01:09:14.291Z,1016.89
2019-01-21T01:10:14.213Z,1016.92
2019-01-21T01:12:30.356Z,1016.97
2019-01-21T01:13:30.324Z,1016.91
2019-01-21T01:14:30.301Z,1016.91
2019-01-21T01:15:30.282Z,1016.99
2019-01-21T01:16:30.272Z,1016.97
2019-01-21T01:17:39.146Z,1017.00
2019-01-21T01:18:30.369Z,1017.02
2019-01-21T01:19:30.327Z,1017.05
2019-01-21T01:20:30.225Z,1017.12
2019-01-21T01:21:30.222Z,1017.12
2019-01-21T01:22:30.265Z,1017.19
2019-01-21T01:23:30.206Z,1017.19
2019-01-21T01:24:30.204Z,1017.22
2019-01-21T01:25:30.361Z,1017.23
2019-01-21T01:26:30.170Z,1017.22
2019-01-21T01:27:30.157Z,1017.18
2019-01-21T01:28:30.184Z,1017.20
2019-01-21T01:29:30.269Z,1017.13
2019-01-21T01:30:30.123Z,1017.10
2019-01-21T01:31:30.121Z,1017.15
2019-01-21T01:32:37.648Z,1017.14
2019-01-21T01:33:30.094Z,1017.17
2019-01-21T01:34:30.239Z,1017.12
2019-01-21T01:35:30.097Z,1017.14
2019-01-21T01:36:30.100Z,1017.14
2019-01-21T01:37:30.260Z,1017.20
2019-01-21T01:38:30.033Z,1017.18
2019-01-21T01:39:30.051Z,1017.13
2019-01-21T01:40:30.013Z,1017.14
2019-01-21T01:41:30.049Z,1017.18
2019-01-21T01:42:29.993Z,1017.20
2019-01-21T01:43:29.987Z,1017.18
2019-01-21T01:44:29.993Z,1017.19
2019-01-21T01:45:30.030Z,1017.14
2019-01-21T01:46:29.961Z,1017.17
2019-01-21T01:47:29.952Z,1017.21
2019-01-21T01:48:29.931Z,1017.19
2019-01-21T01:49:29.942Z,1017.15
2019-01-21T01:50:30.330Z,1017.13
2019-01-21T01:51:29.940Z,1017.08
2019-01-21T01:52:29.887Z,1017.16
2019-01-21T01:53:29.897Z,1017.09
2019-01-21T01:54:29.888Z,1017.17
2019-01-21T01:55:29.913Z,1017.16
2019-01-21T01:56:29.846Z,1017.10
2019-01-21T01:57:29.863Z,1017.16
2019-01-21T01:58:29.849Z,1017.15
2019-01-21T01:59:29.840Z,1017.13
2019-01-21T02:00:29.813Z,1017.16
2019-01-21T02:01:29.802Z,1017.16
2019-01-21T02:02:29.786Z,1017.13
2019-01-21T02:03:29.796Z,1017.19
2019-01-21T02:04:29.785Z,1017.14
2019-01-21T02:05:29.813Z,1017.11
2019-01-21T02:06:29.745Z,1017.17
2019-01-21T02:07:29.742Z,1017.16
2019-01-21T02:08:29.728Z,1017.16
2019-01-21T02:09:29.751Z,1017.17
2019-01-21T02:10:29.700Z,1017.19
2019-01-21T02:11:29.729Z,1017.21
2019-01-21T02:12:29.678Z,1017.20
2019-01-21T02:13:29.762Z,1017.20
2019-01-21T02:14:29.678Z,1017.21
2019-01-21T02:15:29.652Z,1017.19
2019-01-21T02:16:29.657Z,1017.25
2019-01-21T02:17:29.634Z,1017.23
2019-01-21T02:18:29.630Z,1017.22
2019-01-21T02:19:29.683Z,1017.26
2019-01-21T02:20:29.591Z,1017.29
2019-01-21T02:21:29.625Z,1017.28
2019-01-21T02:22:29.571Z,1017.24
2019-01-21T02:23:29.569Z,1017.29
2019-01-21T02:24:29.594Z,1017.23
2019-01-21T02:25:29.545Z,1017.23
2019-01-21T02:26:29.535Z,1017.27
2019-01-21T02:27:29.525Z,1017.22
2019-01-21T02:28:29.514Z,1017.21
2019-01-21T02:29:29.508Z,1017.22
2019-01-21T02:30:29.511Z,1017.21
2019-01-21T02:31:29.493Z,1017.26
2019-01-21T02:32:29.467Z,1017.23
2019-01-21T02:33:29.498Z,1017.25
2019-01-21T02:34:29.452Z,1017.30
2019-01-21T02:35:29.469Z,1017.30
2019-01-21T02:36:29.434Z,1017.33
2019-01-21T02:37:29.416Z,1017.35
2019-01-21T02:38:29.420Z,1017.36
2019-01-21T02:39:29.450Z,1017.35
2019-01-21T02:40:29.398Z,1017.32
2019-01-21T02:41:29.402Z,1017.36
2019-01-21T02:42:29.440Z,1017.34
2019-01-21T02:43:29.388Z,1017.35
2019-01-21T02:44:29.344Z,1017.36
2019-01-21T02:45:29.363Z,1017.36
2019-01-21T02:46:29.397Z,1017.36
2019-01-21T02:47:29.412Z,1017.42
2019-01-21T02:50:11.719Z,1017.43
2019-01-21T02:51:11.466Z,1017.45
2019-01-21T02:52:11.506Z,1017.40
2019-01-21T02:53:11.436Z,1017.40
2019-01-21T02:54:11.428Z,1017.43
2019-01-21T02:55:11.570Z,1017.41
2019-01-21T02:58:02.936Z,1017.33
2019-01-21T02:59:02.904Z,1017.32
2019-01-21T03:00:02.868Z,1017.34
2019-01-21T03:01:02.873Z,1017.31
2019-01-21T03:02:02.864Z,1017.36
2019-01-21T03:03:02.837Z,1017.36
2019-01-21T03:04:02.826Z,1017.40
2019-01-21T03:05:02.812Z,1017.40
2019-01-21T03:06:02.838Z,1017.40
2019-01-21T03:07:02.817Z,1017.36
2019-01-21T03:08:02.779Z,1017.37
2019-01-21T03:09:02.780Z,1017.32
2019-01-21T03:10:02.788Z,1017.32
2019-01-21T03:11:02.776Z,1017.34
2019-01-21T03:12:02.789Z,1017.31
2019-01-21T03:13:02.732Z,1017.31
2019-01-21T03:14:02.739Z,1017.27
2019-01-21T03:15:02.750Z,1017.31
2019-01-21T03:16:02.696Z,1017.30
2019-01-21T03:17:02.709Z,1017.26
2019-01-21T03:18:07.924Z,1017.31
2019-01-21T03:19:03.686Z,1017.26
2019-01-21T03:20:02.651Z,1017.29
2019-01-21T03:21:02.643Z,1017.28
2019-01-21T03:22:02.662Z,1017.27
2019-01-21T03:23:02.625Z,1017.30
2019-01-21T03:24:10.217Z,1017.27
2019-01-21T03:25:02.620Z,1017.28
2019-01-21T03:26:02.640Z,1017.31
2019-01-21T03:27:02.665Z,1017.31
2019-01-21T03:28:02.700Z,1017.36
2019-01-21T03:29:02.563Z,1017.36
2019-01-21T03:30:02.558Z,1017.34
2019-01-21T03:31:11.189Z,1017.34
2019-01-21T03:32:02.569Z,1017.36
2019-01-21T03:33:02.572Z,1017.39
2019-01-21T03:34:02.507Z,1017.46
2019-01-21T03:35:02.498Z,1017.40
2019-01-21T03:36:02.515Z,1017.43
2019-01-21T03:37:02.509Z,1017.44
2019-01-21T03:38:02.553Z,1017.40
2019-01-21T03:39:02.448Z,1017.37
2019-01-21T03:40:02.438Z,1017.43
2019-01-21T03:41:02.433Z,1017.47
2019-01-21T03:42:02.423Z,1017.43
2019-01-21T03:43:02.480Z,1017.41
2019-01-21T03:44:02.394Z,1017.40
2019-01-21T03:45:02.401Z,1017.44
2019-01-21T03:46:02.509Z,1017.42
2019-01-21T03:47:02.363Z,1017.42
2019-01-21T03:48:02.402Z,1017.43
2019-01-21T03:49:02.351Z,1017.42
2019-01-21T03:50:02.471Z,1017.46
2019-01-21T03:51:02.342Z,1017.42
2019-01-21T03:52:11.268Z,1017.42
2019-01-21T03:53:02.376Z,1017.45
2019-01-21T03:54:02.326Z,1017.48
2019-01-21T03:55:02.287Z,1017.46
2019-01-21T03:56:02.271Z,1017.47
2019-01-21T03:57:09.816Z,1017.48
2019-01-21T03:58:02.285Z,1017.45
2019-01-21T03:59:02.287Z,1017.44
2019-01-21T04:00:02.266Z,1017.44
2019-01-21T04:01:02.243Z,1017.45
2019-01-21T04:02:02.212Z,1017.44
2019-01-21T04:03:02.225Z,1017.43
2019-01-21T04:04:02.327Z,1017.44
2019-01-21T04:05:02.369Z,1017.43
2019-01-21T04:06:02.197Z,1017.47
2019-01-21T04:07:02.159Z,1017.46
2019-01-21T04:08:02.211Z,1017.46
2019-01-21T04:09:02.242Z,1017.44
2019-01-21T04:10:02.120Z,1017.38
2019-01-21T04:11:02.118Z,1017.41
2019-01-21T04:12:02.115Z,1017.42
2019-01-21T04:13:02.103Z,1017.43
2019-01-21T04:14:02.100Z,1017.40
2019-01-21T04:15:02.068Z,1017.43
2019-01-21T04:16:02.084Z,1017.42
2019-01-21T04:17:02.072Z,1017.41
2019-01-21T04:18:02.038Z,1017.43
2019-01-21T04:19:02.050Z,1017.35
2019-01-21T04:20:02.043Z,1017.37
2019-01-21T04:21:02.005Z,1017.38
2019-01-21T04:22:01.992Z,1017.35
2019-01-21T04:23:01.990Z,1017.35
2019-01-21T04:24:01.977Z,1017.34
2019-01-21T04:25:01.986Z,1017.34
2019-01-21T04:26:01.968Z,1017.35
2019-01-21T04:27:01.941Z,1017.28
2019-01-21T04:28:01.935Z,1017.27
2019-01-21T04:29:02.034Z,1017.24
2019-01-21T04:30:01.948Z,1017.28
2019-01-21T04:31:01.909Z,1017.27
2019-01-21T04:32:01.886Z,1017.26
2019-01-21T04:33:01.880Z,1017.28
2019-01-21T04:34:01.871Z,1017.29
2019-01-21T04:35:01.854Z,1017.30
2019-01-21T04:36:01.865Z,1017.26
2019-01-21T04:37:01.843Z,1017.26
2019-01-21T04:38:01.823Z,1017.28
2019-01-21T04:39:01.815Z,1017.28
2019-01-21T04:40:01.810Z,1017.31
2019-01-21T04:41:01.818Z,1017.28
2019-01-21T04:42:01.813Z,1017.27
2019-01-21T04:43:01.802Z,1017.25
2019-01-21T04:44:01.765Z,1017.33
2019-01-21T04:45:01.761Z,1017.23
2019-01-21T04:46:01.760Z,1017.31
2019-01-21T04:47:01.734Z,1017.27
2019-01-21T04:48:01.726Z,1017.28
2019-01-21T04:49:01.768Z,1017.39
2019-01-21T04:50:01.726Z,1017.40
2019-01-21T04:51:01.702Z,1017.37
2019-01-21T04:52:01.727Z,1017.37
2019-01-21T04:53:01.663Z,1017.34
2019-01-21T04:54:10.271Z,1017.34
2019-01-21T04:55:01.676Z,1017.37
2019-01-21T04:56:01.675Z,1017.36
2019-01-21T04:57:01.643Z,1017.41
2019-01-21T04:58:01.628Z,1017.39
2019-01-21T04:59:01.616Z,1017.38
2019-01-21T05:00:01.624Z,1017.33
2019-01-21T05:01:01.638Z,1017.31
2019-01-21T05:02:01.621Z,1017.30
2019-01-21T05:03:01.561Z,1017.31
2019-01-21T05:04:01.588Z,1017.27
2019-01-21T05:05:01.726Z,1017.30
2019-01-21T05:06:01.549Z,1017.26
2019-01-21T05:07:01.529Z,1017.30
2019-01-21T05:08:01.535Z,1017.33
2019-01-21T05:09:01.498Z,1017.36
2019-01-21T05:10:01.510Z,1017.34
2019-01-21T05:11:01.509Z,1017.46
2019-01-21T05:12:01.489Z,1017.38
2019-01-21T05:13:01.502Z,1017.45
2019-01-21T05:14:01.539Z,1017.44
2019-01-21T05:15:01.461Z,1017.47
2019-01-21T05:16:01.479Z,1017.53
2019-01-21T05:17:01.412Z,1017.49
2019-01-21T05:18:01.464Z,1017.49
2019-01-21T05:19:01.400Z,1017.55
2019-01-21T05:20:01.394Z,1017.55
2019-01-21T05:21:01.373Z,1017.52
2019-01-21T05:22:01.394Z,1017.59
2019-01-21T05:23:01.476Z,1017.58
2019-01-21T05:24:01.343Z,1017.56
2019-01-21T05:25:01.354Z,1017.52
2019-01-21T05:26:01.325Z,1017.51
2019-01-21T05:27:01.345Z,1017.54
2019-01-21T05:28:01.377Z,1017.48
2019-01-21T05:29:01.286Z,1017.50
2019-01-21T05:30:01.285Z,1017.46
2019-01-21T05:31:01.271Z,1017.44
2019-01-21T05:32:01.273Z,1017.43
2019-01-21T05:33:01.364Z,1017.42
2019-01-21T05:34:01.278Z,1017.43
2019-01-21T05:35:01.218Z,1017.42
2019-01-21T05:37:39.431Z,1017.42
2019-01-21T05:38:39.410Z,1017.41
2019-01-21T05:39:39.415Z,1017.42
2019-01-21T05:40:39.371Z,1017.39
2019-01-21T05:41:39.363Z,1017.41
2019-01-21T05:42:39.400Z,1017.43
2019-01-21T05:43:39.442Z,1017.44
2019-01-21T05:44:39.358Z,1017.48
2019-01-21T05:45:39.362Z,1017.50
2019-01-21T05:46:39.306Z,1017.46
2019-01-21T05:47:39.407Z,1017.56
2019-01-21T05:48:39.348Z,1017.48
2019-01-21T05:49:39.347Z,1017.49
2019-01-21T05:50:39.270Z,1017.53
2019-01-21T05:51:39.281Z,1017.50
2019-01-21T05:52:39.271Z,1017.57
2019-01-21T05:53:39.247Z,1017.53
2019-01-21T05:54:39.307Z,1017.51
2019-01-21T05:55:39.219Z,1017.50
2019-01-21T05:56:39.201Z,1017.50
2019-01-21T05:57:39.204Z,1017.44
2019-01-21T05:58:39.180Z,1017.41
2019-01-21T05:59:39.209Z,1017.44
2019-01-21T06:00:39.160Z,1017.48
2019-01-21T06:01:39.156Z,1017.46
2019-01-21T06:02:39.156Z,1017.54
2019-01-21T06:03:39.134Z,1017.51
2019-01-21T06:04:39.151Z,1017.53
2019-01-21T06:05:39.109Z,1017.61
2019-01-21T06:06:39.133Z,1017.57
2019-01-21T06:07:39.088Z,1017.63
2019-01-21T06:08:39.076Z,1017.58
2019-01-21T06:09:39.065Z,1017.61
2019-01-21T06:10:39.083Z,1017.63
2019-01-21T06:11:39.044Z,1017.58
2019-01-21T06:12:39.035Z,1017.54
2019-01-21T06:13:39.047Z,1017.59
2019-01-21T06:14:39.011Z,1017.61
2019-01-21T06:15:39.018Z,1017.60
2019-01-21T06:16:39.007Z,1017.64
2019-01-21T06:17:38.983Z,1017.63
2019-01-21T06:18:38.982Z,1017.61
2019-01-21T06:19:38.961Z,1017.59
2019-01-21T06:20:38.972Z,1017.58
2019-01-21T06:21:38.945Z,1017.56
2019-01-21T06:22:38.929Z,1017.55
2019-01-21T06:23:38.920Z,1017.52
2019-01-21T06:24:38.936Z,1017.56
2019-01-21T06:25:38.919Z,1017.52
2019-01-21T06:26:38.888Z,1017.50
2019-01-21T06:27:38.885Z,1017.58
2019-01-21T06:28:38.867Z,1017.58
2019-01-21T06:29:38.900Z,1017.51
2019-01-21T06:30:38.883Z,1017.50
2019-01-21T06:31:38.870Z,1017.51
2019-01-21T06:32:38.834Z,1017.44
2019-01-21T06:33:38.817Z,1017.46
2019-01-21T06:34:38.814Z,1017.44
2019-01-21T06:35:38.816Z,1017.44
2019-01-21T06:36:38.780Z,1017.46
2019-01-21T06:37:38.796Z,1017.46
2019-01-21T06:38:38.773Z,1017.52
2019-01-21T06:39:38.811Z,1017.52
2019-01-21T06:40:38.771Z,1017.55
2019-01-21T06:41:38.754Z,1017.56
2019-01-21T06:42:38.723Z,1017.62
2019-01-21T06:43:38.708Z,1017.63
2019-01-21T06:44:38.704Z,1017.65
2019-01-21T06:45:38.734Z,1017.66
2019-01-21T06:46:38.685Z,1017.68
2019-01-21T06:47:38.669Z,1017.64
2019-01-21T06:48:38.661Z,1017.65
2019-01-21T06:49:38.646Z,1017.64
2019-01-21T06:50:38.662Z,1017.67
2019-01-21T06:51:38.627Z,1017.67
2019-01-21T06:52:38.625Z,1017.70
2019-01-21T06:53:38.656Z,1017.74
2019-01-21T06:54:38.602Z,1017.77
2019-01-21T06:55:38.592Z,1017.78
2019-01-21T06:56:38.594Z,1017.78
2019-01-21T06:57:38.564Z,1017.78
2019-01-21T06:58:38.648Z,1017.80
2019-01-21T06:59:38.593Z,1017.73
2019-01-21T07:00:38.553Z,1017.74
2019-01-21T07:01:38.559Z,1017.73
2019-01-21T07:02:38.538Z,1017.74
2019-01-21T07:03:38.514Z,1017.65
2019-01-21T07:04:38.504Z,1017.69
2019-01-21T07:05:38.486Z,1017.78
2019-01-21T07:06:38.504Z,1017.79
2019-01-21T07:07:38.462Z,1017.78
2019-01-21T07:08:38.451Z,1017.79
2019-01-21T07:09:38.444Z,1017.80
2019-01-21T07:10:38.433Z,1017.81
2019-01-21T07:11:38.426Z,1017.82
2019-01-21T07:12:38.433Z,1017.84
2019-01-21T07:13:38.414Z,1017.82
2019-01-21T07:14:38.419Z,1017.86
2019-01-21T07:15:38.389Z,1017.84
2019-01-21T07:16:38.372Z,1017.82
2019-01-21T07:17:38.452Z,1017.79
2019-01-21T07:18:38.349Z,1017.85
2019-01-21T07:19:38.356Z,1017.82
2019-01-21T07:20:38.334Z,1017.90
2019-01-21T07:21:38.401Z,1017.92
2019-01-21T07:22:38.312Z,1017.92
2019-01-21T07:23:38.338Z,1017.92
2019-01-21T07:24:38.290Z,1017.96
2019-01-21T07:25:38.288Z,1017.96
2019-01-21T07:26:38.269Z,1017.96
2019-01-21T07:27:38.257Z,1018.00
2019-01-21T07:28:38.292Z,1017.99
2019-01-21T07:29:38.250Z,1018.03
2019-01-21T07:30:38.225Z,1018.06
2019-01-21T07:31:38.215Z,1018.10
2019-01-21T07:32:38.206Z,1018.06
2019-01-21T07:33:38.211Z,1018.08
2019-01-21T07:34:38.208Z,1018.06
2019-01-21T07:35:38.229Z,1018.09
2019-01-21T07:36:38.270Z,1018.07
2019-01-21T07:37:38.176Z,1018.09
2019-01-21T07:38:38.273Z,1018.09
2019-01-21T07:39:38.152Z,1018.11
2019-01-21T07:40:38.117Z,1018.08
2019-01-21T07:41:38.128Z,1018.13
2019-01-21T07:42:38.108Z,1018.15
2019-01-21T07:43:38.090Z,1018.13
2019-01-21T07:44:38.140Z,1018.11
2019-01-21T07:45:41.446Z,1018.13
2019-01-21T07:46:38.059Z,1018.07
2019-01-21T07:47:38.098Z,1018.03
2019-01-21T07:48:38.036Z,1018.05
2019-01-21T07:49:38.109Z,1018.05
2019-01-21T07:50:38.031Z,1018.05
2019-01-21T07:51:38.003Z,1018.02
2019-01-21T07:52:38.034Z,1018.02
2019-01-21T07:53:37.988Z,1018.00
2019-01-21T07:54:38.035Z,1018.01
2019-01-21T07:55:37.963Z,1018.01
2019-01-21T07:56:37.950Z,1018.02
2019-01-21T07:57:37.941Z,1018.02
2019-01-21T07:58:37.932Z,1018.04
2019-01-21T07:59:37.973Z,1018.07
2019-01-21T08:00:37.915Z,1018.11
2019-01-21T08:01:37.907Z,1018.14
2019-01-21T08:02:37.889Z,1018.12
2019-01-21T08:03:37.886Z,1018.21
2019-01-21T08:04:37.867Z,1018.15
2019-01-21T08:05:37.887Z,1018.19
2019-01-21T08:06:37.869Z,1018.20
2019-01-21T08:07:37.837Z,1018.26
2019-01-21T08:08:37.875Z,1018.23
2019-01-21T08:09:37.889Z,1018.23
2019-01-21T08:10:37.899Z,1018.19
2019-01-21T08:11:37.806Z,1018.24
2019-01-21T08:12:37.832Z,1018.23
2019-01-21T08:13:37.845Z,1018.25
2019-01-21T08:14:37.785Z,1018.22
2019-01-21T08:15:37.884Z,1018.28
2019-01-21T08:16:37.746Z,1018.26
2019-01-21T08:17:37.732Z,1018.22
2019-01-21T08:18:37.720Z,1018.24
2019-01-21T08:19:37.713Z,1018.28
2019-01-21T08:20:37.718Z,1018.29
2019-01-21T08:21:37.687Z,1018.27
2019-01-21T08:22:37.678Z,1018.25
2019-01-21T08:23:37.669Z,1018.30
2019-01-21T08:24:37.659Z,1018.34
2019-01-21T08:25:37.777Z,1018.41
2019-01-21T08:26:37.636Z,1018.43
2019-01-21T08:27:37.687Z,1018.45
2019-01-21T08:28:37.636Z,1018.45
2019-01-21T08:29:37.612Z,1018.45
2019-01-21T08:30:37.625Z,1018.39
2019-01-21T08:31:37.615Z,1018.45
2019-01-21T08:32:37.614Z,1018.42
2019-01-21T08:33:37.586Z,1018.44
2019-01-21T08:34:37.589Z,1018.42
2019-01-21T08:35:37.564Z,1018.42
2019-01-21T08:36:37.537Z,1018.38
2019-01-21T08:37:37.524Z,1018.38
2019-01-21T08:38:37.517Z,1018.40
2019-01-21T08:39:37.503Z,1018.38
2019-01-21T08:40:37.492Z,1018.38
2019-01-21T08:41:37.495Z,1018.43
2019-01-21T08:42:37.471Z,1018.42
2019-01-21T08:43:37.463Z,1018.41
2019-01-21T08:44:37.457Z,1018.43
2019-01-21T08:45:37.444Z,1018.36
2019-01-21T08:46:37.456Z,1018.39
2019-01-21T08:47:37.430Z,1018.43
2019-01-21T08:48:37.412Z,1018.41
2019-01-21T08:49:37.403Z,1018.45
2019-01-21T08:50:37.395Z,1018.39
2019-01-21T08:51:37.434Z,1018.41
2019-01-21T08:52:37.366Z,1018.42
2019-01-21T08:53:37.362Z,1018.41
2019-01-21T08:54:37.353Z,1018.43
2019-01-21T08:55:37.343Z,1018.52
2019-01-21T08:56:37.371Z,1018.52
2019-01-21T08:57:37.320Z,1018.53
2019-01-21T08:58:37.302Z,1018.54
2019-01-21T08:59:37.294Z,1018.61
2019-01-21T09:00:37.287Z,1018.58
2019-01-21T09:01:37.276Z,1018.60
2019-01-21T09:02:37.291Z,1018.58
2019-01-21T09:03:37.262Z,1018.66
2019-01-21T09:04:37.247Z,1018.62
2019-01-21T09:05:37.251Z,1018.64
2019-01-21T09:06:37.225Z,1018.59
2019-01-21T09:07:37.235Z,1018.57
2019-01-21T09:08:37.670Z,1018.58
2019-01-21T09:09:37.191Z,1018.53
2019-01-21T09:10:37.193Z,1018.64
2019-01-21T09:11:37.181Z,1018.62
2019-01-21T09:12:37.230Z,1018.63
2019-01-21T09:13:37.189Z,1018.63
2019-01-21T09:14:37.178Z,1018.66
2019-01-21T09:15:37.129Z,1018.61
2019-01-21T09:16:37.156Z,1018.60
2019-01-21T09:17:37.105Z,1018.58
2019-01-21T09:18:37.119Z,1018.60
2019-01-21T09:19:37.456Z,1018.60
2019-01-21T09:20:37.112Z,1018.56
2019-01-21T09:21:37.072Z,1018.56
2019-01-21T09:22:37.052Z,1018.58
2019-01-21T09:23:37.087Z,1018.54
2019-01-21T09:24:37.039Z,1018.58
2019-01-21T09:25:37.025Z,1018.59
2019-01-21T09:26:37.015Z,1018.61
2019-01-21T09:27:37.002Z,1018.67
2019-01-21T09:28:36.998Z,1018.64
2019-01-21T09:29:37.002Z,1018.65
2019-01-21T09:30:36.982Z,1018.63
2019-01-21T09:31:36.958Z,1018.66
2019-01-21T09:32:36.964Z,1018.72
2019-01-21T09:33:36.984Z,1018.72
2019-01-21T09:34:38.020Z,1018.75
2019-01-21T09:35:36.919Z,1018.74
2019-01-21T09:36:36.909Z,1018.76
2019-01-21T09:37:36.897Z,1018.71
2019-01-21T09:38:36.890Z,1018.73
2019-01-21T09:39:36.901Z,1018.77
2019-01-21T09:40:44.424Z,1018.75
2019-01-21T09:41:36.855Z,1018.71
2019-01-21T09:42:36.876Z,1018.67
2019-01-21T09:43:36.836Z,1018.67
2019-01-21T09:44:36.824Z,1018.67
2019-01-21T09:45:36.813Z,1018.62
2019-01-21T09:46:36.814Z,1018.60
2019-01-21T09:47:36.814Z,1018.69
2019-01-21T09:48:36.835Z,1018.56
2019-01-21T09:49:36.776Z,1018.59
2019-01-21T09:50:36.768Z,1018.56
2019-01-21T09:51:44.305Z,1018.61
2019-01-21T09:52:44.289Z,1018.64
2019-01-21T09:53:45.701Z,1018.64
2019-01-21T09:54:36.719Z,1018.72
2019-01-21T09:55:36.709Z,1018.64
2019-01-21T09:56:36.705Z,1018.63
2019-01-21T09:57:36.693Z,1018.64
2019-01-21T09:58:46.734Z,1018.63
2019-01-21T09:59:36.674Z,1018.59
2019-01-21T10:00:44.203Z,1018.62
2019-01-21T10:01:44.196Z,1018.64
2019-01-21T10:02:36.642Z,1018.52
2019-01-21T10:03:45.317Z,1018.53
2019-01-21T10:04:36.618Z,1018.48
2019-01-21T10:05:36.610Z,1018.49
2019-01-21T10:06:36.597Z,1018.49
2019-01-21T10:07:36.587Z,1018.48
2019-01-21T10:08:36.600Z,1018.51
2019-01-21T10:09:36.564Z,1018.46
2019-01-21T10:10:36.727Z,1018.48
2019-01-21T10:11:36.725Z,1018.44
2019-01-21T10:12:36.747Z,1018.40
2019-01-21T10:13:36.690Z,1018.37
2019-01-21T10:14:36.633Z,1018.43
2019-01-21T10:15:36.506Z,1018.39
2019-01-21T10:16:36.499Z,1018.37
2019-01-21T10:17:36.482Z,1018.40
2019-01-21T10:18:45.022Z,1018.43
2019-01-21T10:19:50.472Z,1018.42
2019-01-21T10:21:46.675Z,1018.42
2019-01-21T10:22:54.217Z,1018.47
2019-01-21T10:23:54.226Z,1018.45
2019-01-21T10:24:46.666Z,1018.43
2019-01-21T10:25:46.636Z,1018.42
2019-01-21T10:26:54.177Z,1018.40
2019-01-21T10:27:55.169Z,1018.49
2019-01-21T10:28:46.612Z,1018.50
2019-01-21T10:29:46.593Z,1018.50
2019-01-21T10:30:57.569Z,1018.48
2019-01-21T10:31:59.315Z,1018.44
2019-01-21T10:32:47.559Z,1018.45
2019-01-21T10:33:46.552Z,1018.38
2019-01-21T10:34:46.555Z,1018.39
2019-01-21T10:35:46.555Z,1018.35
2019-01-21T10:36:46.516Z,1018.40
2019-01-21T10:37:46.509Z,1018.36
2019-01-21T10:38:46.715Z,1018.36
2019-01-21T10:39:46.610Z,1018.38
2019-01-21T10:40:46.664Z,1018.41
2019-01-21T10:41:46.551Z,1018.40
2019-01-21T10:42:46.522Z,1018.37
2019-01-21T10:43:46.512Z,1018.36
2019-01-21T10:44:46.445Z,1018.31
2019-01-21T10:45:46.431Z,1018.25
2019-01-21T10:46:46.430Z,1018.24
2019-01-21T10:47:46.401Z,1018.27
2019-01-21T10:48:46.392Z,1018.23
2019-01-21T10:49:46.380Z,1018.19
2019-01-21T10:50:46.474Z,1018.13
2019-01-21T10:51:46.382Z,1018.13
2019-01-21T10:52:46.349Z,1018.15
2019-01-21T10:53:46.351Z,1018.14
2019-01-21T10:54:46.326Z,1018.16
2019-01-21T10:55:46.317Z,1018.09
2019-01-21T10:56:46.308Z,1018.09
2019-01-21T10:57:46.314Z,1018.08
2019-01-21T10:58:53.833Z,1018.11
2019-01-21T10:59:46.278Z,1018.06
2019-01-21T11:00:46.263Z,1018.07
2019-01-21T11:01:53.806Z,1018.02
2019-01-21T11:02:46.265Z,1018.00
2019-01-21T11:03:46.243Z,1017.96
2019-01-21T11:04:46.230Z,1017.94
2019-01-21T11:05:46.212Z,1017.95
2019-01-21T11:06:46.208Z,1017.94
2019-01-21T11:07:46.375Z,1017.93
2019-01-21T11:08:46.409Z,1018.01
2019-01-21T11:09:46.170Z,1017.96
2019-01-21T11:10:46.166Z,1017.93
2019-01-21T11:11:46.148Z,1017.97
2019-01-21T11:12:46.139Z,1017.89
2019-01-21T11:13:46.157Z,1017.82
2019-01-21T11:14:46.170Z,1017.81
2019-01-21T11:15:46.104Z,1017.81
2019-01-21T11:16:46.093Z,1017.81
2019-01-21T11:17:46.082Z,1017.80
2019-01-21T11:18:54.706Z,1017.86
2019-01-21T11:19:46.062Z,1017.84
2019-01-21T11:20:53.618Z,1017.83
2019-01-21T11:21:46.043Z,1017.80
2019-01-21T11:22:46.036Z,1017.78
2019-01-21T11:23:46.025Z,1017.79
2019-01-21T11:24:46.037Z,1017.77
2019-01-21T11:25:54.552Z,1017.73
2019-01-21T11:26:46.052Z,1017.72
2019-01-21T11:27:45.986Z,1017.68
2019-01-21T11:28:45.979Z,1017.66
2019-01-21T11:29:54.812Z,1017.64
2019-01-21T11:30:45.948Z,1017.66
2019-01-21T11:31:45.939Z,1017.63
2019-01-21T11:32:45.961Z,1017.65
2019-01-21T11:33:45.919Z,1017.66
2019-01-21T11:34:45.933Z,1017.57
2019-01-21T11:35:45.929Z,1017.58
2019-01-21T11:36:45.930Z,1017.58
2019-01-21T11:37:48.960Z,1017.53
2019-01-21T11:38:45.905Z,1017.52
2019-01-21T11:39:45.985Z,1017.53
2019-01-21T11:40:45.902Z,1017.54
2019-01-21T11:41:45.881Z,1017.52
2019-01-21T11:42:45.830Z,1017.49
2019-01-21T11:43:45.815Z,1017.48
2019-01-21T11:44:45.827Z,1017.39
2019-01-21T11:45:45.790Z,1017.38
2019-01-21T11:46:45.789Z,1017.38
2019-01-21T11:47:45.791Z,1017.37
2019-01-21T11:48:45.768Z,1017.34
2019-01-21T11:49:45.751Z,1017.34
2019-01-21T11:50:45.788Z,1017.34
2019-01-21T11:51:45.745Z,1017.29
2019-01-21T11:52:45.718Z,1017.28
2019-01-21T11:53:53.269Z,1017.30
2019-01-21T11:54:45.695Z,1017.29
2019-01-21T11:55:45.718Z,1017.23
2019-01-21T11:56:45.675Z,1017.23
2019-01-21T11:57:45.669Z,1017.22
2019-01-21T11:58:45.663Z,1017.22
2019-01-21T11:59:45.642Z,1017.25
2019-01-21T12:00:52.919Z,1017.22
2019-01-21T12:01:45.620Z,1017.23
2019-01-21T12:02:45.609Z,1017.27
2019-01-21T12:03:45.597Z,1017.27
2019-01-21T12:04:45.589Z,1017.25
2019-01-21T12:05:45.584Z,1017.27
2019-01-21T12:06:45.587Z,1017.26
2019-01-21T12:07:45.557Z,1017.26
2019-01-21T12:08:45.549Z,1017.25
2019-01-21T12:09:45.543Z,1017.20
2019-01-21T12:10:45.531Z,1017.25
2019-01-21T12:11:45.528Z,1017.26
2019-01-21T12:12:45.509Z,1017.23
2019-01-21T12:13:45.498Z,1017.29
2019-01-21T12:14:45.499Z,1017.32
2019-01-21T12:15:45.488Z,1017.29
2019-01-21T12:16:45.543Z,1017.32
2019-01-21T12:17:45.494Z,1017.31