createdAt,value
2023-04-06T00:00:29.479Z,99.90
2023-04-06T00:02:57.650Z,99.90
2023-04-06T00:05:28.634Z,99.90
2023-04-06T00:07:57.056Z,99.90
2023-04-06T00:10:25.196Z,99.90
2023-04-06T00:12:53.198Z,99.90
2023-04-06T00:15:21.254Z,99.90
2023-04-06T00:17:49.330Z,99.90
2023-04-06T00:20:17.957Z,99.90
2023-04-06T00:22:47.621Z,99.90
2023-04-06T00:25:16.401Z,99.90
2023-04-06T00:27:44.797Z,99.90
2023-04-06T00:30:13.249Z,99.90
2023-04-06T00:32:41.317Z,99.90
2023-04-06T00:35:09.792Z,99.90
2023-04-06T00:37:37.840Z,99.90
2023-04-06T00:40:08.918Z,99.90
2023-04-06T00:42:38.327Z,99.90
2023-04-06T00:45:07.008Z,99.90
2023-04-06T00:47:35.688Z,99.90
2023-04-06T00:50:03.883Z,99.90
2023-04-06T00:52:32.051Z,99.90
2023-04-06T00:55:00.128Z,99.90
2023-04-06T01:00:14.852Z,99.90
2023-04-06T01:03:16.212Z,99.90
2023-04-06T01:05:45.193Z,99.90
2023-04-06T01:10:42.422Z,99.90
2023-04-06T01:13:12.051Z,99.90
2023-04-06T01:15:40.548Z,99.90
2023-04-06T01:18:11.336Z,99.90
2023-04-06T01:20:39.824Z,99.90
2023-04-06T01:23:09.269Z,99.90
2023-04-06T01:25:37.419Z,99.90
2023-04-06T01:28:06.023Z,99.90
2023-04-06T01:30:34.244Z,99.90
2023-04-06T01:33:02.508Z,99.90
2023-04-06T01:35:31.178Z,99.90
2023-04-06T01:37:59.375Z,99.90
2023-04-06T01:40:28.934Z,99.90
2023-04-06T01:42:57.107Z,99.90
2023-04-06T01:45:25.468Z,99.90
2023-04-06T01:47:54.877Z,99.90
2023-04-06T01:50:23.018Z,99.90
2023-04-06T01:52:51.520Z,99.90
2023-04-06T01:55:19.637Z,99.90
2023-04-06T01:57:49.139Z,99.90
2023-04-06T02:00:18.286Z,99.90
2023-04-06T02:02:46.379Z,99.90
2023-04-06T02:05:14.499Z,99.90
2023-04-06T02:07:42.694Z,99.90
2023-04-06T02:10:14.703Z,99.90
2023-04-06T02:12:42.860Z,99.90
2023-04-06T02:15:14.291Z,99.90
2023-04-06T02:17:42.797Z,99.90
2023-04-06T02:20:11.795Z,99.90
2023-04-06T02:22:39.851Z,99.90
2023-04-06T02:25:10.928Z,99.90
2023-04-06T02:27:39.027Z,99.90
2023-04-06T02:30:08.507Z,99.90
2023-04-06T02:32:43.446Z,99.90
2023-04-06T02:35:11.972Z,99.90
2023-04-06T02:37:40.720Z,99.90
2023-04-06T02:40:11.848Z,99.90
2023-04-06T02:42:39.909Z,99.90
2023-04-06T02:45:09.048Z,99.90
2023-04-06T02:47:38.844Z,99.90
2023-04-06T02:50:07.623Z,99.90
2023-04-06T02:52:36.140Z,99.90
2023-04-06T02:55:05.131Z,99.90
2023-04-06T02:57:33.445Z,99.90
2023-04-06T03:00:01.533Z,99.90
2023-04-06T03:02:29.732Z,99.90
2023-04-06T03:04:59.364Z,99.90
2023-04-06T03:07:27.562Z,99.90
2023-04-06T03:09:55.640Z,99.90
2023-04-06T03:12:23.812Z,99.90
2023-04-06T03:14:51.932Z,99.90
2023-04-06T03:17:20.179Z,99.90
2023-04-06T03:19:48.412Z,99.90
2023-04-06T03:22:17.863Z,99.90
2023-04-06T03:24:45.888Z,99.90
2023-04-06T03:27:14.052Z,99.90
2023-04-06T03:29:42.114Z,99.90
2023-04-06T03:32:11.465Z,99.90
2023-04-06T03:34:40.061Z,99.90
2023-04-06T03:37:10.604Z,99.90
2023-04-06T03:39:40.684Z,99.90
2023-04-06T03:42:08.712Z,99.90
2023-04-06T03:44:36.906Z,99.90
2023-04-06T03:47:05.177Z,99.90
2023-04-06T03:49:33.324Z,99.90
2023-04-06T03:52:02.871Z,99.90
2023-04-06T03:54:30.991Z,99.90
2023-04-06T03:57:01.239Z,99.90
2023-04-06T03:59:29.390Z,99.90
2023-04-06T04:01:57.853Z,99.90
2023-04-06T04:04:26.038Z,99.90
2023-04-06T04:06:54.114Z,99.90
2023-04-06T04:09:22.280Z,99.90
2023-04-06T04:11:50.368Z,99.90
2023-04-06T04:14:19.919Z,99.90
2023-04-06T04:16:48.047Z,99.90
2023-04-06T04:19:16.142Z,99.90
2023-04-06T04:21:48.809Z,99.90
2023-04-06T04:24:16.934Z,99.90
2023-04-06T04:26:45.352Z,99.90
2023-04-06T04:29:13.476Z,99.90
2023-04-06T04:31:42.995Z,99.90
2023-04-06T04:34:11.177Z,99.90
2023-04-06T04:36:39.300Z,99.90
2023-04-06T04:39:07.563Z,99.90
2023-04-06T04:41:36.346Z,99.90
2023-04-06T04:44:04.444Z,99.90
2023-04-06T04:46:32.510Z,99.90
2023-04-06T04:49:02.016Z,99.90
2023-04-06T04:54:00.432Z,99.90
2023-04-06T04:56:29.885Z,99.90
2023-04-06T04:58:58.101Z,99.90
2023-04-06T05:01:26.323Z,99.90
2023-04-06T05:03:54.462Z,99.90
2023-04-06T05:06:24.015Z,99.90
2023-04-06T05:08:52.054Z,99.90
2023-04-06T05:11:20.272Z,99.90
2023-04-06T05:13:48.340Z,99.90
2023-04-06T05:16:16.712Z,99.90
2023-04-06T05:18:44.984Z,99.90
2023-04-06T05:21:14.062Z,99.90
2023-04-06T05:23:43.753Z,99.90
2023-04-06T05:26:12.043Z,99.90
2023-04-06T05:28:40.494Z,99.90
2023-04-06T05:31:08.654Z,99.90
2023-04-06T05:33:36.819Z,99.90
2023-04-06T05:36:06.563Z,99.90
2023-04-06T05:38:34.874Z,99.90
2023-04-06T05:41:04.424Z,99.90
2023-04-06T05:43:32.516Z,99.90
2023-04-06T05:46:00.611Z,99.90
2023-04-06T05:48:28.692Z,99.90
2023-04-06T05:50:57.251Z,99.90
2023-04-06T05:53:27.246Z,99.90
2023-04-06T05:55:55.496Z,99.90
2023-04-06T05:58:25.178Z,99.90
2023-04-06T06:00:55.331Z,99.90
2023-04-06T06:03:25.135Z,99.90
2023-04-06T06:05:53.220Z,99.90
2023-04-06T06:08:21.356Z,99.90
2023-04-06T06:10:49.602Z,99.90
2023-04-06T06:13:17.789Z,99.90
2023-04-06T06:15:47.499Z,99.90
2023-04-06T06:18:15.669Z,99.90
2023-04-06T06:20:48.069Z,99.90
2023-04-06T06:23:16.857Z,99.90
2023-04-06T06:25:45.323Z,99.90
2023-04-06T06:28:13.686Z,99.90
2023-04-06T06:30:41.903Z,99.90
2023-04-06T06:33:11.993Z,99.90
2023-04-06T06:35:40.261Z,99.90
2023-04-06T06:38:08.501Z,99.90
2023-04-06T06:40:36.640Z,99.90
2023-04-06T06:43:04.797Z,99.90
2023-04-06T06:45:33.471Z,99.90
2023-04-06T06:48:02.734Z,99.90
2023-04-06T06:50:32.320Z,99.90
2023-04-06T06:53:00.524Z,99.90
2023-04-06T06:55:28.996Z,99.90
2023-04-06T06:57:57.484Z,99.90
2023-04-06T07:00:25.842Z,99.90
2023-04-06T07:02:54.202Z,99.90
2023-04-06T07:05:28.145Z,99.90
2023-04-06T07:07:58.531Z,99.90
2023-04-06T07:10:27.121Z,99.90
2023-04-06T07:12:55.331Z,99.90
2023-04-06T07:15:23.562Z,99.90
2023-04-06T07:17:53.285Z,99.90
2023-04-06T07:20:25.132Z,99.90
2023-04-06T07:23:08.737Z,99.90
2023-04-06T07:28:43.714Z,99.90
2023-04-06T07:31:12.244Z,99.90
2023-04-06T07:33:41.034Z,99.90
2023-04-06T07:36:09.241Z,99.90
2023-04-06T07:39:02.740Z,99.90
2023-04-06T07:41:34.479Z,99.90
2023-04-06T07:44:02.533Z,99.90
2023-04-06T07:46:30.913Z,99.90
2023-04-06T07:51:34.684Z,99.90
2023-04-06T07:54:05.062Z,99.90
2023-04-06T07:56:33.164Z,99.90
2023-04-06T07:59:01.457Z,99.90
2023-04-06T08:01:30.531Z,99.90
2023-04-06T08:03:59.602Z,99.90
2023-04-06T08:06:27.891Z,99.90
2023-04-06T08:08:56.255Z,99.90
2023-04-06T08:11:27.784Z,99.90
2023-04-06T08:13:56.766Z,99.90
2023-04-06T08:16:25.358Z,99.90
2023-04-06T08:18:53.528Z,99.90
2023-04-06T08:21:21.842Z,99.90
2023-04-06T08:23:50.032Z,99.90
2023-04-06T08:26:18.154Z,99.90
2023-04-06T08:28:47.922Z,99.90
2023-04-06T08:31:16.561Z,99.90
2023-04-06T08:33:44.810Z,99.90
2023-04-06T08:36:14.697Z,99.90
2023-04-06T08:38:44.009Z,99.90
2023-04-06T08:41:12.862Z,99.90
2023-04-06T08:43:45.910Z,99.90
2023-04-06T08:46:16.599Z,99.90
2023-04-06T08:48:45.372Z,99.90
2023-04-06T08:51:14.207Z,99.90
2023-04-06T08:53:43.115Z,99.90
2023-04-06T08:56:12.734Z,99.90
2023-04-06T08:58:42.657Z,99.90
2023-04-06T09:01:13.832Z,99.90
2023-04-06T09:03:44.412Z,99.90
2023-04-06T09:06:13.424Z,99.90
2023-04-06T09:08:43.111Z,99.90
2023-04-06T09:11:12.013Z,99.90
2023-04-06T09:13:51.092Z,99.90
2023-04-06T09:16:19.798Z,99.90
2023-04-06T09:18:50.034Z,99.90
2023-04-06T09:21:21.019Z,99.90
2023-04-06T09:24:01.344Z,99.90
2023-04-06T09:26:29.470Z,99.90
2023-04-06T09:28:58.988Z,99.90
2023-04-06T09:31:28.599Z,99.90
2023-04-06T09:33:59.318Z,99.90
2023-04-06T09:36:34.554Z,99.90
2023-04-06T09:39:03.884Z,99.90
2023-04-06T09:41:33.907Z,99.90
2023-04-06T09:44:06.612Z,99.90
2023-04-06T09:46:46.963Z,99.90
2023-04-06T09:49:26.530Z,99.90
2023-04-06T09:51:59.205Z,99.90
2023-04-06T09:54:31.420Z,99.90
2023-04-06T09:57:06.190Z,99.90
2023-04-06T09:59:43.528Z,99.90
2023-04-06T10:02:18.386Z,99.90
2023-04-06T10:04:53.626Z,99.90
2023-04-06T10:07:22.790Z,99.90
2023-04-06T10:09:52.861Z,99.90
2023-04-06T10:12:21.685Z,99.90
2023-04-06T10:14:51.078Z,99.90
2023-04-06T10:17:19.159Z,99.90
2023-04-06T10:22:28.673Z,99.90
2023-04-06T10:24:56.851Z,99.90
2023-04-06T10:27:35.179Z,99.90
2023-04-06T10:30:05.287Z,99.90
2023-04-06T10:32:38.077Z,99.90
2023-04-06T10:35:12.434Z,99.90
2023-04-06T10:37:52.451Z,99.90
2023-04-06T10:40:22.133Z,99.90
2023-04-06T10:42:50.396Z,99.90
2023-04-06T10:45:22.678Z,99.90
2023-04-06T10:47:51.236Z,99.90
2023-04-06T10:50:21.026Z,99.90
2023-04-06T10:52:49.833Z,99.90
2023-04-06T10:55:18.777Z,99.90
2023-04-06T10:57:49.097Z,99.90
2023-04-06T11:00:18.430Z,99.90
2023-04-06T11:02:46.536Z,99.90
2023-04-06T11:05:15.224Z,99.90
2023-04-06T11:07:46.081Z,99.90
2023-04-06T11:10:18.321Z,99.90
2023-04-06T11:12:54.081Z,99.90
2023-04-06T11:15:22.752Z,99.90
2023-04-06T11:17:51.491Z,99.90
2023-04-06T11:20:20.606Z,99.90
2023-04-06T11:22:53.953Z,99.90
2023-04-06T11:25:22.200Z,99.90
2023-04-06T11:27:50.469Z,99.90
2023-04-06T11:31:06.066Z,99.90
2023-04-06T11:33:38.379Z,99.90
2023-04-06T11:36:07.638Z,99.90
2023-04-06T11:38:42.139Z,99.90
2023-04-06T11:41:10.360Z,99.90
2023-04-06T11:43:38.590Z,99.90
2023-04-06T11:46:07.818Z,99.90
2023-04-06T11:48:47.154Z,99.90
2023-04-06T11:51:23.682Z,99.90
2023-04-06T11:53:54.571Z,99.90
2023-04-06T11:56:29.680Z,99.90
2023-04-06T11:58:58.931Z,99.90
2023-04-06T12:01:27.658Z,99.90
2023-04-06T12:03:57.210Z,99.90
2023-04-06T12:06:26.597Z,99.90
2023-04-06T12:08:56.173Z,99.90
2023-04-06T12:11:24.341Z,99.90
2023-04-06T12:13:52.505Z,99.90
2023-04-06T12:16:21.583Z,99.90
2023-04-06T12:18:49.946Z,99.90
2023-04-06T12:21:18.446Z,99.90
2023-04-06T12:23:48.581Z,99.90
2023-04-06T12:26:18.290Z,99.90
2023-04-06T12:28:46.584Z,99.90
2023-04-06T12:31:20.964Z,99.90
2023-04-06T12:33:49.986Z,99.90
2023-04-06T12:36:20.736Z,99.90
2023-04-06T12:38:50.324Z,99.90
2023-04-06T12:41:20.240Z,99.90
2023-04-06T12:43:48.537Z,99.90
2023-04-06T12:46:16.811Z,99.90
2023-04-06T12:48:44.928Z,99.90
2023-04-06T12:51:13.198Z,99.90
2023-04-06T12:53:42.100Z,99.90
2023-04-06T12:56:15.645Z,99.90
2023-04-06T12:58:45.965Z,99.90
2023-04-06T13:01:33.971Z,99.90
2023-04-06T13:04:02.916Z,99.90
2023-04-06T13:06:31.697Z,99.90
2023-04-06T13:09:00.269Z,99.90
2023-04-06T13:11:29.009Z,99.90
2023-04-06T13:13:59.126Z,99.90
2023-04-06T13:21:57.165Z,99.90
2023-04-06T13:24:25.703Z,99.80
2023-04-06T13:26:54.297Z,99.70
2023-04-06T13:29:27.155Z,99.50
2023-04-06T13:31:56.114Z,99.90
2023-04-06T13:34:25.276Z,99.90
2023-04-06T13:39:49.900Z,97.90
2023-04-06T13:42:18.575Z,98.40
2023-04-06T13:44:49.442Z,99.10
2023-04-06T13:47:18.518Z,99.80
2023-04-06T13:49:47.641Z,99.90
2023-04-06T13:55:26.519Z,99.90
2023-04-06T13:57:58.643Z,99.90
2023-04-06T14:00:32.510Z,99.90
2023-04-06T14:03:01.752Z,99.40
2023-04-06T14:05:35.286Z,99.60
2023-04-06T14:08:08.208Z,99.70
2023-04-06T14:10:41.612Z,99.90
2023-04-06T14:13:09.942Z,99.10
2023-04-06T14:15:40.208Z,99.20
2023-04-06T14:18:08.582Z,99.80
2023-04-06T14:20:38.046Z,98.60
2023-04-06T14:23:07.302Z,98.80
2023-04-06T14:25:36.074Z,99.40
2023-04-06T14:28:05.787Z,98.70
2023-04-06T14:30:34.128Z,97.40
2023-04-06T14:33:04.206Z,98.20
2023-04-06T14:35:33.647Z,97.50
2023-04-06T14:38:02.613Z,97.50
2023-04-06T14:40:31.096Z,95.40
2023-04-06T14:43:27.701Z,95.30
2023-04-06T14:46:00.022Z,93.90
2023-04-06T14:48:30.382Z,94.00
2023-04-06T14:51:00.509Z,94.10
2023-04-06T14:53:30.038Z,95.20
2023-04-06T14:55:59.704Z,95.00
2023-04-06T14:58:28.380Z,94.20
2023-04-06T15:00:59.884Z,93.70
2023-04-06T15:03:30.181Z,93.70
2023-04-06T15:06:02.031Z,93.40
2023-04-06T15:08:30.270Z,93.90
2023-04-06T15:11:16.051Z,94.20
2023-04-06T15:13:44.430Z,93.50
2023-04-06T15:16:13.142Z,93.50
2023-04-06T15:18:43.006Z,93.30
2023-04-06T15:21:13.297Z,93.50
2023-04-06T15:23:41.576Z,93.00
2023-04-06T15:26:10.253Z,92.80
2023-04-06T15:28:38.584Z,92.20
2023-04-06T15:31:28.295Z,92.60
2023-04-06T15:34:03.496Z,93.00
2023-04-06T15:36:32.217Z,93.90
2023-04-06T15:39:01.071Z,94.00
2023-04-06T15:41:30.337Z,94.30
2023-04-06T15:43:58.798Z,94.00
2023-04-06T15:46:31.107Z,95.10
2023-04-06T15:49:00.357Z,94.40
2023-04-06T15:51:30.714Z,93.60
2023-04-06T15:54:00.030Z,93.40
2023-04-06T15:56:29.660Z,93.10
2023-04-06T15:58:58.437Z,92.80
2023-04-06T16:01:26.953Z,92.50
2023-04-06T16:03:56.143Z,92.00
2023-04-06T16:06:24.991Z,92.10
2023-04-06T16:08:56.816Z,91.70
2023-04-06T16:11:25.378Z,91.20
2023-04-06T16:13:55.384Z,91.00
2023-04-06T16:16:24.410Z,90.90
2023-04-06T16:18:53.528Z,91.50
2023-04-06T16:21:22.586Z,92.20
2023-04-06T16:23:50.995Z,92.10
2023-04-06T16:26:21.940Z,92.00
2023-04-06T16:28:51.428Z,92.00
2023-04-06T16:31:21.923Z,92.50
2023-04-06T16:33:51.455Z,93.10
2023-04-06T16:36:24.338Z,93.30
2023-04-06T16:38:53.469Z,93.10
2023-04-06T16:41:25.927Z,93.00
2023-04-06T16:43:55.263Z,93.10
2023-04-06T16:46:23.383Z,93.20
2023-04-06T16:48:51.465Z,93.20
2023-04-06T16:51:19.566Z,92.60
2023-04-06T16:53:48.988Z,92.10
2023-04-06T16:56:17.059Z,92.30
2023-04-06T16:58:47.055Z,92.60
2023-04-06T17:01:21.676Z,92.50
2023-04-06T17:03:50.830Z,93.40
2023-04-06T17:06:19.815Z,92.90
2023-04-06T17:08:49.339Z,92.80
2023-04-06T17:11:20.323Z,93.00
2023-04-06T17:13:53.213Z,93.30
2023-04-06T17:16:21.587Z,93.80
2023-04-06T17:18:49.706Z,94.10
2023-04-06T17:21:20.638Z,94.50
2023-04-06T17:23:50.102Z,94.70
2023-04-06T17:26:18.257Z,95.30
2023-04-06T17:28:46.652Z,95.10
2023-04-06T17:31:16.136Z,95.40
2023-04-06T17:33:44.484Z,95.50
2023-04-06T17:36:12.804Z,95.70
2023-04-06T17:38:44.033Z,95.90
2023-04-06T17:41:13.115Z,96.10
2023-04-06T17:43:41.404Z,96.20
2023-04-06T17:46:09.437Z,96.10
2023-04-06T17:48:39.178Z,96.90
2023-04-06T17:56:44.313Z,97.50
2023-04-06T17:59:12.645Z,97.70
2023-04-06T18:01:41.109Z,97.70
2023-04-06T18:04:11.761Z,97.90
2023-04-06T18:06:39.882Z,97.60
2023-04-06T18:09:08.172Z,98.20
2023-04-06T18:11:36.492Z,98.90
2023-04-06T18:14:07.933Z,99.00
2023-04-06T18:16:36.165Z,99.70
2023-04-06T18:19:05.102Z,99.90
2023-04-06T18:24:43.357Z,99.90
2023-04-06T18:27:12.962Z,99.90
2023-04-06T18:29:43.862Z,99.90
2023-04-06T18:32:15.760Z,99.90
2023-04-06T18:34:44.975Z,99.90
2023-04-06T18:37:14.626Z,99.90
2023-04-06T18:39:44.390Z,99.90
2023-04-06T18:42:12.657Z,99.90
2023-04-06T18:44:40.963Z,99.90
2023-04-06T18:47:09.185Z,99.90
2023-04-06T18:49:37.687Z,99.90
2023-04-06T18:52:06.630Z,99.90
2023-04-06T18:54:36.143Z,99.90
2023-04-06T18:57:04.971Z,99.90
2023-04-06T18:59:33.068Z,99.90
2023-04-06T19:02:01.350Z,99.90
2023-04-06T19:04:31.126Z,99.90
2023-04-06T19:07:02.682Z,99.90
2023-04-06T19:09:30.733Z,99.90
2023-04-06T19:12:00.273Z,99.90
2023-04-06T19:14:32.608Z,99.90
2023-04-06T19:17:01.602Z,99.90
2023-04-06T19:19:29.790Z,99.90
2023-04-06T19:21:59.931Z,99.90
2023-04-06T19:24:28.150Z,99.90
2023-04-06T19:26:57.110Z,99.90
2023-04-06T19:29:26.852Z,99.90
2023-04-06T19:31:57.061Z,99.90
2023-04-06T19:34:25.396Z,99.90
2023-04-06T19:36:56.986Z,99.90
2023-04-06T19:39:45.300Z,99.90
2023-04-06T19:42:17.710Z,99.90
2023-04-06T19:44:47.261Z,99.90
2023-04-06T19:47:16.159Z,99.90
2023-04-06T19:49:47.024Z,99.90
2023-04-06T19:52:16.192Z,99.90
2023-04-06T19:54:47.057Z,99.90
2023-04-06T19:57:34.438Z,99.90
2023-04-06T20:00:09.468Z,99.90
2023-04-06T20:02:57.248Z,99.90
2023-04-06T20:05:25.551Z,99.90
2023-04-06T20:07:53.957Z,99.90
2023-04-06T20:10:22.116Z,99.90
2023-04-06T20:12:51.594Z,99.90
2023-04-06T20:18:05.464Z,99.90
2023-04-06T20:20:33.552Z,99.90
2023-04-06T20:23:01.742Z,99.90
2023-04-06T20:25:36.809Z,99.90
2023-04-06T20:28:10.260Z,99.90
2023-04-06T20:30:38.502Z,99.90
2023-04-06T20:33:08.519Z,99.90
2023-04-06T20:35:41.494Z,99.90
2023-04-06T20:38:09.535Z,99.90
2023-04-06T20:40:38.024Z,99.90
2023-04-06T20:45:53.242Z,99.90
2023-04-06T20:49:00.937Z,99.90
2023-04-06T20:51:29.576Z,99.90
2023-04-06T20:56:33.134Z,99.90
2023-04-06T20:59:05.179Z,99.90
2023-04-06T21:04:25.467Z,99.90
2023-04-06T21:06:53.579Z,99.90
2023-04-06T21:09:28.892Z,99.90
2023-04-06T21:11:57.218Z,99.90
2023-04-06T21:14:28.603Z,99.90
2023-04-06T21:16:58.020Z,99.90
2023-04-06T21:23:18.434Z,99.90
2023-04-06T21:25:59.473Z,99.90
2023-04-06T21:28:28.237Z,99.90
2023-04-06T21:30:58.619Z,99.90
2023-04-06T21:33:27.041Z,99.90
2023-04-06T21:35:57.121Z,99.90
2023-04-06T21:41:26.267Z,99.90
2023-04-06T21:43:59.567Z,99.90
2023-04-06T21:46:28.029Z,99.90
2023-04-06T21:48:58.711Z,99.90
2023-04-06T21:51:30.868Z,99.90
2023-04-06T21:53:59.723Z,99.90
2023-04-06T21:56:29.550Z,99.90
2023-04-06T21:58:57.620Z,99.90
2023-04-06T22:01:25.795Z,99.90
2023-04-06T22:03:56.073Z,99.90
2023-04-06T22:06:25.745Z,99.90
2023-04-06T22:08:53.873Z,99.90
2023-04-06T22:11:21.906Z,99.90
2023-04-06T22:13:51.413Z,99.90
2023-04-06T22:16:19.754Z,99.90
2023-04-06T22:18:47.861Z,99.90
2023-04-06T22:21:16.034Z,99.90
2023-04-06T22:23:44.233Z,99.90
2023-04-06T22:26:12.878Z,99.90
2023-04-06T22:28:42.183Z,99.90
2023-04-06T22:31:11.756Z,99.90
2023-04-06T22:33:39.860Z,99.90
2023-04-06T22:36:08.503Z,99.90
2023-04-06T22:38:36.703Z,99.90
2023-04-06T22:41:06.037Z,99.90
2023-04-06T22:43:35.882Z,99.90
2023-04-06T22:46:04.096Z,99.90
2023-04-06T22:48:39.501Z,99.90
2023-04-06T22:51:07.701Z,99.90
2023-04-06T22:53:35.741Z,99.90
2023-04-06T22:56:03.779Z,99.90
2023-04-06T22:58:32.001Z,99.90
2023-04-06T23:01:00.893Z,99.90
2023-04-06T23:03:29.068Z,99.90
2023-04-06T23:06:00.760Z,99.90
2023-04-06T23:08:29.116Z,99.90
2023-04-06T23:10:57.139Z,99.90
2023-04-06T23:13:25.177Z,99.90
2023-04-06T23:15:53.446Z,99.90
2023-04-06T23:18:21.665Z,99.90
2023-04-06T23:20:49.847Z,99.90
2023-04-06T23:23:19.480Z,99.90
2023-04-06T23:25:47.650Z,99.90
2023-04-06T23:28:15.672Z,99.90
2023-04-06T23:30:43.778Z,99.90
2023-04-06T23:33:12.021Z,99.90
2023-04-06T23:35:40.324Z,99.90
2023-04-06T23:38:08.692Z,99.90
2023-04-06T23:40:40.368Z,99.90
2023-04-06T23:43:08.580Z,99.90
2023-04-06T23:45:40.254Z,99.90
2023-04-06T23:48:08.516Z,99.90
2023-04-06T23:50:36.758Z,99.90
2023-04-06T23:53:05.004Z,99.90
2023-04-06T23:55:33.193Z,99.90
2023-04-06T23:58:04.175Z,99.90
