createdAt,value
2022-09-05T00:02:05.975Z,21.99
2022-09-05T00:04:59.626Z,22.00
2022-09-05T00:07:59.067Z,22.04
2022-09-05T00:10:50.336Z,22.04
2022-09-05T00:13:34.649Z,22.06
2022-09-05T00:16:13.841Z,22.03
2022-09-05T00:24:22.914Z,22.05
2022-09-05T00:24:27.974Z,22.04
2022-09-05T00:25:38.536Z,22.06
2022-09-05T00:28:25.309Z,22.10
2022-09-05T00:31:55.941Z,22.10
2022-09-05T00:34:47.429Z,22.08
2022-09-05T00:37:27.200Z,22.07
2022-09-05T00:40:17.367Z,22.08
2022-09-05T00:42:45.634Z,22.06
2022-09-05T00:45:20.848Z,22.03
2022-09-05T00:48:16.656Z,21.97
2022-09-05T00:50:54.057Z,21.96
2022-09-05T00:53:31.053Z,21.97
2022-09-05T00:56:19.502Z,21.94
2022-09-05T00:59:23.996Z,21.88
2022-09-05T01:01:56.430Z,21.87
2022-09-05T01:04:51.779Z,21.82
2022-09-05T01:07:49.666Z,21.81
2022-09-05T01:10:49.250Z,21.80
2022-09-05T01:13:45.336Z,21.77
2022-09-05T01:16:30.916Z,21.81
2022-09-05T01:19:19.281Z,21.78
2022-09-05T01:22:14.445Z,21.77
2022-09-05T01:25:02.699Z,21.74
2022-09-05T01:28:54.991Z,21.75
2022-09-05T01:30:49.282Z,21.79
2022-09-05T01:33:25.577Z,21.80
2022-09-05T01:36:18.555Z,21.72
2022-09-05T01:40:12.244Z,21.71
2022-09-05T01:42:39.032Z,21.77
2022-09-05T01:45:31.763Z,21.68
2022-09-05T01:48:21.770Z,21.70
2022-09-05T01:50:50.179Z,21.67
2022-09-05T01:53:26.021Z,21.62
2022-09-05T01:56:11.857Z,21.60
2022-09-05T01:58:55.010Z,21.53
2022-09-05T02:01:32.619Z,21.53
2022-09-05T02:04:25.554Z,21.47
2022-09-05T02:07:19.943Z,21.49
2022-09-05T02:10:27.875Z,21.43
2022-09-05T02:13:03.644Z,21.42
2022-09-05T02:15:59.664Z,21.35
2022-09-05T02:18:55.055Z,21.33
2022-09-05T02:21:30.306Z,21.33
2022-09-05T02:24:08.400Z,21.29
2022-09-05T02:26:46.335Z,21.24
2022-09-05T02:29:35.537Z,21.18
2022-09-05T02:32:13.375Z,21.18
2022-09-05T02:34:54.554Z,21.16
2022-09-05T02:39:19.969Z,21.18
2022-09-05T02:45:15.177Z,21.19
2022-09-05T02:45:24.545Z,21.18
2022-09-05T02:46:53.555Z,21.19
2022-09-05T02:53:57.743Z,21.21
2022-09-05T02:57:33.013Z,21.25
2022-09-05T02:57:37.223Z,21.21
2022-09-05T02:59:09.756Z,21.20
2022-09-05T03:01:42.785Z,21.23
2022-09-05T03:04:18.410Z,21.20
2022-09-05T03:07:08.760Z,21.18
2022-09-05T03:10:04.743Z,21.17
2022-09-05T03:13:03.718Z,21.09
2022-09-05T03:16:07.228Z,21.07
2022-09-05T03:18:58.819Z,21.07
2022-09-05T03:22:03.396Z,21.05
2022-09-05T03:24:55.805Z,21.03
2022-09-05T03:27:48.559Z,21.06
2022-09-05T03:30:20.977Z,21.05
2022-09-05T03:32:59.686Z,21.03
2022-09-05T03:35:41.537Z,21.04
2022-09-05T03:38:36.056Z,21.02
2022-09-05T03:41:08.806Z,21.05
2022-09-05T03:44:22.627Z,21.00
2022-09-05T03:47:26.629Z,21.01
2022-09-05T03:55:41.135Z,21.01
2022-09-05T03:57:13.436Z,20.95
2022-09-05T03:57:16.931Z,21.00
2022-09-05T04:00:04.673Z,20.89
2022-09-05T04:03:40.839Z,20.90
2022-09-05T04:08:24.161Z,20.85
2022-09-05T04:08:41.975Z,20.84
2022-09-05T04:11:18.472Z,20.83
2022-09-05T04:13:51.709Z,20.80
2022-09-05T04:16:25.310Z,20.77
2022-09-05T04:18:56.432Z,20.74
2022-09-05T04:21:34.483Z,20.69
2022-09-05T04:24:28.743Z,20.64
2022-09-05T04:27:27.723Z,20.61
2022-09-05T04:30:00.037Z,20.62
2022-09-05T04:32:54.872Z,20.59
2022-09-05T04:35:26.478Z,20.55
2022-09-05T04:38:06.228Z,20.53
2022-09-05T04:41:03.493Z,20.48
2022-09-05T04:43:36.386Z,20.50
2022-09-05T04:46:28.820Z,20.47
2022-09-05T04:49:14.240Z,20.43
2022-09-05T04:52:01.012Z,20.40
2022-09-05T04:55:01.931Z,20.35
2022-09-05T04:57:34.262Z,20.34
2022-09-05T05:05:58.427Z,20.33
2022-09-05T05:06:15.113Z,20.31
2022-09-05T05:06:35.099Z,20.28
2022-09-05T05:09:08.581Z,20.25
2022-09-05T05:16:03.651Z,20.21
2022-09-05T05:18:00.551Z,20.22
2022-09-05T05:18:13.564Z,20.21
2022-09-05T05:20:42.355Z,20.20
2022-09-05T05:23:13.147Z,20.21
2022-09-05T05:26:01.799Z,20.15
2022-09-05T05:28:46.477Z,20.19
2022-09-05T05:31:22.480Z,20.17
2022-09-05T05:33:51.920Z,20.19
2022-09-05T05:36:28.349Z,20.16
2022-09-05T05:39:15.231Z,20.14
2022-09-05T05:41:41.730Z,20.21
2022-09-05T05:44:36.171Z,20.18
2022-09-05T05:47:09.300Z,20.23
2022-09-05T05:49:43.690Z,20.23
2022-09-05T05:52:35.047Z,20.26
2022-09-05T05:55:24.349Z,20.35
2022-09-05T05:58:12.104Z,20.40
2022-09-05T06:00:51.920Z,20.44
2022-09-05T06:04:09.952Z,20.44
2022-09-05T06:06:57.076Z,20.53
2022-09-05T06:14:50.972Z,20.57
2022-09-05T06:15:07.082Z,20.64
2022-09-05T06:16:31.618Z,20.70
2022-09-05T06:19:59.649Z,20.76
2022-09-05T06:22:46.175Z,20.84
2022-09-05T06:25:18.681Z,20.95
2022-09-05T06:28:18.720Z,20.99
2022-09-05T06:31:29.090Z,21.05
2022-09-05T06:34:41.819Z,21.16
2022-09-05T06:37:34.325Z,21.28
2022-09-05T06:40:18.391Z,21.33
2022-09-05T06:42:57.084Z,21.40
2022-09-05T06:45:32.058Z,21.48
2022-09-05T06:48:36.615Z,21.54
2022-09-05T06:51:18.070Z,21.62
2022-09-05T06:53:53.563Z,21.70
2022-09-05T06:56:47.201Z,21.71
2022-09-05T06:59:34.452Z,21.80
2022-09-05T07:02:25.728Z,21.90
2022-09-05T07:05:50.469Z,21.99
2022-09-05T07:08:35.035Z,22.15
2022-09-05T07:11:16.101Z,22.25
2022-09-05T07:14:03.342Z,22.34
2022-09-05T07:16:39.231Z,22.51
2022-09-05T07:19:27.715Z,22.58
2022-09-05T07:22:47.813Z,22.69
2022-09-05T07:25:18.722Z,22.84
2022-09-05T07:28:26.456Z,22.94
2022-09-05T07:30:46.951Z,23.04
2022-09-05T07:33:22.553Z,23.11
2022-09-05T07:35:51.651Z,23.20
2022-09-05T07:38:52.398Z,23.25
2022-09-05T07:41:28.725Z,23.33
2022-09-05T07:44:06.563Z,23.39
2022-09-05T07:46:38.246Z,23.48
2022-09-05T07:49:09.352Z,23.53
2022-09-05T07:56:53.193Z,23.60
2022-09-05T07:57:02.364Z,23.66
2022-09-05T07:57:45.254Z,23.73
2022-09-05T08:00:25.546Z,23.80
2022-09-05T08:02:55.172Z,23.87
2022-09-05T08:05:34.471Z,23.93
2022-09-05T08:08:06.920Z,24.01
2022-09-05T08:11:22.469Z,24.06
2022-09-05T08:13:42.487Z,24.16
2022-09-05T08:16:18.136Z,24.22
2022-09-05T08:19:04.378Z,24.28
2022-09-05T08:21:43.876Z,24.34
2022-09-05T08:24:23.832Z,24.43
2022-09-05T08:27:16.974Z,24.50
2022-09-05T08:30:24.708Z,24.59
2022-09-05T08:33:10.544Z,24.70
2022-09-05T08:36:03.714Z,24.75
2022-09-05T08:38:41.195Z,24.85
2022-09-05T08:41:15.362Z,24.92
2022-09-05T08:46:35.412Z,25.03
2022-09-05T08:46:50.174Z,25.13
2022-09-05T08:49:44.090Z,25.22
2022-09-05T08:52:34.329Z,25.34
2022-09-05T08:55:25.430Z,25.47
2022-09-05T08:58:02.311Z,25.59
2022-09-05T09:00:38.194Z,25.71
2022-09-05T09:03:26.472Z,25.83
2022-09-05T09:06:13.363Z,25.97
2022-09-05T09:09:06.932Z,26.08
2022-09-05T09:12:11.531Z,26.21
2022-09-05T09:14:55.503Z,26.36
2022-09-05T09:17:32.198Z,26.50
2022-09-05T09:20:15.064Z,26.62
2022-09-05T09:22:44.750Z,26.77
2022-09-05T09:25:25.130Z,26.91
2022-09-05T09:28:47.373Z,27.04
2022-09-05T09:30:54.866Z,27.19
2022-09-05T09:33:36.994Z,27.30
2022-09-05T09:36:25.665Z,27.42
2022-09-05T09:39:37.150Z,27.55
2022-09-05T09:42:18.974Z,27.70
2022-09-05T09:45:32.027Z,27.82
2022-09-05T09:48:10.569Z,27.96
2022-09-05T09:51:02.730Z,28.03
2022-09-05T09:53:47.675Z,28.20
2022-09-05T09:56:30.754Z,28.31
2022-09-05T09:59:31.613Z,28.38
2022-09-05T10:02:45.346Z,28.52
2022-09-05T10:10:51.124Z,28.79
2022-09-05T10:11:08.799Z,28.63
2022-09-05T10:12:09.642Z,28.95
2022-09-05T10:15:04.260Z,29.13
2022-09-05T10:18:09.744Z,29.31
2022-09-05T10:20:39.514Z,29.45
2022-09-05T10:23:31.133Z,29.55
2022-09-05T10:26:21.909Z,29.69
2022-09-05T10:29:33.239Z,29.81
2022-09-05T10:35:10.889Z,29.94
2022-09-05T10:35:17.164Z,30.08
2022-09-05T10:37:52.267Z,30.19
2022-09-05T10:40:23.380Z,30.28
2022-09-05T10:43:00.939Z,30.37
2022-09-05T10:45:40.283Z,30.49
2022-09-05T10:48:53.138Z,30.59
2022-09-05T10:51:32.551Z,30.77
2022-09-05T10:54:25.179Z,30.91
2022-09-05T10:57:13.414Z,31.08
2022-09-05T11:02:21.269Z,31.27
2022-09-05T11:03:14.921Z,31.58
2022-09-05T11:06:09.631Z,31.90
2022-09-05T11:08:54.040Z,32.37
2022-09-05T11:11:34.545Z,32.98
2022-09-05T11:14:26.699Z,33.65
2022-09-05T11:17:00.651Z,34.40
2022-09-05T11:19:44.851Z,35.01
2022-09-05T11:22:23.925Z,35.45
2022-09-05T11:24:55.893Z,35.64
2022-09-05T11:27:33.790Z,35.70
2022-09-05T11:30:05.957Z,35.89
2022-09-05T11:39:47.563Z,36.66
2022-09-05T11:39:52.169Z,36.10
2022-09-05T11:40:06.903Z,37.19
2022-09-05T11:42:02.397Z,37.84
2022-09-05T11:44:36.455Z,38.34
2022-09-05T11:47:27.229Z,38.84
2022-09-05T11:50:15.515Z,39.44
2022-09-05T11:52:44.750Z,39.85
2022-09-05T11:55:40.167Z,39.88
2022-09-05T11:58:45.159Z,39.77
2022-09-05T12:01:41.758Z,39.51
2022-09-05T12:04:43.639Z,39.30
2022-09-05T12:07:40.634Z,39.34
2022-09-05T12:10:43.353Z,39.64
2022-09-05T12:13:31.901Z,39.97
2022-09-05T12:16:18.000Z,40.30
2022-09-05T12:19:19.016Z,40.59
2022-09-05T12:22:24.638Z,40.71
2022-09-05T12:25:26.228Z,40.84
2022-09-05T12:29:29.513Z,40.94
2022-09-05T12:32:19.670Z,40.99
2022-09-05T12:36:09.704Z,40.89
2022-09-05T12:40:28.646Z,40.66
2022-09-05T12:41:35.166Z,40.44
2022-09-05T12:43:39.387Z,40.47
2022-09-05T12:46:47.402Z,40.58
2022-09-05T12:49:35.313Z,40.94
2022-09-05T12:52:06.465Z,41.33
2022-09-05T12:54:56.907Z,41.68
2022-09-05T13:02:58.133Z,42.13
2022-09-05T13:03:11.484Z,42.58
2022-09-05T13:03:28.752Z,43.03
2022-09-05T13:06:25.449Z,43.47
2022-09-05T13:08:59.945Z,43.81
2022-09-05T13:14:53.082Z,44.37
2022-09-05T13:14:56.436Z,44.11
2022-09-05T13:17:44.207Z,44.65
2022-09-05T13:20:35.514Z,44.81
2022-09-05T13:23:39.344Z,44.97
2022-09-05T13:26:23.939Z,45.04
2022-09-05T13:29:10.924Z,45.15
2022-09-05T13:37:59.204Z,45.51
2022-09-05T13:38:02.867Z,45.38
2022-09-05T13:38:11.574Z,45.30
2022-09-05T13:40:31.259Z,45.58
2022-09-05T13:43:26.551Z,45.60
2022-09-05T13:46:10.874Z,45.77
2022-09-05T13:51:39.146Z,46.05
2022-09-05T13:54:18.557Z,46.24
2022-09-05T13:57:32.726Z,46.33
2022-09-05T14:00:27.786Z,46.49
2022-09-05T14:03:31.639Z,46.50
2022-09-05T14:07:44.047Z,46.44
2022-09-05T14:10:03.073Z,46.49
2022-09-05T14:12:42.873Z,46.51
2022-09-05T14:15:34.768Z,46.51
2022-09-05T14:18:19.992Z,46.53
2022-09-05T14:21:10.605Z,46.56
2022-09-05T14:23:53.728Z,46.55
2022-09-05T14:26:49.142Z,46.50
2022-09-05T14:29:15.611Z,46.55
2022-09-05T14:37:19.203Z,46.54
2022-09-05T14:37:38.870Z,46.62
2022-09-05T14:38:24.963Z,46.68
2022-09-05T14:41:28.955Z,46.72
2022-09-05T14:44:06.752Z,46.76
2022-09-05T14:46:51.485Z,46.70
2022-09-05T14:49:54.998Z,46.66
2022-09-05T14:52:30.628Z,46.72
2022-09-05T15:02:41.282Z,46.99
2022-09-05T15:02:52.183Z,47.09
2022-09-05T15:06:33.126Z,47.35
2022-09-05T15:11:24.641Z,47.39
2022-09-05T15:12:23.171Z,47.46
2022-09-05T15:14:41.635Z,47.41
2022-09-05T15:17:08.505Z,47.28
2022-09-05T15:20:05.697Z,47.04
2022-09-05T15:22:37.466Z,46.96
2022-09-05T15:25:17.164Z,46.78
2022-09-05T15:27:46.298Z,46.69
2022-09-05T15:30:36.534Z,46.52
2022-09-05T15:33:14.987Z,46.48
2022-09-05T15:35:44.651Z,46.45
2022-09-05T15:38:28.832Z,46.35
2022-09-05T15:41:20.031Z,46.29
2022-09-05T15:43:51.782Z,46.27
2022-09-05T15:46:34.206Z,46.20
2022-09-05T15:49:04.141Z,46.19
2022-09-05T15:51:48.556Z,45.87
2022-09-05T15:55:00.567Z,45.42
2022-09-05T15:57:31.099Z,44.92
2022-09-05T16:00:02.103Z,44.29
2022-09-05T16:02:36.962Z,43.55
2022-09-05T16:10:34.228Z,42.75
2022-09-05T16:10:43.607Z,42.07
2022-09-05T16:12:01.688Z,41.29
2022-09-05T16:14:36.568Z,40.57
2022-09-05T16:22:51.156Z,40.04
2022-09-05T16:23:23.944Z,39.53
2022-09-05T16:23:31.785Z,39.00
2022-09-05T16:26:25.600Z,38.40
2022-09-05T16:29:10.398Z,37.96
2022-09-05T16:31:59.475Z,37.50
2022-09-05T16:34:54.338Z,37.12
2022-09-05T16:37:37.433Z,36.73
2022-09-05T16:40:07.197Z,36.46
2022-09-05T16:42:47.256Z,36.19
2022-09-05T16:45:46.759Z,35.78
2022-09-05T16:48:24.889Z,35.55
2022-09-05T16:51:11.699Z,35.26
2022-09-05T16:53:58.003Z,35.08
2022-09-05T16:56:35.313Z,34.82
2022-09-05T16:59:11.425Z,34.64
2022-09-05T17:02:06.707Z,34.42
2022-09-05T17:05:04.266Z,34.25
2022-09-05T17:08:02.813Z,34.05
2022-09-05T17:11:03.555Z,33.88
2022-09-05T17:13:34.515Z,33.75
2022-09-05T17:16:03.600Z,33.61
2022-09-05T17:18:36.275Z,33.39
2022-09-05T17:21:09.317Z,33.22
2022-09-05T17:29:15.955Z,33.00
2022-09-05T17:29:30.255Z,32.87
2022-09-05T17:32:38.932Z,32.50
2022-09-05T17:35:23.578Z,32.35
2022-09-05T17:38:12.371Z,32.15
2022-09-05T17:41:26.712Z,32.00
2022-09-05T17:44:15.855Z,31.88
2022-09-05T17:46:51.660Z,31.80
2022-09-05T17:49:43.321Z,31.63
2022-09-05T17:52:18.589Z,31.55
2022-09-05T17:54:50.157Z,31.44
2022-09-05T17:57:29.412Z,31.28
2022-09-05T18:00:07.084Z,31.19
2022-09-05T18:02:56.522Z,30.99
2022-09-05T18:05:54.828Z,30.85
2022-09-05T18:08:44.342Z,30.72
2022-09-05T18:11:34.062Z,30.60
2022-09-05T18:14:39.944Z,30.46
2022-09-05T18:17:38.517Z,30.30
2022-09-05T18:20:16.426Z,30.18
2022-09-05T18:23:37.247Z,30.07
2022-09-05T18:26:11.300Z,29.93
2022-09-05T18:29:05.762Z,29.76
2022-09-05T18:31:41.631Z,29.68
2022-09-05T18:34:19.115Z,29.57
2022-09-05T18:36:48.842Z,29.49
2022-09-05T18:39:24.835Z,29.35
2022-09-05T18:42:26.430Z,29.27
2022-09-05T18:44:58.958Z,29.19
2022-09-05T18:47:51.061Z,29.08
2022-09-05T18:50:27.539Z,28.98
2022-09-05T18:53:10.090Z,28.88
2022-09-05T18:56:13.711Z,28.77
2022-09-05T18:58:51.760Z,28.68
2022-09-05T19:01:38.558Z,28.57
2022-09-05T19:04:40.289Z,28.52
2022-09-05T19:07:17.629Z,28.43
2022-09-05T19:10:36.167Z,28.31
2022-09-05T19:12:59.016Z,28.29
2022-09-05T19:15:31.026Z,28.22
2022-09-05T19:18:26.546Z,28.18
2022-09-05T19:20:56.209Z,28.07
2022-09-05T19:23:30.097Z,28.04
2022-09-05T19:26:03.597Z,27.99
2022-09-05T19:36:51.607Z,27.92
2022-09-05T19:36:56.962Z,27.90
2022-09-05T19:37:06.988Z,27.86
2022-09-05T19:37:28.953Z,27.81
2022-09-05T19:43:05.913Z,27.78
2022-09-05T19:47:36.581Z,27.76
2022-09-05T19:47:48.257Z,27.73
2022-09-05T19:48:28.537Z,27.70
2022-09-05T19:51:17.896Z,27.64
2022-09-05T19:53:59.684Z,27.64
2022-09-05T19:56:38.921Z,27.61
2022-09-05T19:59:27.412Z,27.57
2022-09-05T20:02:02.842Z,27.58
2022-09-05T20:04:35.873Z,27.55
2022-09-05T20:07:20.634Z,27.51
2022-09-05T20:09:48.868Z,27.53
2022-09-05T20:12:28.765Z,27.49
2022-09-05T20:14:55.761Z,27.48
2022-09-05T20:17:32.129Z,27.43
2022-09-05T20:20:11.331Z,27.39
2022-09-05T20:22:49.000Z,27.41
2022-09-05T20:25:36.037Z,27.38
2022-09-05T20:28:10.168Z,27.36
2022-09-05T20:30:41.821Z,27.34
2022-09-05T20:33:32.883Z,27.30
2022-09-05T20:42:14.080Z,27.30
2022-09-05T20:43:31.859Z,27.27
2022-09-05T20:43:35.225Z,27.29
2022-09-05T20:44:50.506Z,27.22
2022-09-05T20:54:05.642Z,27.19
2022-09-05T20:54:15.413Z,27.18
2022-09-05T20:54:24.889Z,27.17
2022-09-05T20:56:17.874Z,27.16
2022-09-05T20:58:48.327Z,27.18
2022-09-05T21:01:23.205Z,27.14
2022-09-05T21:03:58.901Z,27.06
2022-09-05T21:06:29.490Z,27.03
2022-09-05T21:09:16.082Z,26.97
2022-09-05T21:11:51.430Z,26.98
2022-09-05T21:14:22.431Z,26.92
2022-09-05T21:17:01.293Z,26.87
2022-09-05T21:19:41.525Z,26.88
2022-09-05T21:22:32.677Z,26.79
2022-09-05T21:25:14.565Z,26.77
2022-09-05T21:27:42.462Z,26.77
2022-09-05T21:30:36.063Z,26.68
2022-09-05T21:33:07.274Z,26.68
2022-09-05T21:35:42.183Z,26.65
2022-09-05T21:38:32.299Z,26.56
2022-09-05T21:41:05.058Z,26.56
2022-09-05T21:47:33.143Z,26.54
2022-09-05T21:47:49.621Z,26.51
2022-09-05T21:49:09.005Z,26.46
2022-09-05T21:51:37.237Z,26.39
2022-09-05T21:57:01.788Z,26.35
2022-09-05T21:59:27.966Z,26.30
2022-09-05T21:59:47.425Z,26.26
2022-09-05T22:02:16.778Z,26.21
2022-09-05T22:04:43.824Z,26.19
2022-09-05T22:07:20.301Z,26.15
2022-09-05T22:09:58.636Z,26.12
2022-09-05T22:12:33.661Z,26.08
2022-09-05T22:15:26.281Z,26.05
2022-09-05T22:17:51.269Z,26.00
2022-09-05T22:20:22.119Z,25.97
2022-09-05T22:22:56.546Z,25.94
2022-09-05T22:25:31.154Z,25.89
2022-09-05T22:28:06.411Z,25.84
2022-09-05T22:30:35.882Z,25.82
2022-09-05T22:33:05.485Z,25.80
2022-09-05T22:35:37.137Z,25.75
2022-09-05T22:38:10.885Z,25.73
2022-09-05T22:40:41.166Z,25.70
2022-09-05T22:43:10.056Z,25.67
2022-09-05T22:45:39.169Z,25.62
2022-09-05T22:48:11.729Z,25.59
2022-09-05T22:50:39.450Z,25.56
2022-09-05T22:53:08.480Z,25.53
2022-09-05T22:55:36.788Z,25.48
2022-09-05T22:58:04.822Z,25.42
2022-09-05T23:00:31.484Z,25.38
2022-09-05T23:02:58.874Z,25.37
2022-09-05T23:05:25.929Z,25.33
2022-09-05T23:07:52.807Z,25.31
2022-09-05T23:10:19.891Z,25.28
2022-09-05T23:12:46.547Z,25.24
2022-09-05T23:15:13.239Z,25.22
2022-09-05T23:17:39.780Z,25.19
2022-09-05T23:20:06.824Z,25.16
2022-09-05T23:22:36.041Z,25.12
2022-09-05T23:25:03.295Z,25.10
2022-09-05T23:27:35.051Z,25.04
2022-09-05T23:30:01.608Z,25.04
2022-09-05T23:32:28.150Z,24.99
2022-09-05T23:34:54.939Z,24.95
2022-09-05T23:37:21.539Z,24.90
2022-09-05T23:39:48.098Z,24.88
2022-09-05T23:42:14.953Z,24.83
2022-09-05T23:44:41.719Z,24.80
2022-09-05T23:47:08.318Z,24.77
2022-09-05T23:49:34.841Z,24.75
2022-09-05T23:52:01.497Z,24.71
2022-09-05T23:54:28.041Z,24.67
2022-09-05T23:56:54.807Z,24.65
2022-09-05T23:59:21.326Z,24.62
