createdAt,value
2022-08-26T00:00:53.754Z,71.76
2022-08-26T00:01:53.983Z,71.66
2022-08-26T00:02:53.734Z,72.26
2022-08-26T00:03:53.895Z,72.56
2022-08-26T00:04:53.694Z,72.76
2022-08-26T00:05:53.990Z,72.49
2022-08-26T00:06:53.701Z,73.09
2022-08-26T00:07:53.824Z,72.69
2022-08-26T00:08:53.808Z,73.49
2022-08-26T00:09:54.333Z,73.83
2022-08-26T00:10:53.614Z,74.06
2022-08-26T00:11:53.669Z,74.37
2022-08-26T00:12:53.574Z,74.43
2022-08-26T00:13:53.568Z,74.46
2022-08-26T00:14:53.818Z,74.70
2022-08-26T00:15:53.524Z,75.90
2022-08-26T00:16:53.737Z,76.84
2022-08-26T00:17:53.612Z,76.24
2022-08-26T00:18:53.726Z,76.24
2022-08-26T00:19:53.644Z,76.43
2022-08-26T00:20:53.646Z,76.50
2022-08-26T00:21:53.503Z,76.74
2022-08-26T00:22:53.545Z,76.34
2022-08-26T00:23:53.495Z,76.84
2022-08-26T00:24:53.443Z,77.37
2022-08-26T00:25:53.433Z,77.44
2022-08-26T00:26:53.518Z,77.34
2022-08-26T00:27:53.555Z,77.54
2022-08-26T00:28:53.409Z,77.98
2022-08-26T00:29:53.438Z,77.78
2022-08-26T00:30:53.490Z,77.48
2022-08-26T00:31:53.370Z,77.78
2022-08-26T00:32:53.363Z,77.94
2022-08-26T00:33:53.356Z,77.74
2022-08-26T00:34:53.306Z,77.48
2022-08-26T00:35:53.328Z,77.91
2022-08-26T00:36:53.290Z,78.42
2022-08-26T00:37:53.551Z,78.02
2022-08-26T00:38:53.355Z,78.42
2022-08-26T00:39:53.261Z,78.66
2022-08-26T00:40:53.260Z,78.96
2022-08-26T00:41:53.230Z,79.96
2022-08-26T00:42:53.280Z,79.02
2022-08-26T00:43:53.234Z,78.72
2022-08-26T00:44:53.179Z,78.72
2022-08-26T00:45:53.226Z,78.55
2022-08-26T00:46:53.148Z,78.61
2022-08-26T00:47:53.316Z,79.05
2022-08-26T00:48:53.130Z,79.36
2022-08-26T00:49:53.121Z,79.25
2022-08-26T00:50:53.094Z,79.36
2022-08-26T00:51:53.107Z,79.25
2022-08-26T00:52:53.081Z,79.46
2022-08-26T00:53:53.068Z,79.55
2022-08-26T00:54:53.044Z,79.55
2022-08-26T00:55:53.047Z,79.16
2022-08-26T00:56:53.022Z,79.55
2022-08-26T00:57:53.023Z,79.36
2022-08-26T00:58:53.013Z,79.75
2022-08-26T00:59:52.995Z,79.86
2022-08-26T01:00:53.744Z,79.22
2022-08-26T01:01:53.146Z,79.02
2022-08-26T01:02:53.179Z,79.05
2022-08-26T01:03:53.010Z,79.12
2022-08-26T01:04:54.257Z,79.66
2022-08-26T01:05:53.047Z,80.80
2022-08-26T01:06:52.915Z,81.40
2022-08-26T01:07:52.922Z,81.24
2022-08-26T01:08:52.971Z,81.14
2022-08-26T01:09:53.521Z,81.34
2022-08-26T01:10:54.998Z,81.84
2022-08-26T01:11:52.873Z,81.44
2022-08-26T01:12:52.804Z,81.74
2022-08-26T01:13:52.870Z,82.38
2022-08-26T01:14:52.871Z,82.28
2022-08-26T01:15:52.827Z,81.98
2022-08-26T01:16:52.898Z,81.78
2022-08-26T01:17:52.785Z,82.24
2022-08-26T01:18:52.900Z,81.74
2022-08-26T01:19:52.919Z,81.24
2022-08-26T01:20:52.822Z,81.34
2022-08-26T01:21:52.783Z,81.84
2022-08-26T01:22:52.749Z,81.98
2022-08-26T01:23:57.397Z,81.74
2022-08-26T01:24:52.885Z,82.14
2022-08-26T01:25:52.676Z,81.14
2022-08-26T01:26:52.731Z,82.38
2022-08-26T01:27:52.769Z,81.78
2022-08-26T01:28:52.617Z,81.68
2022-08-26T01:29:52.669Z,81.94
2022-08-26T01:30:52.621Z,80.94
2022-08-26T01:31:52.772Z,81.34
2022-08-26T01:32:52.846Z,81.34
2022-08-26T01:33:52.629Z,80.94
2022-08-26T01:34:52.646Z,80.54
2022-08-26T01:35:52.725Z,82.34
2022-08-26T01:36:52.856Z,81.68
2022-08-26T01:37:52.523Z,82.34
2022-08-26T01:38:52.504Z,81.98
2022-08-26T01:39:52.542Z,82.68
2022-08-26T01:40:52.506Z,82.92
2022-08-26T01:41:53.718Z,82.92
2022-08-26T01:42:52.530Z,83.18
2022-08-26T01:43:52.476Z,83.53
2022-08-26T01:44:53.524Z,83.43
2022-08-26T01:45:52.723Z,83.23
2022-08-26T01:46:52.411Z,82.78
2022-08-26T01:47:56.597Z,83.12
2022-08-26T01:48:54.449Z,83.43
2022-08-26T01:49:54.199Z,83.29
2022-08-26T01:50:52.365Z,83.09
2022-08-26T01:51:52.410Z,83.03
2022-08-26T01:52:54.441Z,83.33
2022-08-26T01:53:52.370Z,83.09
2022-08-26T01:54:52.371Z,83.63
2022-08-26T01:55:52.294Z,83.73
2022-08-26T01:56:52.287Z,83.49
2022-08-26T01:57:52.263Z,83.83
2022-08-26T01:58:52.286Z,83.73
2022-08-26T01:59:52.246Z,83.63
2022-08-26T02:00:53.285Z,83.73
2022-08-26T02:01:52.826Z,84.23
2022-08-26T02:02:52.232Z,84.33
2022-08-26T02:03:52.230Z,84.13
2022-08-26T02:04:52.233Z,84.07
2022-08-26T02:05:52.210Z,83.87
2022-08-26T02:06:52.154Z,84.17
2022-08-26T02:07:52.141Z,84.07
2022-08-26T02:08:52.121Z,84.27
2022-08-26T02:09:52.130Z,84.37
2022-08-26T02:10:54.637Z,84.37
2022-08-26T02:11:52.088Z,84.17
2022-08-26T02:12:52.089Z,84.13
2022-08-26T02:13:52.079Z,83.73
2022-08-26T02:14:52.061Z,84.13
2022-08-26T02:15:52.097Z,84.13
2022-08-26T02:16:52.038Z,84.47
2022-08-26T02:17:52.855Z,84.47
2022-08-26T02:18:53.352Z,84.67
2022-08-26T02:19:51.999Z,83.73
2022-08-26T02:20:52.015Z,83.33
2022-08-26T02:21:52.057Z,83.93
2022-08-26T02:22:51.960Z,83.63
2022-08-26T02:23:51.956Z,84.57
2022-08-26T02:24:51.919Z,85.08
2022-08-26T02:25:52.963Z,85.38
2022-08-26T02:26:51.907Z,85.17
2022-08-26T02:27:51.897Z,85.78
2022-08-26T02:28:51.880Z,85.22
2022-08-26T02:29:51.861Z,85.52
2022-08-26T02:30:51.865Z,85.52
2022-08-26T02:31:51.915Z,85.38
2022-08-26T02:32:51.898Z,85.17
2022-08-26T02:33:51.808Z,85.68
2022-08-26T02:34:51.807Z,84.97
2022-08-26T02:35:51.808Z,85.03
2022-08-26T02:36:51.800Z,85.03
2022-08-26T02:37:51.763Z,84.47
2022-08-26T02:38:52.009Z,85.78
2022-08-26T02:39:51.760Z,85.68
2022-08-26T02:40:51.746Z,85.78
2022-08-26T02:41:51.737Z,85.38
2022-08-26T02:42:52.902Z,85.48
2022-08-26T02:43:51.696Z,85.11
2022-08-26T02:44:51.678Z,85.28
2022-08-26T02:45:51.697Z,85.42
2022-08-26T02:46:51.701Z,85.62
2022-08-26T02:47:51.645Z,85.82
2022-08-26T02:48:51.646Z,86.02
2022-08-26T02:49:51.621Z,86.22
2022-08-26T02:50:51.631Z,86.97
2022-08-26T02:51:51.618Z,86.26
2022-08-26T02:52:51.611Z,86.66
2022-08-26T02:53:51.560Z,87.27
2022-08-26T02:54:51.573Z,87.17
2022-08-26T02:55:51.569Z,86.72
2022-08-26T02:56:51.549Z,86.12
2022-08-26T02:57:51.530Z,86.12
2022-08-26T02:58:51.518Z,86.02
2022-08-26T02:59:51.763Z,86.63
2022-08-26T03:00:53.350Z,86.02
2022-08-26T03:01:51.560Z,86.52
2022-08-26T03:02:51.479Z,86.12
2022-08-26T03:03:51.471Z,85.92
2022-08-26T03:04:57.663Z,86.12
2022-08-26T03:05:51.427Z,86.32
2022-08-26T03:06:52.935Z,86.16
2022-08-26T03:07:51.421Z,86.32
2022-08-26T03:08:51.645Z,87.07
2022-08-26T03:09:51.368Z,86.97
2022-08-26T03:10:51.374Z,86.77
2022-08-26T03:11:51.371Z,87.82
2022-08-26T03:12:52.245Z,87.82
2022-08-26T03:13:51.322Z,87.62
2022-08-26T03:14:51.348Z,87.57
2022-08-26T03:15:51.378Z,87.47
2022-08-26T03:16:51.326Z,88.02
2022-08-26T03:17:51.296Z,87.62
2022-08-26T03:18:52.377Z,87.51
2022-08-26T03:19:57.065Z,87.67
2022-08-26T03:20:52.258Z,87.41
2022-08-26T03:21:51.311Z,87.67
2022-08-26T03:22:51.247Z,87.57
2022-08-26T03:23:51.219Z,87.87
2022-08-26T03:24:51.251Z,88.22
2022-08-26T03:25:51.195Z,88.46
2022-08-26T03:26:52.447Z,88.62
2022-08-26T03:27:51.211Z,88.12
2022-08-26T03:28:51.156Z,88.52
2022-08-26T03:29:51.147Z,88.52
2022-08-26T03:30:51.161Z,88.72
2022-08-26T03:31:51.165Z,88.32
2022-08-26T03:32:51.141Z,87.98
2022-08-26T03:33:51.118Z,88.02
2022-08-26T03:34:51.091Z,88.32
2022-08-26T03:35:51.100Z,88.22
2022-08-26T03:36:51.087Z,88.32
2022-08-26T03:37:51.094Z,88.42
2022-08-26T03:38:51.066Z,88.32
2022-08-26T03:39:51.077Z,88.22
2022-08-26T03:40:51.033Z,88.12
2022-08-26T03:41:51.030Z,88.22
2022-08-26T03:42:51.026Z,88.12
2022-08-26T03:43:51.079Z,88.22
2022-08-26T03:44:50.984Z,88.22
2022-08-26T03:45:51.311Z,88.66
2022-08-26T03:46:50.995Z,88.76
2022-08-26T03:47:50.963Z,88.72
2022-08-26T03:48:50.923Z,88.72
2022-08-26T03:49:50.946Z,88.62
2022-08-26T03:50:50.908Z,88.52
2022-08-26T03:51:51.907Z,88.72
2022-08-26T03:52:50.953Z,89.03
2022-08-26T03:53:50.953Z,88.72
2022-08-26T03:54:51.461Z,88.62
2022-08-26T03:55:51.802Z,88.92
2022-08-26T03:56:50.846Z,88.82
2022-08-26T03:57:50.863Z,88.72
2022-08-26T03:58:50.902Z,88.82
2022-08-26T03:59:50.817Z,88.96
2022-08-26T04:00:55.425Z,89.32
2022-08-26T04:01:50.793Z,89.06
2022-08-26T04:02:50.800Z,89.57
2022-08-26T04:03:51.363Z,89.63
2022-08-26T04:04:50.747Z,89.67
2022-08-26T04:05:50.737Z,88.92
2022-08-26T04:06:50.724Z,88.62
2022-08-26T04:07:50.721Z,89.03
2022-08-26T04:08:50.723Z,88.82
2022-08-26T04:09:50.718Z,88.96
2022-08-26T04:10:50.693Z,88.72
2022-08-26T04:11:50.934Z,88.62
2022-08-26T04:12:50.660Z,88.52
2022-08-26T04:13:50.663Z,88.96
2022-08-26T04:14:50.623Z,89.47
2022-08-26T04:15:50.635Z,89.47
2022-08-26T04:16:50.600Z,90.17
2022-08-26T04:17:50.598Z,89.67
2022-08-26T04:18:50.680Z,89.77
2022-08-26T04:19:50.588Z,89.93
2022-08-26T04:20:50.579Z,89.87
2022-08-26T04:21:50.565Z,89.77
2022-08-26T04:22:50.560Z,89.57
2022-08-26T04:23:50.573Z,89.57
2022-08-26T04:24:50.524Z,89.47
2022-08-26T04:25:50.519Z,89.47
2022-08-26T04:26:50.493Z,88.82
2022-08-26T04:27:50.553Z,88.92
2022-08-26T04:28:50.462Z,88.82
2022-08-26T04:29:53.554Z,88.72
2022-08-26T04:30:51.580Z,88.82
2022-08-26T04:31:51.706Z,88.72
2022-08-26T04:32:50.460Z,88.52
2022-08-26T04:33:50.427Z,88.62
2022-08-26T04:34:50.461Z,88.62
2022-08-26T04:35:50.445Z,88.92
2022-08-26T04:36:50.405Z,89.37
2022-08-26T04:37:50.373Z,89.26
2022-08-26T04:38:50.373Z,89.47
2022-08-26T04:39:50.464Z,89.77
2022-08-26T04:40:50.344Z,89.97
2022-08-26T04:41:50.722Z,89.87
2022-08-26T04:42:50.338Z,89.87
2022-08-26T04:43:50.329Z,89.43
2022-08-26T04:44:50.355Z,89.37
2022-08-26T04:45:50.299Z,89.37
2022-08-26T04:46:50.312Z,89.67
2022-08-26T04:47:50.255Z,89.67
2022-08-26T04:48:50.284Z,89.47
2022-08-26T04:49:50.240Z,89.87
2022-08-26T04:50:50.253Z,90.28
2022-08-26T04:51:50.253Z,90.37
2022-08-26T04:52:50.216Z,90.07
2022-08-26T04:53:50.195Z,89.43
2022-08-26T04:54:50.211Z,89.03
2022-08-26T04:55:52.391Z,89.12
2022-08-26T04:56:51.168Z,88.72
2022-08-26T04:57:50.160Z,88.68
2022-08-26T04:58:50.937Z,88.82
2022-08-26T04:59:50.131Z,88.92
2022-08-26T05:00:50.141Z,88.72
2022-08-26T05:01:50.160Z,88.78
2022-08-26T05:02:51.477Z,88.62
2022-08-26T05:03:50.131Z,88.52
2022-08-26T05:04:50.083Z,88.62
2022-08-26T05:05:50.086Z,88.82
2022-08-26T05:06:50.051Z,88.78
2022-08-26T05:07:50.052Z,88.32
2022-08-26T05:08:50.040Z,88.52
2022-08-26T05:09:50.014Z,88.48
2022-08-26T05:10:50.034Z,88.28
2022-08-26T05:11:51.996Z,87.87
2022-08-26T05:12:49.990Z,87.83
2022-08-26T05:13:49.989Z,87.27
2022-08-26T05:14:49.994Z,86.93
2022-08-26T05:15:50.008Z,87.02
2022-08-26T05:16:49.976Z,87.23
2022-08-26T05:17:49.926Z,86.28
2022-08-26T05:18:49.912Z,86.18
2022-08-26T05:21:56.734Z,86.72
2022-08-26T05:22:56.713Z,86.32
2022-08-26T05:23:56.615Z,86.88
2022-08-26T05:24:56.623Z,86.28
2022-08-26T05:25:59.282Z,85.74
2022-08-26T05:26:56.808Z,82.64
2022-08-26T05:27:56.583Z,80.62
2022-08-26T05:28:56.571Z,79.58
2022-08-26T05:29:56.543Z,78.54
2022-08-26T05:30:56.585Z,78.04
2022-08-26T05:31:56.537Z,77.20
2022-08-26T05:32:56.516Z,77.26
2022-08-26T05:33:56.494Z,75.73
2022-08-26T05:34:56.491Z,77.70
2022-08-26T05:35:56.474Z,77.44
2022-08-26T05:36:56.483Z,77.30
2022-08-26T05:40:16.129Z,76.06
2022-08-26T05:41:16.647Z,75.93
2022-08-26T05:42:16.013Z,75.09
2022-08-26T05:43:16.190Z,74.36
2022-08-26T05:44:15.909Z,72.52
2022-08-26T05:45:15.935Z,72.39
2022-08-26T05:46:15.916Z,71.15
2022-08-26T05:47:15.876Z,70.12
2022-08-26T05:48:16.102Z,71.15
2022-08-26T05:49:15.997Z,71.15
2022-08-26T05:50:15.807Z,71.86
2022-08-26T05:51:15.805Z,72.29
2022-08-26T05:52:15.816Z,72.16
2022-08-26T05:53:17.427Z,70.59
2022-08-26T05:54:21.353Z,69.53
2022-08-26T05:55:15.753Z,66.94
2022-08-26T05:56:15.739Z,66.01
2022-08-26T05:57:15.747Z,64.66
2022-08-26T05:58:17.431Z,64.16
2022-08-26T05:59:15.736Z,63.46
2022-08-26T06:00:15.680Z,63.64
2022-08-26T06:01:15.733Z,62.08
2022-08-26T06:02:15.881Z,61.99
2022-08-26T06:19:34.623Z,55.71
2022-08-26T06:20:33.949Z,55.32
2022-08-26T06:21:33.935Z,54.01
2022-08-26T06:22:34.013Z,54.18
2022-08-26T06:23:33.674Z,54.60
2022-08-26T06:24:33.512Z,55.57
2022-08-26T06:25:33.489Z,56.06
2022-08-26T06:26:33.524Z,56.48
2022-08-26T06:27:33.538Z,57.30
2022-08-26T06:28:33.473Z,56.88
2022-08-26T06:29:33.510Z,55.74
2022-08-26T06:30:33.460Z,55.71
2022-08-26T06:31:33.520Z,55.16
2022-08-26T06:32:33.475Z,55.19
2022-08-26T06:33:33.439Z,55.19
2022-08-26T06:34:33.436Z,55.51
2022-08-26T06:35:33.492Z,55.49
2022-08-26T06:36:33.383Z,55.07
2022-08-26T06:37:33.402Z,53.47
2022-08-26T06:38:33.386Z,53.24
2022-08-26T06:48:24.610Z,51.74
2022-08-26T06:49:26.719Z,50.76
2022-08-26T06:50:24.819Z,49.26
2022-08-26T06:51:24.631Z,49.36
2022-08-26T06:52:24.704Z,50.27
2022-08-26T06:53:24.445Z,49.65
2022-08-26T06:56:28.556Z,48.50
2022-08-26T06:57:28.615Z,48.80
2022-08-26T07:02:36.198Z,50.46
2022-08-26T07:03:39.749Z,50.95
2022-08-26T07:04:35.467Z,49.75
2022-08-26T07:05:35.365Z,50.56
2022-08-26T07:06:35.272Z,54.28
2022-08-26T07:07:35.301Z,55.02
2022-08-26T07:08:35.209Z,54.28
2022-08-26T07:09:35.162Z,53.14
2022-08-26T07:10:35.125Z,54.03
2022-08-26T07:11:35.182Z,51.86
2022-08-26T07:12:35.105Z,50.19
2022-08-26T07:13:35.090Z,52.01
2022-08-26T07:14:35.186Z,51.07
2022-08-26T07:15:35.167Z,51.45
2022-08-26T07:16:35.808Z,51.03
2022-08-26T07:17:35.048Z,50.83
2022-08-26T07:18:35.109Z,53.41
2022-08-26T07:19:35.071Z,53.86
2022-08-26T07:20:36.355Z,54.93
2022-08-26T07:21:35.004Z,55.74
2022-08-26T07:22:34.985Z,56.48
2022-08-26T07:23:35.025Z,58.02
2022-08-26T07:24:35.300Z,58.25
2022-08-26T07:25:35.032Z,59.73
2022-08-26T07:26:34.938Z,58.29
2022-08-26T07:27:35.046Z,55.58
2022-08-26T07:28:34.913Z,52.23
2022-08-26T07:29:34.999Z,51.57
2022-08-26T07:30:35.062Z,49.06
2022-08-26T07:31:39.545Z,51.87
2022-08-26T07:32:36.142Z,54.83
2022-08-26T07:33:36.018Z,55.22
2022-08-26T07:34:36.030Z,58.57
2022-08-26T07:35:36.103Z,58.73
2022-08-26T07:36:35.975Z,57.74
2022-08-26T07:37:39.172Z,58.59
2022-08-26T07:38:35.976Z,60.37
2022-08-26T07:39:35.951Z,62.52
2022-08-26T07:40:36.035Z,62.75
2022-08-26T07:41:35.947Z,62.82
2022-08-26T07:42:35.894Z,63.12
2022-08-26T07:43:35.900Z,59.75
2022-08-26T07:44:35.904Z,60.16
2022-08-26T07:45:35.855Z,60.68
2022-08-26T07:46:35.921Z,62.32
2022-08-26T07:47:35.907Z,61.96
2022-08-26T07:48:35.856Z,61.99
2022-08-26T07:49:35.939Z,63.18
2022-08-26T07:50:49.451Z,64.30
2022-08-26T07:51:36.828Z,64.47
2022-08-26T07:52:35.883Z,64.37
2022-08-26T07:53:35.784Z,65.78
2022-08-26T07:54:35.817Z,64.27
2022-08-26T07:55:35.754Z,63.71
2022-08-26T07:56:35.793Z,63.98
2022-08-26T07:57:35.759Z,63.12
2022-08-26T07:58:35.740Z,65.13
2022-08-26T07:59:35.781Z,65.16
2022-08-26T08:00:35.710Z,63.18
2022-08-26T08:01:35.855Z,62.39
2022-08-26T08:02:35.777Z,61.34
2022-08-26T08:03:35.671Z,62.19
2022-08-26T08:04:35.734Z,64.59
2022-08-26T08:05:35.728Z,64.53
2022-08-26T08:06:35.673Z,63.77
2022-08-26T08:07:44.605Z,66.94
2022-08-26T08:08:35.694Z,68.50
2022-08-26T08:09:35.640Z,69.23
2022-08-26T08:10:35.653Z,69.23
2022-08-26T08:11:35.661Z,70.03
2022-08-26T08:12:35.592Z,69.23
2022-08-26T08:13:35.564Z,69.92
2022-08-26T08:14:35.567Z,70.32
2022-08-26T08:15:35.549Z,69.23
2022-08-26T08:16:37.262Z,69.39
2022-08-26T08:17:35.526Z,69.39
2022-08-26T08:18:35.506Z,68.86
2022-08-26T08:19:39.085Z,67.94
2022-08-26T08:20:35.486Z,66.35
2022-08-26T08:21:35.470Z,66.35
2022-08-26T08:22:35.481Z,65.06
2022-08-26T08:23:35.512Z,64.43
2022-08-26T08:24:35.430Z,64.01
2022-08-26T08:25:35.413Z,64.56
2022-08-26T08:26:35.419Z,65.78
2022-08-26T08:27:35.496Z,66.05
2022-08-26T08:28:35.413Z,65.82
2022-08-26T08:29:35.429Z,64.87
2022-08-26T08:30:35.401Z,62.39
2022-08-26T08:32:36.374Z,61.90
2022-08-26T08:33:35.357Z,62.23
2022-08-26T08:34:35.566Z,63.87
2022-08-26T08:35:35.437Z,64.92
2022-08-26T08:36:36.235Z,66.05
2022-08-26T08:37:35.371Z,66.28
2022-08-26T08:38:35.300Z,65.95
2022-08-26T08:39:35.279Z,66.74
2022-08-26T08:40:35.439Z,66.85
2022-08-26T08:41:35.328Z,66.91
2022-08-26T08:42:35.339Z,66.88
2022-08-26T08:43:37.433Z,66.55
2022-08-26T08:44:35.281Z,66.31
2022-08-26T08:45:37.154Z,66.61
2022-08-26T08:46:35.326Z,64.79
2022-08-26T08:47:35.217Z,62.85
2022-08-26T08:48:35.216Z,64.34
2022-08-26T08:49:35.155Z,63.64
2022-08-26T08:50:35.177Z,63.81
2022-08-26T08:51:35.282Z,62.92
2022-08-26T08:52:36.253Z,64.17
2022-08-26T08:53:35.134Z,63.87
2022-08-26T08:54:35.420Z,64.47
2022-08-26T08:55:35.112Z,64.56
2022-08-26T08:56:35.130Z,61.96
2022-08-26T08:57:35.176Z,62.23
2022-08-26T08:58:35.134Z,62.52
2022-08-26T08:59:35.137Z,61.70
2022-08-26T09:00:39.128Z,62.23
2022-08-26T09:01:35.264Z,63.08
2022-08-26T09:02:35.153Z,63.18
2022-08-26T09:03:35.095Z,62.08
2022-08-26T09:04:35.052Z,61.86
2022-08-26T09:05:35.857Z,60.51
2022-08-26T09:06:34.988Z,58.20
2022-08-26T09:07:36.681Z,58.07
2022-08-26T09:08:35.019Z,57.26
2022-08-26T09:09:35.019Z,58.54
2022-08-26T09:10:35.107Z,58.05
2022-08-26T09:11:34.980Z,57.92
2022-08-26T09:12:34.923Z,56.93
2022-08-26T09:13:35.604Z,57.79
2022-08-26T09:14:36.056Z,57.01
2022-08-26T09:15:34.916Z,57.01
2022-08-26T09:16:34.969Z,56.78
2022-08-26T09:17:34.943Z,55.57
2022-08-26T09:18:34.939Z,55.94
2022-08-26T09:19:34.886Z,54.65
2022-08-26T09:20:34.859Z,54.88
2022-08-26T09:21:35.045Z,54.09
2022-08-26T09:22:34.871Z,54.95
2022-08-26T09:23:35.868Z,53.54
2022-08-26T09:24:38.346Z,53.22
2022-08-26T09:25:34.786Z,52.46
2022-08-26T09:26:34.797Z,52.46
2022-08-26T09:27:34.800Z,51.89
2022-08-26T09:28:34.789Z,52.46
2022-08-26T09:29:34.849Z,51.37
2022-08-26T09:30:34.781Z,51.25
2022-08-26T09:31:35.345Z,51.20
2022-08-26T09:32:34.702Z,49.65
2022-08-26T09:33:34.734Z,49.97
2022-08-26T09:34:34.742Z,50.49
2022-08-26T09:35:34.738Z,50.81
2022-08-26T09:36:39.347Z,50.61
2022-08-26T09:37:34.785Z,51.25
2022-08-26T09:38:35.217Z,49.33
2022-08-26T09:39:34.688Z,48.91
2022-08-26T09:40:35.476Z,47.00
2022-08-26T09:41:34.630Z,46.50
2022-08-26T09:42:34.694Z,47.47
2022-08-26T09:43:34.714Z,46.36
2022-08-26T09:44:34.597Z,45.38
2022-08-26T09:45:35.640Z,45.65
2022-08-26T09:46:34.630Z,45.26
2022-08-26T09:47:34.541Z,45.36
2022-08-26T09:48:36.221Z,44.27
2022-08-26T09:49:36.308Z,45.14
2022-08-26T09:50:34.498Z,45.83
2022-08-26T09:51:34.482Z,44.04
2022-08-26T09:52:34.499Z,44.26
2022-08-26T09:53:34.472Z,43.55
2022-08-26T09:54:34.525Z,44.62
2022-08-26T09:55:34.436Z,43.74
2022-08-26T09:56:34.427Z,43.62
2022-08-26T09:57:34.446Z,43.60
2022-08-26T09:58:34.443Z,42.62
2022-08-26T09:59:34.440Z,42.65
2022-08-26T10:00:34.446Z,42.82
2022-08-26T10:01:35.447Z,42.91
2022-08-26T10:02:34.355Z,41.84
2022-08-26T10:03:34.402Z,42.79
2022-08-26T10:04:34.460Z,42.98
2022-08-26T10:05:34.430Z,43.79
2022-08-26T10:06:34.598Z,43.39
2022-08-26T10:07:34.353Z,43.96
2022-08-26T10:08:34.339Z,43.71
2022-08-26T10:09:34.356Z,44.81
2022-08-26T10:10:34.331Z,44.79
2022-08-26T10:11:34.295Z,44.81
2022-08-26T10:12:34.287Z,45.38
2022-08-26T10:13:34.273Z,44.59
2022-08-26T10:14:34.319Z,44.73
2022-08-26T10:15:34.229Z,44.79
2022-08-26T10:16:34.217Z,44.06
2022-08-26T10:17:34.213Z,44.06
2022-08-26T10:18:34.791Z,44.23
2022-08-26T10:19:43.133Z,41.51
2022-08-26T10:20:34.161Z,44.17
2022-08-26T10:21:34.128Z,44.76
2022-08-26T10:22:34.150Z,45.86
2022-08-26T10:23:34.097Z,46.84
2022-08-26T10:24:34.185Z,45.79
2022-08-26T10:25:34.083Z,45.42
2022-08-26T10:26:34.131Z,46.88
2022-08-26T10:27:34.091Z,45.60
2022-08-26T10:28:35.570Z,45.70
2022-08-26T10:29:34.100Z,45.65
2022-08-26T10:30:34.057Z,43.49
2022-08-26T10:31:38.337Z,44.26
2022-08-26T10:32:34.010Z,42.86
2022-08-26T10:33:34.015Z,43.90
2022-08-26T10:34:34.011Z,41.29
2022-08-26T10:35:34.010Z,39.80
2022-08-26T10:36:42.918Z,40.17
2022-08-26T10:37:33.938Z,41.33
2022-08-26T10:38:33.976Z,38.38
2022-08-26T10:39:33.912Z,39.75
2022-08-26T10:40:33.938Z,39.98
2022-08-26T10:41:33.913Z,39.37
2022-08-26T10:42:33.906Z,38.48
2022-08-26T10:43:33.887Z,38.48
2022-08-26T10:44:34.706Z,39.43
2022-08-26T10:45:33.886Z,37.89
2022-08-26T10:46:33.832Z,37.70
2022-08-26T10:47:33.836Z,39.10
2022-08-26T10:48:35.454Z,41.49
2022-08-26T10:49:33.796Z,38.65
2022-08-26T10:50:33.853Z,39.86
2022-08-26T10:51:33.889Z,41.86
2022-08-26T10:52:33.792Z,42.15
2022-08-26T10:53:33.756Z,41.86
2022-08-26T10:54:33.786Z,42.18
2022-08-26T10:55:34.899Z,40.78
2022-08-26T10:56:33.731Z,40.47
2022-08-26T10:57:33.734Z,40.64
2022-08-26T10:58:33.704Z,40.76
2022-08-26T10:59:33.702Z,40.86
2022-08-26T11:00:33.712Z,41.03
2022-08-26T11:01:33.685Z,41.60
2022-08-26T11:02:33.687Z,40.50
2022-08-26T11:03:33.663Z,40.33
2022-08-26T11:04:35.031Z,38.63
2022-08-26T11:05:33.723Z,39.41
2022-08-26T11:06:33.625Z,39.88
2022-08-26T11:07:33.584Z,41.21
2022-08-26T11:08:33.649Z,41.31
2022-08-26T11:09:33.567Z,41.94
2022-08-26T11:10:33.574Z,41.94
2022-08-26T11:11:33.586Z,42.72
2022-08-26T11:12:33.568Z,41.74
2022-08-26T11:13:33.584Z,43.04
2022-08-26T11:14:46.226Z,41.86
2022-08-26T11:15:33.550Z,41.58
2022-08-26T11:16:33.557Z,41.98
2022-08-26T11:17:33.501Z,42.19
2022-08-26T11:18:33.494Z,42.66
2022-08-26T11:19:57.051Z,43.02
2022-08-26T11:20:33.459Z,41.89
2022-08-26T11:21:33.468Z,41.29
2022-08-26T11:22:33.474Z,40.48
2022-08-26T11:23:33.420Z,40.17
2022-08-26T11:24:33.412Z,39.20
2022-08-26T11:25:33.447Z,38.81
2022-08-26T11:26:37.768Z,39.53
2022-08-26T11:27:33.381Z,40.31
2022-08-26T11:28:33.406Z,40.01
2022-08-26T11:29:33.334Z,41.00
2022-08-26T11:30:33.339Z,40.29
2022-08-26T11:31:33.487Z,41.17
2022-08-26T11:32:33.320Z,40.45
2022-08-26T11:33:33.310Z,40.95
2022-08-26T11:34:33.325Z,41.50
2022-08-26T11:35:33.298Z,40.53
2022-08-26T11:36:33.325Z,40.23
2022-08-26T11:37:33.316Z,41.00
2022-08-26T11:38:33.250Z,39.80
2022-08-26T11:39:33.388Z,39.10
2022-08-26T11:40:33.287Z,37.83
2022-08-26T11:41:33.220Z,38.73
2022-08-26T11:42:34.223Z,39.18
2022-08-26T11:43:33.225Z,38.38
2022-08-26T11:44:33.189Z,38.89
2022-08-26T11:45:33.227Z,37.73
2022-08-26T11:46:33.204Z,40.23
2022-08-26T11:47:33.180Z,40.84
2022-08-26T11:48:33.152Z,41.21
2022-08-26T11:49:33.350Z,41.50
2022-08-26T11:50:33.125Z,42.02
2022-08-26T11:51:34.987Z,41.56
2022-08-26T11:52:33.146Z,41.23
2022-08-26T11:53:33.317Z,42.15
2022-08-26T11:54:35.817Z,42.15
2022-08-26T11:55:33.087Z,43.33
2022-08-26T11:56:33.072Z,43.12
2022-08-26T11:57:33.074Z,41.64
2022-08-26T11:58:33.032Z,42.80
2022-08-26T12:00:34.476Z,43.21
2022-08-26T12:01:33.005Z,41.99
2022-08-26T12:02:33.055Z,41.11
2022-08-26T12:03:33.065Z,41.60
2022-08-26T12:04:33.068Z,41.80
2022-08-26T12:05:32.969Z,41.19
2022-08-26T12:06:33.196Z,41.64
2022-08-26T12:07:32.956Z,42.84
2022-08-26T12:08:32.965Z,42.08
2022-08-26T12:09:32.923Z,42.45
2022-08-26T12:10:32.940Z,43.74
2022-08-26T12:11:32.905Z,43.66
2022-08-26T12:12:34.990Z,44.06
2022-08-26T12:13:32.868Z,42.76
2022-08-26T12:14:32.865Z,43.26
2022-08-26T12:15:32.900Z,43.88
2022-08-26T12:16:32.857Z,44.27
2022-08-26T12:17:32.861Z,44.30
2022-08-26T12:18:32.836Z,44.37
2022-08-26T12:19:33.289Z,43.80
2022-08-26T12:20:32.806Z,44.89
2022-08-26T12:21:34.790Z,44.96
2022-08-26T12:22:32.790Z,45.38
2022-08-26T12:23:32.761Z,44.81
2022-08-26T12:24:32.761Z,44.62
2022-08-26T12:25:36.042Z,44.30
2022-08-26T12:26:32.730Z,44.18
2022-08-26T12:27:32.749Z,43.49
2022-08-26T12:28:32.708Z,44.87
2022-08-26T12:29:32.708Z,44.27
2022-08-26T12:30:32.697Z,43.96
2022-08-26T12:31:32.760Z,44.23
2022-08-26T12:32:32.723Z,44.53
2022-08-26T12:33:32.719Z,43.84
2022-08-26T12:34:33.029Z,44.35
2022-08-26T12:35:32.643Z,44.74
2022-08-26T12:36:32.661Z,42.57
2022-08-26T12:37:32.634Z,43.94
2022-08-26T12:38:32.617Z,43.74
2022-08-26T12:39:32.649Z,42.94
2022-08-26T12:40:32.662Z,43.65
2022-08-26T12:41:32.577Z,44.73
2022-08-26T12:42:32.630Z,44.33
2022-08-26T12:43:32.843Z,42.66
2022-08-26T12:44:32.570Z,44.08
2022-08-26T12:45:32.680Z,44.32
2022-08-26T12:46:33.602Z,44.93
2022-08-26T12:47:42.052Z,45.23
2022-08-26T12:48:32.508Z,44.52
2022-08-26T12:49:32.486Z,44.62
2022-08-26T12:50:32.547Z,44.30
2022-08-26T12:51:32.515Z,44.20
2022-08-26T12:52:32.525Z,45.36
2022-08-26T12:53:32.453Z,44.59
2022-08-26T12:54:32.466Z,43.88
2022-08-26T12:55:32.441Z,42.71
2022-08-26T12:56:32.411Z,43.18
2022-08-26T12:57:32.489Z,44.26
2022-08-26T12:58:32.384Z,42.66
2022-08-26T12:59:32.416Z,42.86
2022-08-26T13:00:32.385Z,42.84
2022-08-26T13:01:32.452Z,43.74
2022-08-26T13:02:32.413Z,42.94
2022-08-26T13:03:32.334Z,43.05
2022-08-26T13:04:32.317Z,43.84
2022-08-26T13:05:32.328Z,42.57
2022-08-26T13:06:32.284Z,44.59
2022-08-26T13:07:32.425Z,44.89
2022-08-26T13:08:32.306Z,43.47
2022-08-26T13:09:32.254Z,44.55
2022-08-26T13:10:32.254Z,44.02
2022-08-26T13:11:32.255Z,44.41
2022-08-26T13:12:32.477Z,43.92
2022-08-26T13:13:32.259Z,44.55
2022-08-26T13:14:32.278Z,44.94
2022-08-26T13:15:32.242Z,46.20
2022-08-26T13:16:32.223Z,44.90
2022-08-26T13:17:32.324Z,45.09
2022-08-26T13:18:32.210Z,45.61
2022-08-26T13:19:32.143Z,45.29
2022-08-26T13:20:32.162Z,44.82
2022-08-26T13:21:37.779Z,45.02
2022-08-26T13:22:32.201Z,45.29
2022-08-26T13:23:33.145Z,45.49
2022-08-26T13:24:32.212Z,45.44
2022-08-26T13:25:32.117Z,45.66
2022-08-26T13:26:32.079Z,45.56
2022-08-26T13:27:32.060Z,45.34
2022-08-26T13:28:32.070Z,47.10
2022-08-26T13:29:32.669Z,46.51
2022-08-26T13:30:32.018Z,47.61