createdAt,value
2023-05-11T01:37:11.284Z,13.05
2023-05-11T01:39:40.718Z,13.30
2023-05-11T01:42:09.604Z,11.90
2023-05-11T01:44:39.955Z,10.73
2023-05-11T01:47:07.526Z,11.15
2023-05-11T01:49:36.402Z,10.35
2023-05-11T01:52:03.697Z,10.15
2023-05-11T01:54:31.541Z,9.82
2023-05-11T01:56:59.704Z,9.68
2023-05-11T01:59:27.249Z,9.10
2023-05-11T02:01:54.881Z,9.30
2023-05-11T02:04:22.790Z,9.90
2023-05-11T02:06:50.596Z,9.88
2023-05-11T02:09:18.499Z,9.63
2023-05-11T02:11:46.699Z,10.10
2023-05-11T02:14:14.263Z,19.52
2023-05-11T02:16:41.549Z,28.52
2023-05-11T02:19:09.116Z,33.22
2023-05-11T02:21:37.104Z,39.22
2023-05-11T02:24:06.020Z,18.77
2023-05-11T02:26:33.220Z,13.65
2023-05-11T02:29:00.432Z,11.75
2023-05-11T02:31:29.825Z,10.48
2023-05-11T02:34:08.673Z,10.13
2023-05-11T02:36:37.928Z,10.00
2023-05-11T02:39:07.793Z,10.98
2023-05-11T02:41:40.218Z,9.20
2023-05-11T02:44:08.522Z,9.80
2023-05-11T02:46:37.627Z,9.23
2023-05-11T02:49:06.332Z,9.60
2023-05-11T02:51:35.388Z,8.75
2023-05-11T02:54:03.848Z,10.82
2023-05-11T02:56:31.040Z,9.68
2023-05-11T02:58:58.327Z,10.02
2023-05-11T03:01:27.979Z,9.27
2023-05-11T03:03:56.947Z,9.82
2023-05-11T03:06:24.105Z,9.60
2023-05-11T03:08:51.616Z,10.50
2023-05-11T03:11:19.317Z,11.63
2023-05-11T03:13:46.524Z,10.68
2023-05-11T03:16:14.589Z,9.05
2023-05-11T03:18:41.984Z,9.82
2023-05-11T03:21:09.229Z,8.60
2023-05-11T03:23:37.035Z,9.40
2023-05-11T03:26:05.410Z,7.80
2023-05-11T03:28:32.712Z,7.88
2023-05-11T03:30:59.846Z,7.18
2023-05-11T03:33:27.137Z,7.32
2023-05-11T03:35:54.809Z,8.85
2023-05-11T03:38:24.988Z,8.20
2023-05-11T03:40:53.089Z,8.02
2023-05-11T03:43:21.806Z,7.88
2023-05-11T03:45:51.591Z,7.60
2023-05-11T03:48:19.421Z,7.30
2023-05-11T03:55:40.869Z,6.10
2023-05-11T03:58:09.195Z,6.72
2023-05-11T04:00:40.111Z,6.63
2023-05-11T04:03:07.835Z,6.07
2023-05-11T04:05:35.072Z,6.88
2023-05-11T04:08:02.623Z,6.00
2023-05-11T04:10:29.940Z,6.45
2023-05-11T04:12:57.085Z,5.10
2023-05-11T04:15:24.184Z,5.47
2023-05-11T04:17:51.366Z,5.22
2023-05-11T04:20:18.962Z,5.32
2023-05-11T04:22:46.413Z,4.75
2023-05-11T04:25:13.767Z,6.82
2023-05-11T04:27:40.993Z,5.07
2023-05-11T04:30:08.369Z,7.80
2023-05-11T04:32:35.759Z,4.80
2023-05-11T04:35:02.894Z,4.95
2023-05-11T04:37:29.984Z,4.55
2023-05-11T04:39:57.600Z,4.93
2023-05-11T04:42:24.818Z,3.92
2023-05-11T04:44:55.097Z,4.28
2023-05-11T04:47:22.317Z,3.97
2023-05-11T04:49:50.872Z,4.20
2023-05-11T04:52:18.028Z,4.05
2023-05-11T04:54:45.229Z,3.53
2023-05-11T04:57:12.317Z,3.55
2023-05-11T04:59:39.510Z,4.05
2023-05-11T05:02:06.674Z,4.50
2023-05-11T05:04:36.157Z,4.15
2023-05-11T05:07:04.363Z,3.72
2023-05-11T05:09:31.520Z,3.50
2023-05-11T05:11:58.681Z,3.92
2023-05-11T05:14:25.793Z,3.70
2023-05-11T05:16:54.554Z,3.92
2023-05-11T05:19:21.769Z,3.45
2023-05-11T05:21:48.909Z,3.95
2023-05-11T05:24:15.987Z,4.18
2023-05-11T05:26:43.082Z,5.00
2023-05-11T05:29:10.230Z,6.40
2023-05-11T05:31:37.322Z,4.00
2023-05-11T05:34:04.426Z,3.20
2023-05-11T05:36:32.395Z,5.63
2023-05-11T05:38:59.521Z,4.07
2023-05-11T05:41:26.984Z,3.33
2023-05-11T05:43:54.092Z,3.67
2023-05-11T05:46:21.471Z,3.83
2023-05-11T05:48:48.603Z,3.55
2023-05-11T05:51:16.435Z,3.85
2023-05-11T05:53:43.773Z,4.15
2023-05-11T05:56:11.030Z,4.90
2023-05-11T05:58:38.159Z,3.65
2023-05-11T06:01:05.370Z,4.30
2023-05-11T06:03:32.609Z,4.20
2023-05-11T06:08:29.432Z,4.40
2023-05-11T06:10:56.774Z,3.47
2023-05-11T06:13:23.922Z,3.92
2023-05-11T06:15:51.112Z,3.72
2023-05-11T06:18:18.315Z,3.30
2023-05-11T06:20:45.469Z,3.35
2023-05-11T06:23:12.796Z,3.65
2023-05-11T06:25:39.892Z,3.33
2023-05-11T06:28:06.996Z,3.53
2023-05-11T06:30:34.152Z,3.60
2023-05-11T06:33:01.376Z,2.83
2023-05-11T06:52:40.880Z,3.42
2023-05-11T06:55:08.289Z,3.28
2023-05-11T06:57:35.427Z,4.28
2023-05-11T07:00:02.557Z,3.28
2023-05-11T07:02:30.437Z,3.80
2023-05-11T07:04:58.352Z,2.85
2023-05-11T07:07:25.532Z,3.05
2023-05-11T07:09:52.618Z,3.30
2023-05-11T07:39:17.917Z,3.78
2023-05-11T07:41:45.272Z,3.28
2023-05-11T07:44:12.416Z,3.08
2023-05-11T07:46:39.676Z,2.75
2023-05-11T07:51:41.793Z,2.70
2023-05-11T07:54:09.014Z,3.33
2023-05-11T07:56:36.258Z,2.42
2023-05-11T07:59:03.359Z,3.92
2023-05-11T09:12:47.634Z,2.50
2023-05-11T09:20:09.489Z,1.83
2023-05-11T09:22:43.938Z,2.05
2023-05-11T09:25:17.000Z,2.22
2023-05-11T09:59:57.889Z,2.28
2023-05-11T10:02:29.005Z,2.20
2023-05-11T10:04:57.750Z,1.73
2023-05-11T10:07:28.027Z,2.28
2023-05-11T10:09:56.431Z,1.80
2023-05-11T10:32:02.541Z,2.00
2023-05-11T10:34:30.132Z,1.80
2023-05-11T10:51:59.830Z,1.88
2023-05-11T11:01:58.446Z,2.15
2023-05-11T11:04:27.249Z,1.85
2023-05-11T11:07:05.584Z,2.20
2023-05-11T11:14:46.708Z,2.00
2023-05-11T11:17:17.172Z,1.83
2023-05-11T11:22:30.027Z,2.03
2023-05-11T11:24:57.287Z,1.77
2023-05-11T11:27:44.357Z,1.77
2023-05-11T11:30:21.933Z,1.98
2023-05-11T11:32:50.187Z,1.92
2023-05-11T11:35:36.175Z,2.30
2023-05-11T11:38:03.883Z,1.98
2023-05-11T11:40:47.104Z,2.20
2023-05-11T11:48:15.730Z,1.90
2023-05-11T11:50:43.604Z,1.77
2023-05-11T11:53:11.641Z,1.85
2023-05-11T11:55:48.676Z,2.28
2023-05-11T11:58:34.404Z,1.65
2023-05-11T12:18:21.333Z,1.77
2023-05-11T12:20:48.558Z,1.55
2023-05-11T13:12:22.031Z,1.90
2023-05-11T13:17:32.599Z,2.75
2023-05-11T13:32:16.103Z,1.50
2023-05-11T13:59:16.705Z,2.60
2023-05-11T16:14:53.201Z,1.80
2023-05-11T16:29:36.041Z,1.90
2023-05-11T16:32:03.235Z,2.10
2023-05-11T16:34:30.576Z,1.45
2023-05-11T16:51:43.751Z,1.30
2023-05-11T16:54:10.940Z,2.08
2023-05-11T16:56:38.085Z,1.73
2023-05-11T16:59:05.278Z,1.90
2023-05-11T17:06:27.492Z,1.90
2023-05-11T17:11:21.801Z,2.20
2023-05-11T17:13:48.959Z,1.40
2023-05-11T17:21:10.743Z,1.92
2023-05-11T17:33:26.185Z,1.45
2023-05-11T17:45:42.448Z,2.40
2023-05-11T17:48:09.687Z,3.47
2023-05-11T17:50:37.220Z,3.20
2023-05-11T17:53:05.386Z,2.45
2023-05-11T17:55:32.515Z,2.83
2023-05-11T17:57:59.800Z,3.00
2023-05-11T18:00:28.002Z,3.65
2023-05-11T18:02:55.484Z,3.25
2023-05-11T18:17:43.692Z,4.60
2023-05-11T18:20:11.019Z,4.13
2023-05-11T18:22:38.267Z,4.20
2023-05-11T18:25:05.563Z,4.78
2023-05-11T18:27:32.660Z,3.83
2023-05-11T18:29:59.945Z,4.60
2023-05-11T18:32:27.077Z,3.95
2023-05-11T18:34:54.344Z,4.50
2023-05-11T18:37:21.483Z,3.42
2023-05-11T18:39:50.220Z,5.10
2023-05-11T18:42:17.576Z,4.85
2023-05-11T18:44:44.651Z,5.13
2023-05-11T18:47:12.678Z,6.65
2023-05-11T18:49:41.193Z,4.50
2023-05-11T18:52:09.285Z,4.57
2023-05-11T18:54:36.611Z,4.65
2023-05-11T18:57:04.052Z,4.97
2023-05-11T18:59:31.256Z,5.40
2023-05-11T19:01:58.472Z,5.07
2023-05-11T19:04:26.729Z,5.72
2023-05-11T19:06:53.865Z,5.57
2023-05-11T19:09:22.241Z,5.40
2023-05-11T19:11:49.549Z,6.40
2023-05-11T19:14:16.669Z,3.60
2023-05-11T19:16:43.863Z,4.22
2023-05-11T19:19:12.039Z,5.22
2023-05-11T19:21:43.731Z,5.60
2023-05-11T19:24:11.271Z,5.00
2023-05-11T19:26:39.257Z,5.20
2023-05-11T20:40:19.818Z,10.93
2023-05-11T21:02:28.497Z,10.70
2023-05-11T21:05:01.694Z,11.80
2023-05-11T21:07:31.314Z,12.40
2023-05-11T21:09:58.567Z,13.07
2023-05-11T21:12:25.736Z,13.35
2023-05-11T21:14:54.411Z,12.25
2023-05-11T21:36:59.812Z,13.83
2023-05-11T21:56:37.039Z,12.85
2023-05-11T21:59:04.345Z,13.73
2023-05-11T22:01:31.684Z,12.63
2023-05-11T22:04:01.032Z,15.70
2023-05-11T22:06:28.445Z,13.60
2023-05-11T22:08:55.571Z,13.38
2023-05-11T22:11:22.693Z,14.32
2023-05-11T22:13:49.830Z,14.88
2023-05-11T22:16:17.107Z,15.40
2023-05-11T22:18:44.295Z,16.00
2023-05-11T22:21:11.922Z,17.25
2023-05-11T22:23:38.997Z,17.20
2023-05-11T22:26:06.177Z,16.90
2023-05-11T22:28:33.411Z,14.82
2023-05-11T22:31:00.963Z,14.88
2023-05-11T22:33:28.105Z,17.10
2023-05-11T22:35:55.644Z,18.73
2023-05-11T22:38:22.943Z,16.30
2023-05-11T22:40:50.131Z,17.95
2023-05-11T22:43:17.755Z,16.83
2023-05-11T22:45:45.018Z,15.10
2023-05-11T22:48:12.278Z,14.70
2023-05-11T22:50:46.468Z,14.18
2023-05-11T22:53:14.273Z,15.45
2023-05-11T22:55:41.728Z,12.55
2023-05-11T22:58:08.886Z,12.40
2023-05-11T23:00:36.319Z,15.52
2023-05-11T23:03:04.083Z,14.13
2023-05-11T23:05:31.675Z,15.20
2023-05-11T23:07:59.940Z,15.07
2023-05-11T23:10:28.724Z,14.80
2023-05-11T23:59:31.447Z,10.02
