createdAt,value
2022-10-29T00:01:47.760Z,12.60
2022-10-29T00:04:19.292Z,12.50
2022-10-29T00:06:51.083Z,12.50
2022-10-29T00:09:19.882Z,12.50
2022-10-29T00:11:50.922Z,12.40
2022-10-29T00:14:23.468Z,12.40
2022-10-29T00:16:55.044Z,12.50
2022-10-29T00:19:25.631Z,12.50
2022-10-29T00:21:55.818Z,12.50
2022-10-29T00:24:24.552Z,12.50
2022-10-29T00:26:57.613Z,12.50
2022-10-29T00:29:30.704Z,12.50
2022-10-29T00:32:00.914Z,12.50
2022-10-29T00:34:33.705Z,12.40
2022-10-29T00:37:11.808Z,12.30
2022-10-29T00:39:47.576Z,12.30
2022-10-29T00:42:23.418Z,12.10
2022-10-29T00:45:00.161Z,12.10
2022-10-29T00:47:40.696Z,12.10
2022-10-29T00:50:19.004Z,12.00
2022-10-29T00:52:58.327Z,11.90
2022-10-29T00:55:31.511Z,11.90
2022-10-29T00:58:06.628Z,11.70
2022-10-29T01:00:45.410Z,11.70
2022-10-29T01:03:19.073Z,11.60
2022-10-29T01:05:54.496Z,11.60
2022-10-29T01:08:28.864Z,11.50
2022-10-29T01:11:15.117Z,11.50
2022-10-29T01:14:15.570Z,11.50
2022-10-29T01:17:05.548Z,11.40
2022-10-29T01:20:17.707Z,11.40
2022-10-29T01:23:04.026Z,11.40
2022-10-29T01:26:14.986Z,11.40
2022-10-29T01:29:15.149Z,11.30
2022-10-29T01:32:08.201Z,11.30
2022-10-29T01:34:45.929Z,11.30
2022-10-29T01:37:24.338Z,11.30
2022-10-29T01:40:03.320Z,11.30
2022-10-29T01:42:45.319Z,11.30
2022-10-29T01:45:22.457Z,11.20
2022-10-29T01:47:57.556Z,11.20
2022-10-29T01:50:27.518Z,11.20
2022-10-29T01:52:59.665Z,11.10
2022-10-29T01:55:39.098Z,11.20
2022-10-29T01:58:10.367Z,11.10
2022-10-29T02:00:52.817Z,11.00
2022-10-29T02:03:38.869Z,11.00
2022-10-29T02:06:30.808Z,11.00
2022-10-29T02:09:15.326Z,10.90
2022-10-29T02:11:48.900Z,10.90
2022-10-29T02:14:22.481Z,10.80
2022-10-29T02:16:51.738Z,10.80
2022-10-29T02:19:22.329Z,10.80
2022-10-29T02:21:52.464Z,10.70
2022-10-29T02:24:21.237Z,10.80
2022-10-29T02:26:49.849Z,10.80
2022-10-29T02:29:18.824Z,10.70
2022-10-29T02:31:47.463Z,10.70
2022-10-29T02:34:16.175Z,10.70
2022-10-29T02:36:46.767Z,10.70
2022-10-29T02:39:15.805Z,10.70
2022-10-29T02:41:55.527Z,10.60
2022-10-29T02:44:27.164Z,10.60
2022-10-29T02:46:57.024Z,10.60
2022-10-29T02:49:26.123Z,10.60
2022-10-29T02:52:04.771Z,10.60
2022-10-29T02:54:53.827Z,10.60
2022-10-29T02:57:28.432Z,10.60
2022-10-29T02:59:58.624Z,10.60
2022-10-29T03:02:36.797Z,10.60
2022-10-29T03:05:16.001Z,10.60
2022-10-29T03:07:55.182Z,10.70
2022-10-29T03:10:26.845Z,10.70
2022-10-29T03:12:55.713Z,10.70
2022-10-29T03:15:30.172Z,10.70
2022-10-29T03:18:01.746Z,10.70
2022-10-29T03:20:31.229Z,10.70
2022-10-29T03:23:01.778Z,10.80
2022-10-29T03:25:30.430Z,10.80
2022-10-29T03:27:59.290Z,10.80
2022-10-29T03:30:28.055Z,10.80
2022-10-29T03:32:56.813Z,10.90
2022-10-29T03:35:25.814Z,10.90
2022-10-29T03:37:54.882Z,11.00
2022-10-29T03:40:25.067Z,11.00
2022-10-29T03:42:54.217Z,11.10
2022-10-29T03:45:23.301Z,11.10
2022-10-29T03:47:52.066Z,11.20
2022-10-29T03:50:21.436Z,11.20
2022-10-29T03:52:50.112Z,11.20
2022-10-29T03:55:20.713Z,11.20
2022-10-29T03:57:50.989Z,11.20
2022-10-29T04:00:19.860Z,11.30
2022-10-29T04:02:48.663Z,11.30
2022-10-29T04:05:17.917Z,11.30
2022-10-29T04:07:46.554Z,11.30
2022-10-29T04:10:15.215Z,11.30
2022-10-29T04:12:47.650Z,11.30
2022-10-29T04:15:17.970Z,11.20
2022-10-29T04:17:46.652Z,11.20
2022-10-29T04:20:33.494Z,11.20
2022-10-29T04:24:24.725Z,11.20
2022-10-29T04:28:36.703Z,11.20
2022-10-29T04:28:50.630Z,11.20
2022-10-29T04:31:22.221Z,11.20
2022-10-29T04:33:50.829Z,11.20
2022-10-29T04:36:19.453Z,11.20
2022-10-29T04:38:48.098Z,11.30
2022-10-29T04:41:16.926Z,11.30
2022-10-29T04:43:45.616Z,11.30
2022-10-29T04:46:14.486Z,11.40
2022-10-29T04:48:45.175Z,11.50
2022-10-29T04:51:22.075Z,11.60
2022-10-29T04:53:53.051Z,11.60
2022-10-29T04:56:21.835Z,11.70
2022-10-29T04:58:54.021Z,11.80
2022-10-29T05:01:25.216Z,11.80
2022-10-29T05:04:04.999Z,11.90
2022-10-29T05:06:36.085Z,11.90
2022-10-29T05:09:09.711Z,12.00
2022-10-29T05:11:38.409Z,12.00
2022-10-29T05:14:07.012Z,12.10
2022-10-29T05:16:35.633Z,12.10
2022-10-29T05:19:06.910Z,12.20
2022-10-29T05:21:35.846Z,12.30
2022-10-29T05:24:04.571Z,12.40
2022-10-29T05:26:34.131Z,12.50
2022-10-29T05:29:02.947Z,12.50
2022-10-29T05:31:31.724Z,12.60
2022-10-29T05:34:00.555Z,12.70
2022-10-29T05:36:30.728Z,12.90
2022-10-29T05:38:59.530Z,12.90
2022-10-29T05:41:28.823Z,13.10
2022-10-29T05:43:59.066Z,13.20
2022-10-29T05:46:30.542Z,13.30
2022-10-29T05:48:59.246Z,13.30
2022-10-29T05:51:29.923Z,13.40
2022-10-29T05:54:01.544Z,13.40
2022-10-29T05:56:32.178Z,13.50
2022-10-29T05:59:05.058Z,13.50
2022-10-29T06:01:36.280Z,13.60
2022-10-29T06:04:06.933Z,13.60
2022-10-29T06:06:37.150Z,13.60
2022-10-29T06:09:09.757Z,13.60
2022-10-29T06:11:39.738Z,13.60
2022-10-29T06:14:12.572Z,13.60
2022-10-29T06:16:44.146Z,13.70
2022-10-29T06:19:14.838Z,13.70
2022-10-29T06:21:49.605Z,13.70
2022-10-29T06:24:20.410Z,13.80
2022-10-29T06:26:52.557Z,13.80
2022-10-29T06:29:30.191Z,13.70
2022-10-29T06:32:25.399Z,13.80
2022-10-29T06:34:55.582Z,13.80
2022-10-29T06:37:33.408Z,13.80
2022-10-29T06:40:09.190Z,13.80
2022-10-29T06:42:38.092Z,13.90
2022-10-29T06:45:08.914Z,14.00
2022-10-29T06:47:42.923Z,14.00
2022-10-29T06:50:14.212Z,14.00
2022-10-29T06:52:43.966Z,14.00
2022-10-29T06:55:15.822Z,14.00
2022-10-29T06:57:46.757Z,14.00
2022-10-29T07:00:15.583Z,14.10
2022-10-29T07:02:44.298Z,14.10
2022-10-29T07:05:15.355Z,14.20
2022-10-29T07:07:46.641Z,14.20
2022-10-29T07:10:18.573Z,14.20
2022-10-29T07:12:47.485Z,14.20
2022-10-29T07:15:20.231Z,14.20
2022-10-29T07:18:02.083Z,14.20
2022-10-29T07:20:35.420Z,14.20
2022-10-29T07:23:06.070Z,14.30
2022-10-29T07:25:40.494Z,14.40
2022-10-29T07:28:13.709Z,14.40
2022-10-29T07:30:43.414Z,14.50
2022-10-29T07:33:15.057Z,14.50
2022-10-29T07:35:44.084Z,14.50
2022-10-29T07:38:23.070Z,14.60
2022-10-29T07:40:53.517Z,14.60
2022-10-29T07:43:23.268Z,14.70
2022-10-29T07:45:53.461Z,14.80
2022-10-29T07:48:22.906Z,14.80
2022-10-29T07:51:02.862Z,15.00
2022-10-29T07:53:36.029Z,15.00
2022-10-29T07:56:10.432Z,15.10
2022-10-29T07:58:40.820Z,15.20
2022-10-29T08:01:12.349Z,15.30
2022-10-29T08:03:45.722Z,15.30
2022-10-29T08:06:14.489Z,15.40
2022-10-29T08:08:46.626Z,15.50
2022-10-29T08:11:19.829Z,15.70
2022-10-29T08:13:51.353Z,15.80
2022-10-29T08:16:20.470Z,15.90
2022-10-29T08:18:51.063Z,15.90
2022-10-29T08:21:20.162Z,16.00
2022-10-29T08:23:48.743Z,16.10
2022-10-29T08:26:22.427Z,16.20
2022-10-29T08:28:53.467Z,16.30
2022-10-29T08:31:22.846Z,16.30
2022-10-29T08:33:51.408Z,16.40
2022-10-29T08:36:20.578Z,16.50
2022-10-29T08:38:51.124Z,16.60
2022-10-29T08:41:37.295Z,16.70
2022-10-29T08:44:35.429Z,16.80
2022-10-29T08:47:14.063Z,16.90
2022-10-29T08:49:50.457Z,17.00
2022-10-29T08:52:27.963Z,17.00
2022-10-29T08:55:12.253Z,17.10
2022-10-29T08:57:47.639Z,17.10
2022-10-29T09:00:19.576Z,17.20
2022-10-29T09:02:49.053Z,17.30
2022-10-29T09:05:21.506Z,17.30
2022-10-29T09:08:10.105Z,17.40
2022-10-29T09:10:46.151Z,17.40
2022-10-29T09:13:44.181Z,17.40
2022-10-29T09:16:38.067Z,17.40
2022-10-29T09:19:46.267Z,17.40
2022-10-29T09:22:28.829Z,17.50
2022-10-29T09:25:12.857Z,17.60
2022-10-29T09:27:58.688Z,17.80
2022-10-29T09:30:36.148Z,18.00
2022-10-29T09:33:14.096Z,18.10
2022-10-29T09:35:45.734Z,18.20
2022-10-29T09:38:19.047Z,18.20
2022-10-29T09:40:48.005Z,18.10
2022-10-29T09:43:39.321Z,18.10
2022-10-29T09:46:23.020Z,18.00
2022-10-29T09:51:44.531Z,18.10
2022-10-29T09:54:25.618Z,18.20
2022-10-29T09:56:56.171Z,18.30
2022-10-29T09:59:34.056Z,18.40
2022-10-29T10:02:06.219Z,18.60
2022-10-29T10:04:41.579Z,18.60
2022-10-29T10:07:12.807Z,18.50
2022-10-29T10:09:58.294Z,18.40
2022-10-29T10:12:29.232Z,18.40
2022-10-29T10:15:11.116Z,18.40
2022-10-29T10:18:04.789Z,18.40
2022-10-29T10:20:40.657Z,18.40
2022-10-29T10:23:25.661Z,18.40
2022-10-29T10:26:00.431Z,18.30
2022-10-29T10:28:37.232Z,18.20
2022-10-29T10:31:16.407Z,18.10
2022-10-29T10:33:58.178Z,18.00
2022-10-29T10:36:33.674Z,17.90
2022-10-29T10:39:04.089Z,17.80
2022-10-29T10:41:43.624Z,17.80
2022-10-29T10:44:18.834Z,17.70
2022-10-29T10:46:48.181Z,17.60
2022-10-29T10:49:20.291Z,17.60
2022-10-29T10:51:53.347Z,17.60
2022-10-29T10:54:31.613Z,17.60
2022-10-29T10:57:02.551Z,17.60
2022-10-29T10:59:48.019Z,17.70
2022-10-29T11:02:25.544Z,17.90
2022-10-29T11:05:03.699Z,18.00
2022-10-29T11:07:42.644Z,18.10
2022-10-29T11:10:16.445Z,18.10
2022-10-29T11:12:51.613Z,18.20
2022-10-29T11:15:34.301Z,18.20
2022-10-29T11:18:13.873Z,18.20
2022-10-29T11:20:55.196Z,18.30
2022-10-29T11:23:34.266Z,18.40
2022-10-29T11:26:10.103Z,18.40
2022-10-29T11:28:44.442Z,18.40
2022-10-29T11:31:22.687Z,18.40
2022-10-29T11:33:59.720Z,18.40
2022-10-29T11:36:35.996Z,18.40
2022-10-29T11:39:12.127Z,18.40
2022-10-29T11:45:04.673Z,18.30
2022-10-29T11:47:46.709Z,18.20
2022-10-29T11:50:27.763Z,18.20
2022-10-29T11:53:09.876Z,18.30
2022-10-29T11:55:50.673Z,18.20
2022-10-29T11:58:24.673Z,18.20
2022-10-29T12:01:02.394Z,18.20
2022-10-29T12:03:45.039Z,18.10
2022-10-29T12:06:19.765Z,18.10
2022-10-29T12:09:06.762Z,18.00
2022-10-29T12:11:43.227Z,18.00
2022-10-29T12:14:25.376Z,17.90
2022-10-29T12:17:03.960Z,17.90
2022-10-29T12:19:52.081Z,17.80
2022-10-29T12:22:30.356Z,17.70
2022-10-29T12:25:21.975Z,17.60
2022-10-29T12:28:01.176Z,17.60
2022-10-29T12:30:35.492Z,17.60
2022-10-29T12:33:09.632Z,17.60
2022-10-29T12:35:44.059Z,17.70
2022-10-29T12:38:26.607Z,17.70
2022-10-29T12:41:04.549Z,17.80
2022-10-29T12:43:36.454Z,17.80
2022-10-29T12:46:20.781Z,17.90
2022-10-29T12:49:04.824Z,18.00
2022-10-29T12:51:41.505Z,18.00
2022-10-29T12:54:29.390Z,18.10
2022-10-29T12:57:08.236Z,18.10
2022-10-29T12:59:38.488Z,18.10
2022-10-29T13:02:47.347Z,18.00
2022-10-29T13:05:43.438Z,18.00
2022-10-29T13:08:37.641Z,17.80
2022-10-29T13:11:25.999Z,17.70
2022-10-29T13:14:01.653Z,17.60
2022-10-29T13:16:36.139Z,17.50
2022-10-29T13:19:24.016Z,17.40
2022-10-29T13:22:04.057Z,17.40
2022-10-29T13:24:33.448Z,17.40
2022-10-29T13:27:10.064Z,17.50
2022-10-29T13:30:25.996Z,17.50
2022-10-29T13:32:58.029Z,17.50
2022-10-29T13:35:48.460Z,17.60
2022-10-29T13:38:19.735Z,17.60
2022-10-29T13:41:10.885Z,17.50
2022-10-29T13:43:41.601Z,17.40
2022-10-29T13:46:39.079Z,17.20
2022-10-29T13:49:23.306Z,17.20
2022-10-29T13:52:01.074Z,17.10
2022-10-29T13:54:38.707Z,17.00
2022-10-29T13:57:15.916Z,16.90
2022-10-29T13:59:59.658Z,16.80
2022-10-29T14:02:46.005Z,16.80
2022-10-29T14:05:20.038Z,16.80
2022-10-29T14:07:56.270Z,16.80
2022-10-29T14:10:26.827Z,16.70
2022-10-29T14:13:00.839Z,16.70
2022-10-29T14:15:29.938Z,16.70
2022-10-29T14:17:59.999Z,16.60
2022-10-29T14:20:30.441Z,16.60
2022-10-29T14:23:08.271Z,16.40
2022-10-29T14:25:37.687Z,16.30
2022-10-29T14:28:18.616Z,16.30
2022-10-29T14:30:48.300Z,16.20
2022-10-29T14:33:25.835Z,16.10
2022-10-29T14:35:58.309Z,16.10
2022-10-29T14:38:34.200Z,16.00
2022-10-29T14:41:03.750Z,16.00
2022-10-29T14:43:32.717Z,15.90
2022-10-29T14:46:13.678Z,15.90
2022-10-29T14:48:54.104Z,15.80
2022-10-29T14:51:23.646Z,15.70
2022-10-29T14:54:03.710Z,15.60
2022-10-29T14:56:35.832Z,15.60
2022-10-29T14:59:11.962Z,15.60
2022-10-29T15:01:48.367Z,15.50
2022-10-29T15:04:26.889Z,15.50
2022-10-29T15:06:58.545Z,15.40
2022-10-29T15:09:29.383Z,15.30
2022-10-29T15:12:03.178Z,15.20
2022-10-29T15:14:47.443Z,15.10
2022-10-29T15:17:22.803Z,15.00
2022-10-29T15:19:56.627Z,14.90
2022-10-29T15:22:32.643Z,14.80
2022-10-29T15:25:03.767Z,14.80
2022-10-29T15:27:32.683Z,14.80
2022-10-29T15:30:01.845Z,14.70
2022-10-29T15:32:31.643Z,14.70
2022-10-29T15:35:02.518Z,14.70
2022-10-29T15:37:44.393Z,14.60
2022-10-29T15:40:15.524Z,14.60
2022-10-29T15:42:45.563Z,14.60
2022-10-29T15:45:22.985Z,14.50
2022-10-29T15:47:53.502Z,14.50
2022-10-29T15:50:25.682Z,14.50
2022-10-29T15:52:57.673Z,14.50
2022-10-29T15:55:32.165Z,14.50
2022-10-29T15:58:06.120Z,14.40
2022-10-29T16:00:35.002Z,14.30
2022-10-29T16:03:14.056Z,14.20
2022-10-29T16:05:47.341Z,14.10
2022-10-29T16:08:27.132Z,14.10
2022-10-29T16:10:56.339Z,14.00
2022-10-29T16:13:25.578Z,13.90
2022-10-29T16:15:54.235Z,13.90
2022-10-29T16:18:25.652Z,13.80
2022-10-29T16:21:01.399Z,13.80
2022-10-29T16:23:29.992Z,13.70
2022-10-29T16:25:58.791Z,13.70
2022-10-29T16:28:28.768Z,13.70
2022-10-29T16:31:02.799Z,13.70
2022-10-29T16:33:31.576Z,13.70
2022-10-29T16:36:01.799Z,13.70
2022-10-29T16:38:34.868Z,13.80
2022-10-29T16:41:03.607Z,13.80
2022-10-29T16:43:32.414Z,13.70
2022-10-29T16:46:04.405Z,13.70
2022-10-29T16:48:34.484Z,13.70
2022-10-29T16:51:04.719Z,13.70
2022-10-29T16:53:33.710Z,13.70
2022-10-29T16:56:03.089Z,13.70
2022-10-29T16:58:31.885Z,13.60
2022-10-29T17:01:04.723Z,13.50
2022-10-29T17:03:34.612Z,13.50
2022-10-29T17:06:10.912Z,13.50
2022-10-29T17:08:43.636Z,13.50
2022-10-29T17:11:12.268Z,13.40
2022-10-29T17:13:41.394Z,13.50
2022-10-29T17:16:11.413Z,13.40
2022-10-29T17:18:40.402Z,13.40
2022-10-29T17:21:10.702Z,13.40
2022-10-29T17:23:39.640Z,13.30
2022-10-29T17:26:08.381Z,13.50
2022-10-29T17:28:40.599Z,13.60
2022-10-29T17:31:10.342Z,13.60
2022-10-29T17:33:39.205Z,13.70
2022-10-29T17:36:12.867Z,13.80
2022-10-29T17:38:41.991Z,13.80
2022-10-29T17:41:10.840Z,13.80
2022-10-29T17:43:39.565Z,13.90
2022-10-29T17:46:08.452Z,14.00
2022-10-29T17:48:37.161Z,14.00
2022-10-29T17:51:06.161Z,14.00
2022-10-29T17:53:36.376Z,14.00
2022-10-29T17:56:05.096Z,14.00
2022-10-29T17:58:33.768Z,14.00
2022-10-29T18:01:06.993Z,14.00
2022-10-29T18:03:35.828Z,14.00
2022-10-29T18:06:05.716Z,14.00
2022-10-29T18:08:36.789Z,14.00
2022-10-29T18:11:06.893Z,13.90
2022-10-29T18:13:39.588Z,13.90
2022-10-29T18:16:08.879Z,13.90
2022-10-29T18:18:54.422Z,13.80
2022-10-29T18:21:29.983Z,13.80
2022-10-29T18:24:00.190Z,13.70
2022-10-29T18:26:30.953Z,13.70
2022-10-29T18:29:00.941Z,13.50
2022-10-29T18:31:31.251Z,13.60
2022-10-29T18:34:00.484Z,13.50
2022-10-29T18:36:29.495Z,13.40
2022-10-29T18:39:01.190Z,13.30
2022-10-29T18:41:30.031Z,13.20
2022-10-29T18:43:59.527Z,13.10
2022-10-29T18:46:28.501Z,13.10
2022-10-29T18:48:57.151Z,12.90
2022-10-29T18:51:27.185Z,12.80
2022-10-29T18:53:58.494Z,12.90
2022-10-29T18:56:30.252Z,12.80
2022-10-29T18:59:03.557Z,12.70
2022-10-29T19:01:34.154Z,12.70
2022-10-29T19:07:53.301Z,12.60
2022-10-29T19:10:22.007Z,12.60
2022-10-29T19:12:52.201Z,12.60
2022-10-29T19:15:20.897Z,12.60
2022-10-29T19:17:50.293Z,12.50
2022-10-29T19:20:19.758Z,12.40
2022-10-29T19:22:48.784Z,12.40
2022-10-29T19:25:17.589Z,12.40
2022-10-29T19:27:46.286Z,12.30
2022-10-29T19:30:16.941Z,12.30
2022-10-29T19:32:46.153Z,12.20
2022-10-29T19:35:15.002Z,12.30
2022-10-29T19:37:46.889Z,12.20
2022-10-29T19:40:15.691Z,12.20
2022-10-29T19:42:44.378Z,12.30
2022-10-29T19:45:13.159Z,12.20
2022-10-29T19:47:43.504Z,12.20
2022-10-29T19:50:14.508Z,12.30
2022-10-29T19:52:43.260Z,12.30
2022-10-29T19:55:14.718Z,12.20
2022-10-29T19:57:43.913Z,12.20
2022-10-29T20:00:16.789Z,12.20
2022-10-29T20:02:47.987Z,12.10
2022-10-29T20:05:16.909Z,12.00
2022-10-29T20:08:04.215Z,11.90
2022-10-29T20:10:33.172Z,11.90
2022-10-29T20:13:01.990Z,11.80
2022-10-29T20:15:30.652Z,11.80
2022-10-29T20:18:00.973Z,11.60
2022-10-29T20:20:29.810Z,11.60
2022-10-29T20:23:00.585Z,11.50
2022-10-29T20:25:29.896Z,11.60
2022-10-29T20:27:59.959Z,11.60
2022-10-29T20:30:28.953Z,11.60
2022-10-29T20:32:58.107Z,11.60
2022-10-29T20:35:28.371Z,11.70
2022-10-29T20:37:57.375Z,11.70
2022-10-29T20:40:26.558Z,11.60
2022-10-29T20:42:55.233Z,11.60
2022-10-29T20:45:24.430Z,11.60
2022-10-29T20:47:53.152Z,11.60
2022-10-29T20:50:21.825Z,11.70
2022-10-29T20:52:53.892Z,11.80
2022-10-29T20:55:22.612Z,11.80
2022-10-29T20:57:51.398Z,11.90
2022-10-29T21:00:20.317Z,11.90
2022-10-29T21:02:49.246Z,11.90
2022-10-29T21:05:18.085Z,11.90
2022-10-29T21:07:46.923Z,11.80
2022-10-29T21:10:17.180Z,11.70
2022-10-29T21:12:45.859Z,11.70
2022-10-29T21:15:14.732Z,11.70
2022-10-29T21:17:44.154Z,11.70
2022-10-29T21:20:12.814Z,11.80
2022-10-29T21:22:41.735Z,11.80
2022-10-29T21:25:11.549Z,11.80
2022-10-29T21:27:41.612Z,11.80
2022-10-29T21:30:11.583Z,11.90
2022-10-29T21:32:42.988Z,11.90
2022-10-29T21:35:11.885Z,11.90
2022-10-29T21:37:41.313Z,12.00
2022-10-29T21:40:11.521Z,12.00
2022-10-29T21:42:42.118Z,11.90
2022-10-29T21:45:11.587Z,11.90
2022-10-29T21:47:40.284Z,11.90
2022-10-29T21:50:09.845Z,11.90
2022-10-29T21:52:38.571Z,11.80
2022-10-29T21:55:07.858Z,11.70
2022-10-29T21:57:37.881Z,11.70
2022-10-29T22:00:12.958Z,11.70
2022-10-29T22:02:41.661Z,11.70
2022-10-29T22:05:10.741Z,11.70
2022-10-29T22:07:40.030Z,11.60
2022-10-29T22:10:09.663Z,11.50
2022-10-29T22:12:38.626Z,11.40
2022-10-29T22:15:10.667Z,11.40
2022-10-29T22:17:39.288Z,11.40
2022-10-29T22:20:08.946Z,11.40
2022-10-29T22:22:37.674Z,11.40
2022-10-29T22:25:07.043Z,11.40
2022-10-29T22:27:36.079Z,11.40
2022-10-29T22:30:06.336Z,11.40
2022-10-29T22:32:36.419Z,11.40
2022-10-29T22:35:05.264Z,11.40
2022-10-29T22:37:33.802Z,11.50
2022-10-29T22:40:02.380Z,11.50
2022-10-29T22:42:31.007Z,11.60
2022-10-29T22:44:59.730Z,11.60
2022-10-29T22:47:28.505Z,11.50
2022-10-29T22:49:59.677Z,11.40
2022-10-29T22:52:28.360Z,11.30
2022-10-29T22:54:56.959Z,11.20
2022-10-29T22:57:27.991Z,11.20
2022-10-29T22:59:56.645Z,11.20
2022-10-29T23:02:25.515Z,11.20
2022-10-29T23:04:54.139Z,11.20
2022-10-29T23:07:24.426Z,11.20
2022-10-29T23:09:53.065Z,11.20
2022-10-29T23:12:21.759Z,11.20
2022-10-29T23:14:50.573Z,11.10
2022-10-29T23:17:19.419Z,11.10
2022-10-29T23:19:48.106Z,11.10
2022-10-29T23:22:19.166Z,11.10
2022-10-29T23:24:51.292Z,11.10
2022-10-29T23:27:19.878Z,11.10
2022-10-29T23:29:48.429Z,11.10
2022-10-29T23:32:17.197Z,11.20
2022-10-29T23:34:45.780Z,11.30
2022-10-29T23:37:14.392Z,11.30
2022-10-29T23:39:43.037Z,11.40
2022-10-29T23:42:13.162Z,11.40
2022-10-29T23:44:41.806Z,11.40
2022-10-29T23:47:10.373Z,11.50
2022-10-29T23:49:38.995Z,11.60
2022-10-29T23:52:07.683Z,11.60
2022-10-29T23:54:36.602Z,11.70
2022-10-29T23:57:05.461Z,11.70
2022-10-29T23:59:35.760Z,11.80
