createdAt,value
2023-01-04T00:04:08.048Z,100953.96
2023-01-04T00:09:11.622Z,100959.98
2023-01-04T00:14:17.490Z,100967.54
2023-01-04T00:19:20.977Z,100963.86
2023-01-04T00:24:24.695Z,100967.72
2023-01-04T00:29:28.314Z,100964.75
2023-01-04T00:34:31.828Z,100960.02
2023-01-04T00:39:35.345Z,100961.79
2023-01-04T00:44:38.965Z,100967.92
2023-01-04T00:49:42.479Z,100969.19
2023-01-04T00:54:46.813Z,100971.21
2023-01-04T00:59:50.233Z,100984.84
2023-01-04T01:04:53.741Z,100990.33
2023-01-04T01:09:57.156Z,100994.64
2023-01-04T01:15:01.065Z,101002.89
2023-01-04T01:20:06.068Z,100995.52
2023-01-04T01:25:09.856Z,100989.23
2023-01-04T01:30:13.778Z,100987.58
2023-01-04T01:35:17.604Z,100986.71
2023-01-04T01:40:21.020Z,100988.57
2023-01-04T01:45:33.953Z,100992.59
2023-01-04T01:50:45.249Z,100982.79
2023-01-04T01:55:51.766Z,100972.31
2023-01-04T02:00:55.357Z,100961.45
2023-01-04T02:06:02.177Z,100952.39
2023-01-04T02:11:05.996Z,100950.94
2023-01-04T02:16:31.658Z,100940.73
2023-01-04T02:21:57.033Z,100937.86
2023-01-04T02:27:31.676Z,100938.59
2023-01-04T02:32:51.166Z,100934.19
2023-01-04T02:38:26.220Z,100930.09
2023-01-04T02:44:14.589Z,100921.09
2023-01-04T02:49:37.047Z,100924.58
2023-01-04T02:54:42.332Z,100923.41
2023-01-04T02:59:51.557Z,100923.65
2023-01-04T03:05:36.235Z,100907.43
2023-01-04T03:10:45.895Z,100902.31
2023-01-04T03:15:58.421Z,100903.53
2023-01-04T03:21:04.854Z,100898.40
2023-01-04T03:26:36.785Z,100898.23
2023-01-04T03:32:06.723Z,100905.27
2023-01-04T03:37:16.791Z,100911.63
2023-01-04T03:43:15.704Z,100906.81
2023-01-04T03:48:32.694Z,100909.44
2023-01-04T03:54:06.667Z,100901.98
2023-01-04T03:59:11.954Z,100866.26
2023-01-04T04:04:34.380Z,100861.05
2023-01-04T04:09:38.100Z,100845.23
2023-01-04T04:14:41.621Z,100845.23
2023-01-04T04:19:45.145Z,100858.23
2023-01-04T04:24:48.648Z,100856.33
2023-01-04T04:29:52.265Z,100859.02
2023-01-04T04:34:55.784Z,100853.59
2023-01-04T04:39:59.501Z,100851.58
2023-01-04T04:45:02.978Z,100840.80
2023-01-04T04:50:06.944Z,100827.94
2023-01-04T04:55:10.464Z,100821.82
2023-01-04T05:00:14.828Z,100812.76
2023-01-04T05:05:18.203Z,100802.06
2023-01-04T05:10:21.720Z,100796.71
2023-01-04T05:15:27.469Z,100787.88
2023-01-04T05:20:31.004Z,100777.56
2023-01-04T05:25:34.848Z,100774.40
2023-01-04T05:30:50.903Z,100763.55
2023-01-04T05:35:56.403Z,100759.20
2023-01-04T05:40:59.924Z,100760.91
2023-01-04T05:46:03.384Z,100761.20
2023-01-04T05:51:07.064Z,100754.31
2023-01-04T05:56:10.566Z,100757.66
2023-01-04T06:01:14.136Z,100760.60
2023-01-04T06:06:17.800Z,100763.92
2023-01-04T06:11:27.202Z,100767.18
2023-01-04T06:16:31.551Z,100762.08
2023-01-04T06:21:35.224Z,100762.16
2023-01-04T06:26:38.829Z,100745.75
2023-01-04T06:31:42.445Z,100733.75
2023-01-04T06:36:45.960Z,100725.55
2023-01-04T06:41:49.373Z,100712.06
2023-01-04T06:46:52.993Z,100699.58
2023-01-04T06:51:56.611Z,100693.48
2023-01-04T06:57:00.026Z,100695.72
2023-01-04T07:02:03.744Z,100688.91
2023-01-04T07:07:07.566Z,100689.36
2023-01-04T07:12:11.081Z,100684.01
2023-01-04T07:17:15.004Z,100674.08
2023-01-04T07:22:18.530Z,100678.33
2023-01-04T07:27:22.243Z,100665.61
2023-01-04T07:32:25.861Z,100660.30
2023-01-04T07:37:29.385Z,100657.57
2023-01-04T07:42:32.992Z,100650.02
2023-01-04T07:47:36.534Z,100645.65
2023-01-04T07:52:40.037Z,100644.96
2023-01-04T07:57:43.554Z,100639.25
2023-01-04T08:02:50.277Z,100639.65
2023-01-04T08:07:53.953Z,100640.76
2023-01-04T08:13:00.341Z,100622.92
2023-01-04T08:18:04.155Z,100610.23
2023-01-04T08:23:07.569Z,100599.98
2023-01-04T08:28:11.102Z,100587.71
2023-01-04T08:33:15.837Z,100569.42
2023-01-04T08:38:58.308Z,100555.35
2023-01-04T08:43:43.388Z,100547.04
2023-01-04T08:48:46.853Z,100541.69
2023-01-04T08:53:50.985Z,100522.01
2023-01-04T08:58:54.597Z,100510.55
2023-01-04T09:03:58.377Z,100509.48
2023-01-04T09:09:02.053Z,100502.48
2023-01-04T09:14:08.452Z,100487.10
2023-01-04T09:19:18.084Z,100478.93
2023-01-04T09:24:25.516Z,100471.84
2023-01-04T09:29:29.007Z,100458.88
2023-01-04T09:34:32.623Z,100445.17
2023-01-04T09:39:36.139Z,100427.68
2023-01-04T09:45:21.241Z,100410.00
2023-01-04T09:50:15.739Z,100395.27
2023-01-04T09:55:38.024Z,100366.61
2023-01-04T10:00:52.899Z,100351.48
2023-01-04T10:05:57.207Z,100330.11
2023-01-04T10:11:18.641Z,100314.88
2023-01-04T10:17:13.698Z,100302.05
2023-01-04T10:22:32.743Z,100284.48
2023-01-04T10:27:46.303Z,100272.77
2023-01-04T10:33:23.200Z,100265.05
2023-01-04T10:38:33.264Z,100248.60
2023-01-04T10:44:11.600Z,100228.70
2023-01-04T10:49:29.444Z,100212.49
2023-01-04T10:54:49.856Z,100194.52
2023-01-04T11:00:20.100Z,100186.02
2023-01-04T11:05:40.816Z,100164.10
2023-01-04T11:10:48.433Z,100147.02
2023-01-04T11:15:53.052Z,100132.12
2023-01-04T11:20:56.486Z,100114.76
2023-01-04T11:26:08.294Z,100091.68
2023-01-04T11:31:25.164Z,100075.69
2023-01-04T11:36:39.191Z,100062.17
2023-01-04T11:42:02.962Z,100038.67
2023-01-04T11:47:19.810Z,100024.10
2023-01-04T11:52:34.277Z,100006.77
2023-01-04T11:57:37.687Z,99987.77
2023-01-04T12:08:05.207Z,99954.09
2023-01-04T12:13:10.864Z,99929.52
2023-01-04T12:18:23.288Z,99910.02
2023-01-04T12:23:26.806Z,99896.60
2023-01-04T12:28:40.183Z,99879.48
2023-01-04T12:33:43.563Z,99862.98
2023-01-04T12:38:53.221Z,99847.05
2023-01-04T12:43:56.648Z,99824.53
2023-01-04T12:49:20.122Z,99818.09
2023-01-04T12:54:32.360Z,99800.35
2023-01-04T12:59:39.167Z,99778.22
2023-01-04T13:04:43.164Z,99761.43
2023-01-04T13:09:54.777Z,99747.11
2023-01-04T13:15:04.753Z,99736.95
2023-01-04T13:20:30.366Z,99709.00
2023-01-04T13:25:36.153Z,99701.90
2023-01-04T13:30:40.063Z,99693.92
2023-01-04T13:36:01.817Z,99673.09
2023-01-04T13:41:20.375Z,99648.83
2023-01-04T13:46:25.886Z,99618.55
2023-01-04T13:51:39.588Z,99586.29
2023-01-04T13:56:43.311Z,99576.36
2023-01-04T14:01:51.794Z,99570.27
2023-01-04T14:06:59.764Z,99554.34
2023-01-04T14:12:26.732Z,99546.98
2023-01-04T14:17:50.308Z,99526.08
2023-01-04T14:22:56.697Z,99504.27
2023-01-04T14:28:19.526Z,99483.95
2023-01-04T14:33:26.974Z,99469.83
2023-01-04T14:38:31.304Z,99462.59
2023-01-04T14:43:36.355Z,99453.96
2023-01-04T14:48:39.871Z,99446.09
2023-01-04T14:53:43.592Z,99432.58
2023-01-04T14:58:47.312Z,99424.09
2023-01-04T15:03:50.896Z,99410.25
2023-01-04T15:08:54.552Z,99398.67
2023-01-04T15:13:58.079Z,99388.79
2023-01-04T15:19:01.522Z,99365.55
2023-01-04T15:24:06.735Z,99355.83
2023-01-04T15:29:10.056Z,99340.38
2023-01-04T15:34:14.685Z,99323.41
2023-01-04T15:39:18.230Z,99308.86
2023-01-04T15:44:21.728Z,99288.73
2023-01-04T15:49:25.539Z,99272.93
2023-01-04T15:54:29.375Z,99264.42
2023-01-04T15:59:33.081Z,99242.36
2023-01-04T16:04:37.446Z,99223.77
2023-01-04T16:09:41.029Z,99210.13
2023-01-04T16:14:44.676Z,99201.91
2023-01-04T16:19:48.170Z,99181.26
2023-01-04T16:30:15.485Z,99149.22
2023-01-04T16:35:18.992Z,99125.20
2023-01-04T16:40:23.124Z,99122.30
2023-01-04T16:45:26.469Z,99107.69
2023-01-04T16:50:29.939Z,99079.07
2023-01-04T16:55:34.287Z,99074.73
2023-01-04T17:00:37.769Z,99077.95
2023-01-04T17:05:41.417Z,99062.83
2023-01-04T17:10:45.134Z,99056.74
2023-01-04T17:15:48.655Z,99036.03
2023-01-04T17:21:16.764Z,99027.36
2023-01-04T17:26:27.169Z,99016.70
2023-01-04T17:31:40.203Z,98993.92
2023-01-04T17:36:44.618Z,98976.79
2023-01-04T17:41:47.804Z,98969.64
2023-01-04T17:46:51.331Z,98953.98
2023-01-04T17:51:55.583Z,98941.14
2023-01-04T17:56:58.963Z,98931.20
2023-01-04T18:02:02.592Z,98919.42
2023-01-04T18:07:06.200Z,98910.80
2023-01-04T18:12:09.714Z,98887.80
2023-01-04T18:17:13.778Z,98886.38
2023-01-04T18:22:17.370Z,98889.98
2023-01-04T18:27:25.911Z,98878.53
2023-01-04T18:32:30.331Z,98863.55
2023-01-04T18:37:38.454Z,98847.89
2023-01-04T18:42:46.606Z,98848.15
2023-01-04T18:47:50.092Z,98831.80
2023-01-04T18:52:54.325Z,98817.07
2023-01-04T18:57:57.743Z,98816.46
2023-01-04T19:03:01.780Z,98798.02
2023-01-04T19:08:05.693Z,98799.23
2023-01-04T19:13:09.103Z,98786.88
2023-01-04T19:18:12.637Z,98779.02
2023-01-04T19:23:16.238Z,98778.58
2023-01-04T19:28:19.861Z,98779.09
2023-01-04T19:33:23.379Z,98776.86
2023-01-04T19:38:27.005Z,98764.73
2023-01-04T19:43:30.505Z,98761.33
2023-01-04T19:48:34.024Z,98749.58
2023-01-04T19:53:38.460Z,98738.20
2023-01-04T19:58:41.985Z,98732.10
2023-01-04T20:03:45.659Z,98734.30
2023-01-04T20:08:49.215Z,98726.72
2023-01-04T20:13:53.449Z,98716.94
2023-01-04T20:18:58.190Z,98717.66
2023-01-04T20:24:01.912Z,98710.63
2023-01-04T20:29:17.622Z,98704.46
2023-01-04T20:34:21.233Z,98719.32
2023-01-04T20:39:24.848Z,98732.93
2023-01-04T20:44:28.567Z,98732.68
2023-01-04T20:49:32.084Z,98729.05
2023-01-04T20:54:35.904Z,98733.17
2023-01-04T20:59:39.320Z,98714.97
2023-01-04T21:04:46.422Z,98712.64
2023-01-04T21:09:49.937Z,98704.00
2023-01-04T21:14:53.455Z,98699.39
2023-01-04T21:19:56.971Z,98688.88
2023-01-04T21:25:00.632Z,98677.36
2023-01-04T21:30:05.826Z,98678.19
2023-01-04T21:35:09.867Z,98668.05
2023-01-04T21:40:13.284Z,98659.25
2023-01-04T21:45:16.834Z,98661.16
2023-01-04T21:50:20.414Z,98643.62
2023-01-04T21:55:26.165Z,98635.15
2023-01-04T22:00:33.177Z,98622.75
2023-01-04T22:05:36.701Z,98600.88
2023-01-04T22:10:40.314Z,98594.01
2023-01-04T22:15:43.842Z,98589.13
2023-01-04T22:20:47.649Z,98583.50
2023-01-04T22:25:51.171Z,98576.77
2023-01-04T22:30:56.218Z,98581.40
2023-01-04T22:35:59.627Z,98578.45
2023-01-04T22:41:12.465Z,98572.16
2023-01-04T22:46:18.784Z,98568.48
2023-01-04T22:51:22.875Z,98553.77
2023-01-04T22:56:26.918Z,98545.76
2023-01-04T23:01:33.301Z,98536.46
2023-01-04T23:06:36.798Z,98532.27
2023-01-04T23:11:41.342Z,98517.36
2023-01-04T23:16:45.341Z,98517.16
2023-01-04T23:21:48.879Z,98507.66
2023-01-04T23:26:52.524Z,98501.21
2023-01-04T23:31:56.283Z,98496.81
2023-01-04T23:36:59.838Z,98476.47
2023-01-04T23:42:03.557Z,98467.89
2023-01-04T23:47:08.196Z,98462.49
2023-01-04T23:52:12.239Z,98460.30
2023-01-04T23:57:15.749Z,98447.54
