createdAt,value
2018-08-07T00:00:50.594Z,22.85
2018-08-07T00:01:50.779Z,22.75
2018-08-07T00:02:50.954Z,22.75
2018-08-07T00:03:51.137Z,22.72
2018-08-07T00:04:51.319Z,22.72
2018-08-07T00:05:51.494Z,22.78
2018-08-07T00:06:51.666Z,22.70
2018-08-07T00:07:51.846Z,22.73
2018-08-07T00:08:52.182Z,22.76
2018-08-07T00:09:52.236Z,22.75
2018-08-07T00:10:52.414Z,22.80
2018-08-07T00:11:52.597Z,22.78
2018-08-07T00:12:52.768Z,22.78
2018-08-07T00:13:52.949Z,22.76
2018-08-07T00:14:53.128Z,22.73
2018-08-07T00:15:53.313Z,22.69
2018-08-07T00:16:53.489Z,22.68
2018-08-07T00:17:53.671Z,22.75
2018-08-07T00:18:53.847Z,22.57
2018-08-07T00:19:54.026Z,22.55
2018-08-07T00:20:54.210Z,22.57
2018-08-07T00:21:54.382Z,22.43
2018-08-07T00:22:54.566Z,22.25
2018-08-07T00:23:54.741Z,22.29
2018-08-07T00:24:54.924Z,22.23
2018-08-07T00:25:55.105Z,22.26
2018-08-07T00:26:55.288Z,22.14
2018-08-07T00:27:55.476Z,22.25
2018-08-07T00:28:55.648Z,22.22
2018-08-07T00:29:55.825Z,22.28
2018-08-07T00:30:56.009Z,22.30
2018-08-07T00:31:56.183Z,22.18
2018-08-07T00:32:56.365Z,22.28
2018-08-07T00:33:56.548Z,22.28
2018-08-07T00:34:56.721Z,22.18
2018-08-07T00:35:56.915Z,22.11
2018-08-07T00:36:57.096Z,22.06
2018-08-07T00:37:57.394Z,21.99
2018-08-07T00:38:57.458Z,22.06
2018-08-07T00:39:57.634Z,22.15
2018-08-07T00:40:57.812Z,22.13
2018-08-07T00:41:57.988Z,21.98
2018-08-07T00:42:58.163Z,21.96
2018-08-07T00:43:58.336Z,21.96
2018-08-07T00:44:58.513Z,22.08
2018-08-07T00:45:58.700Z,22.10
2018-08-07T00:46:58.875Z,22.02
2018-08-07T00:47:59.049Z,21.99
2018-08-07T00:48:59.228Z,22.00
2018-08-07T00:49:59.403Z,21.96
2018-08-07T00:50:59.578Z,21.91
2018-08-07T00:51:59.762Z,21.76
2018-08-07T00:52:59.937Z,21.73
2018-08-07T00:54:00.122Z,21.70
2018-08-07T00:55:00.297Z,21.76
2018-08-07T00:56:00.478Z,21.70
2018-08-07T00:57:00.653Z,21.72
2018-08-07T00:58:00.826Z,21.80
2018-08-07T00:59:01.004Z,21.85
2018-08-07T01:00:01.185Z,21.69
2018-08-07T01:01:01.363Z,21.72
2018-08-07T01:02:01.546Z,21.69
2018-08-07T01:03:01.730Z,21.72
2018-08-07T01:04:01.906Z,21.75
2018-08-07T01:05:02.087Z,21.72
2018-08-07T01:06:02.266Z,21.73
2018-08-07T01:07:02.451Z,21.70
2018-08-07T01:08:02.632Z,21.75
2018-08-07T01:09:02.807Z,21.69
2018-08-07T01:10:02.985Z,21.50
2018-08-07T01:11:03.164Z,21.46
2018-08-07T01:12:03.345Z,21.64
2018-08-07T01:13:03.516Z,21.55
2018-08-07T01:14:03.695Z,21.57
2018-08-07T01:15:03.878Z,21.60
2018-08-07T01:16:04.054Z,21.39
2018-08-07T01:17:04.237Z,21.33
2018-08-07T01:18:04.417Z,21.40
2018-08-07T01:19:04.597Z,21.35
2018-08-07T01:20:04.796Z,21.42
2018-08-07T01:21:04.980Z,21.37
2018-08-07T01:22:05.161Z,21.35
2018-08-07T01:23:05.330Z,21.32
2018-08-07T01:24:05.509Z,21.24
2018-08-07T01:25:05.692Z,21.20
2018-08-07T01:26:05.873Z,21.17
2018-08-07T01:27:06.121Z,21.17
2018-08-07T01:28:06.230Z,21.12
2018-08-07T01:29:06.411Z,21.14
2018-08-07T01:30:06.593Z,21.17
2018-08-07T01:31:06.768Z,21.27
2018-08-07T01:32:06.947Z,21.14
2018-08-07T01:33:07.123Z,21.17
2018-08-07T01:34:07.305Z,21.24
2018-08-07T01:35:07.487Z,21.09
2018-08-07T01:36:07.665Z,21.14
2018-08-07T01:37:07.831Z,21.07
2018-08-07T01:38:08.010Z,21.07
2018-08-07T01:39:08.191Z,21.03
2018-08-07T01:40:08.364Z,21.14
2018-08-07T01:41:08.541Z,21.20
2018-08-07T01:42:08.714Z,21.06
2018-08-07T01:43:08.890Z,21.17
2018-08-07T01:44:09.066Z,21.00
2018-08-07T01:45:09.240Z,20.97
2018-08-07T01:46:09.423Z,21.00
2018-08-07T01:47:09.602Z,20.93
2018-08-07T01:48:09.788Z,20.93
2018-08-07T01:49:09.962Z,20.84
2018-08-07T01:50:10.138Z,20.74
2018-08-07T01:51:10.309Z,20.74
2018-08-07T01:52:10.494Z,20.67
2018-08-07T01:53:10.667Z,20.67
2018-08-07T01:54:10.845Z,20.69
2018-08-07T01:55:11.022Z,20.78
2018-08-07T01:56:11.201Z,20.80
2018-08-07T01:57:11.373Z,20.84
2018-08-07T01:58:11.550Z,20.85
2018-08-07T01:59:11.723Z,20.70
2018-08-07T02:00:11.902Z,20.74
2018-08-07T02:01:12.081Z,20.88
2018-08-07T02:02:12.269Z,20.69
2018-08-07T02:03:12.444Z,20.56
2018-08-07T02:04:12.619Z,20.51
2018-08-07T02:05:12.801Z,20.55
2018-08-07T02:06:12.973Z,20.72
2018-08-07T02:07:13.150Z,20.72
2018-08-07T02:08:13.325Z,20.75
2018-08-07T02:09:13.499Z,20.85
2018-08-07T02:10:13.676Z,20.77
2018-08-07T02:11:13.849Z,20.84
2018-08-07T02:12:14.028Z,20.70
2018-08-07T02:13:14.204Z,20.59
2018-08-07T02:14:14.391Z,20.63
2018-08-07T02:15:14.552Z,20.56
2018-08-07T02:16:14.731Z,20.52
2018-08-07T02:17:14.916Z,20.58
2018-08-07T02:18:15.087Z,20.74
2018-08-07T02:19:15.267Z,20.55
2018-08-07T02:20:15.442Z,20.60
2018-08-07T02:21:15.625Z,20.63
2018-08-07T02:22:15.830Z,20.69
2018-08-07T02:23:16.009Z,20.60
2018-08-07T02:24:16.187Z,20.59
2018-08-07T02:25:16.362Z,20.48
2018-08-07T02:26:16.543Z,20.52
2018-08-07T02:27:16.719Z,20.62
2018-08-07T02:28:16.895Z,20.62
2018-08-07T02:29:17.068Z,20.66
2018-08-07T02:30:17.249Z,20.55
2018-08-07T02:31:17.434Z,20.60
2018-08-07T02:32:17.609Z,20.56
2018-08-07T02:33:17.787Z,20.58
2018-08-07T02:34:17.966Z,20.52
2018-08-07T02:35:18.141Z,20.62
2018-08-07T02:36:18.321Z,20.60
2018-08-07T02:37:18.493Z,20.62
2018-08-07T02:38:18.675Z,20.66
2018-08-07T02:39:18.846Z,20.65
2018-08-07T02:40:19.030Z,20.55
2018-08-07T02:41:19.212Z,20.43
2018-08-07T02:42:19.376Z,20.37
2018-08-07T02:43:19.555Z,20.36
2018-08-07T02:44:19.731Z,20.43
2018-08-07T02:45:19.921Z,20.41
2018-08-07T02:46:20.112Z,20.36
2018-08-07T02:47:20.272Z,20.43
2018-08-07T02:48:20.441Z,20.44
2018-08-07T02:49:20.621Z,20.39
2018-08-07T02:50:20.802Z,20.50
2018-08-07T02:51:20.972Z,20.41
2018-08-07T02:52:21.148Z,20.43
2018-08-07T02:53:21.322Z,20.44
2018-08-07T02:54:21.503Z,20.40
2018-08-07T02:55:21.683Z,20.31
2018-08-07T02:56:21.862Z,20.31
2018-08-07T02:57:22.046Z,20.21
2018-08-07T02:58:22.219Z,20.24
2018-08-07T02:59:22.390Z,20.22
2018-08-07T03:00:22.565Z,20.14
2018-08-07T03:01:22.741Z,20.19
2018-08-07T03:02:22.924Z,20.21
2018-08-07T03:03:23.099Z,20.36
2018-08-07T03:04:23.277Z,20.19
2018-08-07T03:05:23.450Z,20.19
2018-08-07T03:06:23.628Z,20.19
2018-08-07T03:07:23.808Z,20.19
2018-08-07T03:08:23.975Z,20.07
2018-08-07T03:09:24.154Z,20.19
2018-08-07T03:10:24.333Z,20.10
2018-08-07T03:11:24.509Z,20.21
2018-08-07T03:12:24.688Z,20.18
2018-08-07T03:13:24.866Z,20.16
2018-08-07T03:14:25.040Z,20.19
2018-08-07T03:15:25.215Z,20.18
2018-08-07T03:16:25.394Z,20.19
2018-08-07T03:17:25.581Z,20.19
2018-08-07T03:18:25.757Z,20.14
2018-08-07T03:19:25.926Z,20.18
2018-08-07T03:20:26.102Z,20.16
2018-08-07T03:21:26.283Z,20.25
2018-08-07T03:22:26.460Z,20.25
2018-08-07T03:23:26.646Z,20.28
2018-08-07T03:24:26.820Z,20.22
2018-08-07T03:25:26.997Z,20.21
2018-08-07T03:26:27.170Z,20.21
2018-08-07T03:27:27.353Z,20.21
2018-08-07T03:28:27.527Z,20.18
2018-08-07T03:29:27.702Z,20.22
2018-08-07T03:30:27.881Z,20.21
2018-08-07T03:31:28.062Z,20.24
2018-08-07T03:32:28.235Z,20.16
2018-08-07T03:33:28.412Z,20.16
2018-08-07T03:34:28.590Z,20.13
2018-08-07T03:35:28.767Z,20.06
2018-08-07T03:36:28.940Z,20.02
2018-08-07T03:37:29.117Z,19.99
2018-08-07T03:38:29.305Z,19.89
2018-08-07T03:39:29.474Z,20.02
2018-08-07T03:40:29.656Z,19.95
2018-08-07T03:41:29.831Z,20.02
2018-08-07T03:42:30.003Z,19.99
2018-08-07T03:43:30.176Z,19.94
2018-08-07T03:44:30.358Z,20.07
2018-08-07T03:45:30.536Z,20.10
2018-08-07T03:46:30.709Z,20.03
2018-08-07T03:47:30.884Z,20.09
2018-08-07T03:48:31.062Z,20.00
2018-08-07T03:49:31.238Z,19.99
2018-08-07T03:50:31.411Z,20.04
2018-08-07T03:51:31.588Z,20.06
2018-08-07T03:52:31.768Z,20.02
2018-08-07T03:53:31.940Z,19.95
2018-08-07T03:54:32.117Z,19.88
2018-08-07T03:55:32.297Z,19.86
2018-08-07T03:56:32.476Z,19.85
2018-08-07T03:57:32.653Z,19.84
2018-08-07T03:58:32.839Z,19.79
2018-08-07T03:59:33.012Z,19.71
2018-08-07T04:00:33.183Z,19.69
2018-08-07T04:01:33.385Z,19.63
2018-08-07T04:02:33.561Z,19.55
2018-08-07T04:03:33.733Z,19.62
2018-08-07T04:04:33.907Z,19.54
2018-08-07T04:05:34.083Z,19.63
2018-08-07T04:06:34.658Z,19.63
2018-08-07T04:07:34.407Z,19.66
2018-08-07T04:08:34.592Z,19.58
2018-08-07T04:09:34.773Z,19.66
2018-08-07T04:10:34.951Z,19.67
2018-08-07T04:11:35.153Z,19.63
2018-08-07T04:12:35.305Z,19.55
2018-08-07T04:13:35.489Z,19.58
2018-08-07T04:14:35.667Z,19.58
2018-08-07T04:15:35.844Z,19.51
2018-08-07T04:16:36.123Z,19.52
2018-08-07T04:17:36.193Z,19.62
2018-08-07T04:18:36.369Z,19.49
2018-08-07T04:19:36.576Z,19.54
2018-08-07T04:20:36.729Z,19.54
2018-08-07T04:21:36.908Z,19.66
2018-08-07T04:22:37.090Z,19.67
2018-08-07T04:23:37.260Z,19.71
2018-08-07T04:24:37.441Z,19.70
2018-08-07T04:25:37.608Z,19.74
2018-08-07T04:26:37.784Z,19.69
2018-08-07T04:27:37.963Z,19.70
2018-08-07T04:28:38.158Z,19.76
2018-08-07T04:29:38.339Z,19.77
2018-08-07T04:30:38.509Z,19.79
2018-08-07T04:31:38.684Z,19.84
2018-08-07T04:32:38.861Z,19.82
2018-08-07T04:33:39.046Z,19.85
2018-08-07T04:34:39.228Z,19.86
2018-08-07T04:35:39.402Z,19.64
2018-08-07T04:36:39.576Z,19.59
2018-08-07T04:37:39.752Z,19.59
2018-08-07T04:38:39.923Z,19.58
2018-08-07T04:39:40.098Z,19.63
2018-08-07T04:40:40.276Z,19.51
2018-08-07T04:41:40.449Z,19.56
2018-08-07T04:42:40.627Z,19.69
2018-08-07T04:43:40.804Z,19.82
2018-08-07T04:44:40.987Z,19.82
2018-08-07T04:45:41.228Z,19.82
2018-08-07T04:46:41.373Z,19.82
2018-08-07T04:47:41.565Z,19.82
2018-08-07T04:48:41.734Z,19.81
2018-08-07T04:49:41.921Z,19.82
2018-08-07T04:50:42.094Z,19.64
2018-08-07T04:51:42.281Z,19.76
2018-08-07T04:52:42.456Z,19.64
2018-08-07T04:53:42.633Z,19.64
2018-08-07T04:54:42.809Z,19.70
2018-08-07T04:55:42.986Z,19.81
2018-08-07T04:56:43.175Z,19.85
2018-08-07T04:57:43.346Z,19.71
2018-08-07T04:58:44.712Z,19.64
2018-08-07T04:59:43.648Z,19.62
2018-08-07T05:00:43.844Z,19.69
2018-08-07T05:01:44.030Z,19.54
2018-08-07T05:02:44.209Z,19.55
2018-08-07T05:03:44.735Z,19.66
2018-08-07T05:04:44.531Z,19.74
2018-08-07T05:05:44.716Z,19.81
2018-08-07T05:06:44.906Z,19.69
2018-08-07T05:07:45.086Z,19.84
2018-08-07T05:08:45.268Z,19.84
2018-08-07T05:09:45.443Z,19.81
2018-08-07T05:10:45.677Z,19.95
2018-08-07T05:11:45.791Z,19.92
2018-08-07T05:12:46.019Z,19.85
2018-08-07T05:13:46.162Z,19.94
2018-08-07T05:14:46.384Z,19.79
2018-08-07T05:15:46.554Z,19.88
2018-08-07T05:16:46.729Z,19.94
2018-08-07T05:17:46.906Z,20.04
2018-08-07T05:18:47.181Z,19.99
2018-08-07T05:19:47.232Z,20.09
2018-08-07T05:20:47.407Z,20.10
2018-08-07T05:21:47.597Z,20.04
2018-08-07T05:22:47.778Z,20.03
2018-08-07T05:23:47.952Z,20.06
2018-08-07T05:24:48.138Z,20.02
2018-08-07T05:25:48.316Z,20.18
2018-08-07T05:26:48.657Z,20.21
2018-08-07T05:27:48.638Z,20.28
2018-08-07T05:28:48.877Z,20.28
2018-08-07T05:29:49.348Z,20.36
2018-08-07T05:30:49.121Z,20.47
2018-08-07T05:31:49.302Z,20.44
2018-08-07T05:32:49.475Z,20.55
2018-08-07T05:33:49.657Z,20.52
2018-08-07T05:34:49.838Z,20.56
2018-08-07T05:35:50.060Z,20.78
2018-08-07T05:36:50.255Z,20.70
2018-08-07T05:37:50.440Z,20.90
2018-08-07T05:38:50.645Z,20.99
2018-08-07T05:39:50.846Z,20.85
2018-08-07T05:40:51.036Z,21.05
2018-08-07T05:41:51.220Z,21.00
2018-08-07T05:42:51.478Z,21.14
2018-08-07T05:43:51.606Z,21.14
2018-08-07T05:44:51.812Z,21.35
2018-08-07T05:45:52.217Z,21.29
2018-08-07T05:46:52.170Z,21.33
2018-08-07T05:47:52.353Z,21.32
2018-08-07T05:48:52.532Z,21.51
2018-08-07T05:49:52.715Z,21.58
2018-08-07T05:50:53.079Z,21.67
2018-08-07T05:51:53.094Z,21.72
2018-08-07T05:52:53.284Z,21.80
2018-08-07T05:53:53.475Z,21.98
2018-08-07T05:54:53.679Z,22.10
2018-08-07T05:55:53.848Z,22.14
2018-08-07T05:56:54.043Z,22.18
2018-08-07T05:57:54.282Z,22.17
2018-08-07T05:58:54.509Z,22.36
2018-08-07T05:59:54.614Z,22.44
2018-08-07T06:00:54.797Z,22.48
2018-08-07T06:01:54.971Z,22.48
2018-08-07T06:02:55.145Z,22.45
2018-08-07T06:03:55.318Z,22.53
2018-08-07T06:04:55.494Z,22.65
2018-08-07T06:05:55.679Z,22.44
2018-08-07T06:06:55.856Z,22.47
2018-08-07T06:07:56.032Z,22.53
2018-08-07T06:08:56.205Z,22.65
2018-08-07T06:09:56.384Z,22.57
2018-08-07T06:10:56.744Z,22.62
2018-08-07T06:11:56.717Z,22.87
2018-08-07T06:12:56.898Z,23.00
2018-08-07T06:13:57.077Z,22.93
2018-08-07T06:14:57.266Z,22.98
2018-08-07T06:15:57.431Z,22.93
2018-08-07T06:16:57.611Z,22.91
2018-08-07T06:17:57.793Z,23.05
2018-08-07T06:18:57.978Z,23.18
2018-08-07T06:19:58.160Z,23.39
2018-08-07T06:20:58.337Z,23.21
2018-08-07T06:21:58.510Z,23.32
2018-08-07T06:22:58.687Z,23.47
2018-08-07T06:23:58.882Z,23.51
2018-08-07T06:24:59.081Z,23.68
2018-08-07T06:25:59.286Z,23.80
2018-08-07T06:26:59.523Z,23.87
2018-08-07T06:27:59.649Z,23.87
2018-08-07T06:28:59.810Z,24.01
2018-08-07T06:30:00.083Z,23.99
2018-08-07T06:31:00.214Z,23.96
2018-08-07T06:32:00.406Z,24.17
2018-08-07T06:33:00.589Z,24.13
2018-08-07T06:34:00.791Z,24.30
2018-08-07T06:35:01.009Z,24.26
2018-08-07T06:36:01.209Z,24.45
2018-08-07T06:37:01.407Z,24.42
2018-08-07T06:38:01.593Z,24.61
2018-08-07T06:39:01.778Z,24.76
2018-08-07T06:40:01.981Z,24.96
2018-08-07T06:41:02.153Z,24.96
2018-08-07T06:42:02.333Z,25.04
2018-08-07T06:43:02.543Z,25.06
2018-08-07T06:44:02.724Z,25.14
2018-08-07T06:45:02.903Z,25.32
2018-08-07T06:46:03.092Z,25.51
2018-08-07T06:47:03.281Z,25.43
2018-08-07T06:48:03.476Z,25.53
2018-08-07T06:49:03.663Z,25.41
2018-08-07T06:50:07.182Z,25.66
2018-08-07T06:51:04.021Z,25.62
2018-08-07T06:52:04.228Z,25.70
2018-08-07T06:53:04.405Z,25.84
2018-08-07T06:54:04.594Z,25.85
2018-08-07T06:55:04.777Z,25.95
2018-08-07T06:56:04.964Z,26.10
2018-08-07T06:57:05.201Z,26.26
2018-08-07T06:58:05.333Z,26.47
2018-08-07T06:59:05.538Z,26.48
2018-08-07T07:00:05.741Z,26.65
2018-08-07T07:01:05.938Z,26.66
2018-08-07T07:02:06.128Z,26.99
2018-08-07T07:03:06.326Z,27.15
2018-08-07T07:04:06.501Z,27.25
2018-08-07T07:05:06.696Z,27.29
2018-08-07T07:06:06.878Z,27.47
2018-08-07T07:07:07.087Z,27.36
2018-08-07T07:08:07.318Z,27.33
2018-08-07T07:09:07.412Z,27.58
2018-08-07T07:10:07.610Z,27.64
2018-08-07T07:11:07.832Z,27.90
2018-08-07T07:12:08.024Z,28.05
2018-08-07T07:13:08.236Z,28.35
2018-08-07T07:14:08.411Z,28.41
2018-08-07T07:15:08.614Z,28.62
2018-08-07T07:16:08.827Z,28.81
2018-08-07T07:17:09.044Z,29.08
2018-08-07T07:18:09.229Z,29.16
2018-08-07T07:19:09.418Z,29.44
2018-08-07T07:20:09.613Z,29.61
2018-08-07T07:21:09.806Z,29.68
2018-08-07T07:22:09.985Z,30.10
2018-08-07T07:23:10.202Z,30.53
2018-08-07T07:24:10.366Z,30.99
2018-08-07T07:25:10.550Z,31.29
2018-08-07T07:26:10.730Z,31.37
2018-08-07T07:27:10.909Z,31.84
2018-08-07T07:28:11.136Z,32.09
2018-08-07T07:29:11.364Z,32.43
2018-08-07T07:30:11.540Z,32.85
2018-08-07T07:31:11.705Z,32.96
2018-08-07T07:32:12.268Z,33.36
2018-08-07T07:33:12.065Z,33.19
2018-08-07T07:34:12.285Z,33.40
2018-08-07T07:35:12.452Z,33.81
2018-08-07T07:36:12.625Z,34.11
2018-08-07T07:37:12.814Z,34.35
2018-08-07T07:38:13.013Z,34.43
2018-08-07T07:39:13.194Z,34.80
2018-08-07T07:40:13.473Z,34.92
2018-08-07T07:41:13.535Z,35.30
2018-08-07T07:42:13.706Z,35.49
2018-08-07T07:43:13.897Z,35.78
2018-08-07T07:44:14.080Z,35.66
2018-08-07T07:45:14.263Z,36.08
2018-08-07T07:46:14.463Z,36.01
2018-08-07T07:47:14.660Z,36.14
2018-08-07T07:48:14.861Z,36.08
2018-08-07T07:49:15.908Z,36.14
2018-08-07T07:50:15.190Z,36.05
2018-08-07T07:51:15.475Z,36.08
2018-08-07T07:52:15.555Z,36.21
2018-08-07T07:53:15.751Z,36.57
2018-08-07T07:54:15.953Z,36.84
2018-08-07T07:55:16.140Z,37.02
2018-08-07T07:56:16.526Z,36.98
2018-08-07T07:57:16.504Z,37.13
2018-08-07T07:58:16.687Z,37.25
2018-08-07T07:59:16.879Z,37.47
2018-08-07T08:00:17.080Z,37.56
2018-08-07T08:01:17.271Z,37.59
2018-08-07T08:02:17.460Z,37.60
2018-08-07T08:03:17.649Z,37.68
2018-08-07T08:04:17.836Z,37.74
2018-08-07T08:05:18.033Z,37.59
2018-08-07T08:06:18.208Z,37.74
2018-08-07T08:07:18.404Z,37.89
2018-08-07T08:08:18.596Z,37.93
2018-08-07T08:09:18.774Z,38.11
2018-08-07T08:10:18.965Z,38.39
2018-08-07T08:11:19.152Z,38.42
2018-08-07T08:12:19.339Z,38.38
2018-08-07T08:13:19.524Z,38.36
2018-08-07T08:14:19.710Z,38.49
2018-08-07T08:15:19.902Z,38.80
2018-08-07T08:16:20.090Z,38.86
2018-08-07T08:17:20.270Z,39.19
2018-08-07T08:18:20.462Z,39.38
2018-08-07T08:19:20.660Z,39.48
2018-08-07T08:20:20.844Z,39.49
2018-08-07T08:21:21.042Z,39.37
2018-08-07T08:22:21.235Z,39.29
2018-08-07T08:23:21.430Z,39.31
2018-08-07T08:24:21.653Z,39.22
2018-08-07T08:25:21.857Z,39.26
2018-08-07T08:26:22.064Z,39.19
2018-08-07T08:27:22.233Z,39.24
2018-08-07T08:28:22.420Z,39.38
2018-08-07T08:29:22.827Z,39.43
2018-08-07T08:30:22.806Z,39.52
2018-08-07T08:31:22.987Z,39.81
2018-08-07T08:32:23.182Z,39.89
2018-08-07T08:33:23.372Z,39.92
2018-08-07T08:34:23.557Z,39.77
2018-08-07T08:35:23.759Z,39.75
2018-08-07T08:36:23.932Z,39.90
2018-08-07T08:37:24.119Z,39.93
2018-08-07T08:38:24.326Z,40.15
2018-08-07T08:39:24.501Z,40.30
2018-08-07T08:40:24.687Z,40.02
2018-08-07T08:41:24.879Z,39.97
2018-08-07T08:42:25.078Z,40.30
2018-08-07T08:43:25.269Z,39.89
2018-08-07T08:44:25.465Z,40.35
2018-08-07T08:45:25.679Z,40.80
2018-08-07T08:46:25.871Z,40.66
2018-08-07T08:47:26.057Z,40.53
2018-08-07T08:48:26.263Z,40.95
2018-08-07T08:49:26.446Z,41.34
2018-08-07T08:50:26.635Z,41.40
2018-08-07T08:51:26.830Z,41.75
2018-08-07T08:52:27.023Z,42.06
2018-08-07T08:53:27.218Z,42.31
2018-08-07T08:54:27.400Z,42.43
2018-08-07T08:55:27.637Z,42.53
2018-08-07T08:56:27.781Z,42.50
2018-08-07T08:57:27.968Z,42.73
2018-08-07T08:58:28.160Z,42.91
2018-08-07T08:59:28.346Z,42.97
2018-08-07T09:00:28.547Z,42.91
2018-08-07T09:01:28.739Z,42.88
2018-08-07T09:02:28.930Z,43.23
2018-08-07T09:03:29.121Z,42.99
2018-08-07T09:04:29.319Z,42.95
2018-08-07T09:05:29.516Z,42.73
2018-08-07T09:06:29.702Z,42.09
2018-08-07T09:07:32.892Z,42.45
2018-08-07T09:08:31.354Z,42.65
2018-08-07T09:09:30.217Z,43.07
2018-08-07T09:10:30.503Z,42.95
2018-08-07T09:11:30.659Z,43.19
2018-08-07T09:12:30.910Z,43.60
2018-08-07T09:13:30.989Z,43.87
2018-08-07T09:14:31.173Z,44.08
2018-08-07T09:15:32.935Z,44.18
2018-08-07T09:16:31.529Z,44.18
2018-08-07T09:17:31.728Z,43.89
2018-08-07T09:18:31.910Z,43.73
2018-08-07T09:19:32.106Z,43.91
2018-08-07T09:20:32.290Z,43.58
2018-08-07T09:21:32.479Z,43.64
2018-08-07T09:22:32.673Z,44.11
2018-08-07T09:23:32.868Z,44.48
2018-08-07T09:24:33.071Z,44.72
2018-08-07T09:25:33.325Z,44.86
2018-08-07T09:26:33.445Z,44.30
2018-08-07T09:27:33.626Z,43.91
2018-08-07T09:28:33.829Z,43.89
2018-08-07T09:29:34.048Z,43.76
2018-08-07T09:30:34.255Z,43.96
2018-08-07T09:31:34.450Z,44.08
2018-08-07T09:32:34.713Z,43.92
2018-08-07T09:33:34.824Z,43.80
2018-08-07T09:34:35.000Z,44.30
2018-08-07T09:35:35.200Z,43.99
2018-08-07T09:36:35.375Z,43.74
2018-08-07T09:37:35.566Z,43.89
2018-08-07T09:38:36.375Z,43.67
2018-08-07T09:39:35.962Z,43.41
2018-08-07T09:40:36.138Z,43.13
2018-08-07T09:41:36.327Z,43.03
2018-08-07T09:42:36.519Z,43.15
2018-08-07T09:43:36.895Z,43.69
2018-08-07T09:44:36.918Z,43.74
2018-08-07T09:45:37.107Z,44.05
2018-08-07T09:46:37.352Z,44.47
2018-08-07T09:47:38.348Z,44.06
2018-08-07T09:48:37.646Z,44.72
2018-08-07T09:49:37.847Z,44.74
2018-08-07T09:50:38.034Z,44.48
2018-08-07T09:51:38.246Z,44.68
2018-08-07T09:52:38.446Z,44.87
2018-08-07T09:53:38.651Z,45.06
2018-08-07T09:54:38.854Z,45.35
2018-08-07T09:55:39.100Z,45.22
2018-08-07T09:56:39.169Z,44.58
2018-08-07T09:57:39.365Z,44.65
2018-08-07T09:58:39.662Z,44.74
2018-08-07T09:59:39.789Z,45.44
2018-08-07T10:00:39.989Z,45.53
2018-08-07T10:01:40.180Z,45.08
2018-08-07T10:02:40.370Z,44.59
2018-08-07T10:03:40.560Z,44.91
2018-08-07T10:04:40.752Z,45.31
2018-08-07T10:05:40.950Z,45.58
2018-08-07T10:06:41.139Z,45.78
2018-08-07T10:07:41.337Z,46.20
2018-08-07T10:08:41.525Z,46.48
2018-08-07T10:09:41.738Z,46.73
2018-08-07T10:10:41.931Z,46.95
2018-08-07T10:11:42.128Z,47.07
2018-08-07T10:12:42.327Z,47.23
2018-08-07T10:13:42.514Z,47.53
2018-08-07T10:14:42.709Z,47.34
2018-08-07T10:15:42.900Z,47.22
2018-08-07T10:16:43.095Z,47.34
2018-08-07T10:17:43.338Z,47.62
2018-08-07T10:18:43.486Z,46.69
2018-08-07T10:19:43.681Z,46.19
2018-08-07T10:20:43.872Z,46.39
2018-08-07T10:21:44.075Z,45.82
2018-08-07T10:22:44.290Z,45.74
2018-08-07T10:23:44.499Z,46.07
2018-08-07T10:24:44.686Z,46.08
2018-08-07T10:25:44.870Z,45.12
2018-08-07T10:26:45.072Z,44.94
2018-08-07T10:27:45.261Z,45.41
2018-08-07T10:28:45.452Z,45.82
2018-08-07T10:29:45.643Z,46.03
2018-08-07T10:30:45.831Z,46.14
2018-08-07T10:31:46.020Z,46.62
2018-08-07T10:32:46.204Z,46.82
2018-08-07T10:33:46.429Z,46.80
2018-08-07T10:34:46.626Z,46.86
2018-08-07T10:35:47.024Z,46.85
2018-08-07T10:36:47.018Z,46.79
2018-08-07T10:37:50.483Z,46.89
2018-08-07T10:38:51.821Z,46.91
2018-08-07T10:39:47.585Z,46.91
2018-08-07T10:40:47.917Z,46.70
2018-08-07T10:41:47.990Z,46.85
2018-08-07T10:42:48.186Z,47.07
2018-08-07T10:43:48.591Z,47.36
2018-08-07T10:44:48.650Z,47.11
2018-08-07T10:45:48.710Z,47.03
2018-08-07T10:46:48.956Z,47.15
2018-08-07T10:47:49.250Z,47.32
2018-08-07T10:48:49.349Z,47.58
2018-08-07T10:49:49.549Z,47.46
2018-08-07T10:50:49.767Z,47.66
2018-08-07T10:51:49.927Z,47.54
2018-08-07T10:52:50.399Z,47.58
2018-08-07T10:53:51.171Z,47.32
2018-08-07T10:54:50.713Z,47.41
2018-08-07T10:55:50.689Z,46.51
2018-08-07T10:56:50.875Z,45.25
2018-08-07T10:57:51.126Z,44.88
2018-08-07T10:58:51.184Z,45.59
2018-08-07T10:59:51.391Z,45.37
2018-08-07T11:00:51.590Z,45.66
2018-08-07T11:01:51.789Z,45.80
2018-08-07T11:02:51.993Z,45.59
2018-08-07T11:03:52.213Z,45.58
2018-08-07T11:04:52.387Z,45.77
2018-08-07T11:05:52.601Z,46.04
2018-08-07T11:06:52.832Z,45.20
2018-08-07T11:07:53.063Z,45.77
2018-08-07T11:08:53.135Z,46.35
2018-08-07T11:09:53.316Z,46.41
2018-08-07T11:10:53.509Z,46.79
2018-08-07T11:11:57.369Z,46.96
2018-08-07T11:12:53.914Z,47.07
2018-08-07T11:13:54.101Z,47.06
2018-08-07T11:14:54.297Z,47.29
2018-08-07T11:15:54.862Z,46.99
2018-08-07T11:16:54.805Z,46.98
2018-08-07T11:17:55.166Z,47.04
2018-08-07T11:18:55.260Z,46.41
2018-08-07T11:19:55.912Z,45.20
2018-08-07T11:20:55.561Z,43.98
2018-08-07T11:21:55.921Z,43.55
2018-08-07T11:22:56.151Z,43.11
2018-08-07T11:23:56.214Z,44.08
2018-08-07T11:24:56.452Z,44.65
2018-08-07T11:25:56.442Z,45.32
2018-08-07T11:26:56.671Z,45.84
2018-08-07T11:27:56.971Z,45.55
2018-08-07T11:28:56.995Z,44.84
2018-08-07T11:29:57.289Z,43.76
2018-08-07T11:30:57.656Z,44.21
2018-08-07T11:31:57.623Z,43.87
2018-08-07T11:32:58.476Z,44.24
2018-08-07T11:33:58.836Z,44.48
2018-08-07T11:34:58.980Z,44.65
2018-08-07T11:35:58.363Z,44.15
2018-08-07T11:36:58.491Z,43.43
2018-08-07T11:37:58.659Z,43.38
2018-08-07T11:38:58.838Z,42.35
2018-08-07T11:39:59.068Z,41.85
2018-08-07T11:40:59.228Z,41.56
2018-08-07T11:41:59.369Z,41.26
2018-08-07T11:42:59.445Z,41.19
2018-08-07T11:43:59.742Z,40.91
2018-08-07T11:44:59.972Z,40.50
2018-08-07T11:46:00.314Z,40.61
2018-08-07T11:47:00.482Z,40.44
2018-08-07T11:48:00.358Z,40.30
2018-08-07T11:49:04.356Z,40.05
2018-08-07T11:50:05.411Z,39.85
2018-08-07T11:51:02.572Z,40.02
2018-08-07T11:52:01.040Z,40.20
2018-08-07T11:53:01.226Z,40.14
2018-08-07T11:54:01.412Z,39.81
2018-08-07T11:55:01.598Z,39.87
2018-08-07T11:56:01.788Z,39.90
2018-08-07T11:57:01.984Z,39.87
2018-08-07T11:58:02.175Z,39.94
2018-08-07T11:59:02.368Z,39.89
2018-08-07T12:00:02.563Z,40.05
2018-08-07T12:01:02.775Z,40.20
2018-08-07T12:02:02.955Z,40.20
2018-08-07T12:03:03.155Z,40.14
2018-08-07T12:04:03.337Z,40.31
2018-08-07T12:05:03.528Z,40.43
2018-08-07T12:06:03.779Z,40.50
2018-08-07T12:07:03.924Z,40.41
2018-08-07T12:08:04.116Z,40.41
2018-08-07T12:09:04.308Z,40.15
2018-08-07T12:10:04.499Z,39.94
2018-08-07T12:11:04.692Z,39.86
2018-08-07T12:12:04.937Z,39.52
2018-08-07T12:13:05.342Z,39.56
2018-08-07T12:14:05.294Z,39.78
2018-08-07T12:15:10.321Z,39.63
2018-08-07T12:16:05.662Z,39.36
2018-08-07T12:17:05.849Z,38.95
2018-08-07T12:18:06.054Z,38.86
2018-08-07T12:19:06.259Z,38.95
2018-08-07T12:20:06.462Z,38.95
2018-08-07T12:21:06.682Z,38.91
2018-08-07T12:22:06.879Z,38.96
2018-08-07T12:23:07.100Z,38.96
2018-08-07T12:24:07.307Z,38.96
2018-08-07T12:25:07.517Z,38.99
2018-08-07T12:26:07.737Z,38.99
2018-08-07T12:27:07.936Z,38.95
2018-08-07T12:28:08.131Z,38.84
2018-08-07T12:29:08.329Z,38.82
2018-08-07T12:30:08.518Z,38.91
2018-08-07T12:31:08.741Z,38.92
2018-08-07T12:32:08.923Z,38.86
2018-08-07T12:33:09.096Z,38.91
2018-08-07T12:34:09.581Z,38.92
2018-08-07T12:35:10.369Z,38.96
2018-08-07T12:36:09.721Z,38.84
2018-08-07T12:37:09.907Z,38.74
2018-08-07T12:38:10.120Z,38.76
2018-08-07T12:39:10.324Z,38.68
2018-08-07T12:40:10.917Z,38.64
2018-08-07T12:41:10.745Z,38.68
2018-08-07T12:42:11.423Z,38.76
2018-08-07T12:43:11.109Z,38.83
2018-08-07T12:44:11.345Z,38.80
2018-08-07T12:45:13.155Z,38.95
2018-08-07T12:46:12.509Z,38.80
2018-08-07T12:47:12.417Z,38.65
2018-08-07T12:48:13.722Z,38.54
2018-08-07T12:49:12.933Z,38.50
2018-08-07T12:50:13.669Z,38.46
2018-08-07T12:51:13.578Z,38.45
2018-08-07T12:52:13.154Z,38.43
2018-08-07T12:53:14.273Z,38.57
2018-08-07T12:54:13.052Z,38.58
2018-08-07T12:55:14.274Z,38.57