createdAt,value
2019-02-25T00:04:37.850Z,-3.80
2019-02-25T00:12:46.563Z,-3.80
2019-02-25T00:15:26.970Z,-3.80
2019-02-25T00:20:56.623Z,-3.80
2019-02-25T00:26:19.433Z,-3.90
2019-02-25T00:29:00.469Z,-3.90
2019-02-25T00:34:30.303Z,-3.90
2019-02-25T00:37:11.541Z,-4.00
2019-02-25T00:39:52.797Z,-4.00
2019-02-25T00:42:33.390Z,-4.00
2019-02-25T00:45:13.867Z,-4.00
2019-02-25T00:47:54.688Z,-4.10
2019-02-25T00:50:35.445Z,-4.10
2019-02-25T00:53:04.453Z,-4.10
2019-02-25T00:55:52.590Z,-4.10
2019-02-25T00:58:40.637Z,-4.00
2019-02-25T01:01:21.291Z,-4.00
2019-02-25T01:04:01.848Z,-4.00
2019-02-25T01:06:42.713Z,-4.10
2019-02-25T01:09:23.318Z,-4.20
2019-02-25T01:14:45.957Z,-4.10
2019-02-25T01:17:26.547Z,-4.10
2019-02-25T01:20:07.526Z,-4.10
2019-02-25T01:22:48.445Z,-4.10
2019-02-25T01:25:28.927Z,-4.10
2019-02-25T01:28:10.107Z,-4.10
2019-02-25T01:30:53.791Z,-4.10
2019-02-25T01:33:34.621Z,-4.10
2019-02-25T01:36:15.373Z,-4.10
2019-02-25T01:38:56.083Z,-4.10
2019-02-25T01:41:37.035Z,-4.10
2019-02-25T01:44:17.817Z,-4.10
2019-02-25T01:46:58.522Z,-4.10
2019-02-25T01:49:39.118Z,-4.10
2019-02-25T01:52:20.312Z,-4.10
2019-02-25T01:55:01.084Z,-4.10
2019-02-25T01:57:41.561Z,-4.10
2019-02-25T02:00:22.290Z,-4.30
2019-02-25T02:03:03.537Z,-4.30
2019-02-25T02:05:44.344Z,-4.20
2019-02-25T02:08:25.015Z,-4.20
2019-02-25T02:11:05.485Z,-4.20
2019-02-25T02:13:46.285Z,-4.20
2019-02-25T02:16:26.829Z,-4.20
2019-02-25T02:19:07.686Z,-4.20
2019-02-25T02:21:48.202Z,-4.20
2019-02-25T02:24:28.981Z,-4.10
2019-02-25T02:27:09.871Z,-4.10
2019-02-25T02:29:50.209Z,-4.00
2019-02-25T02:35:16.800Z,-3.90
2019-02-25T02:37:57.376Z,-3.90
2019-02-25T02:40:38.263Z,-3.90
2019-02-25T02:43:19.073Z,-3.90
2019-02-25T02:45:59.638Z,-3.90
2019-02-25T02:48:40.397Z,-3.90
2019-02-25T02:51:21.138Z,-3.90
2019-02-25T02:54:01.604Z,-3.90
2019-02-25T02:56:42.345Z,-3.90
2019-02-25T02:59:22.947Z,-3.90
2019-02-25T03:02:03.977Z,-3.90
2019-02-25T03:04:45.153Z,-3.90
2019-02-25T03:07:25.843Z,-3.90
2019-02-25T03:10:07.058Z,-4.00
2019-02-25T03:12:47.773Z,-4.00
2019-02-25T03:18:10.597Z,-4.10
2019-02-25T03:23:38.136Z,-4.20
2019-02-25T03:26:18.754Z,-4.20
2019-02-25T03:28:59.301Z,-4.20
2019-02-25T03:34:25.959Z,-4.20
2019-02-25T03:37:06.687Z,-4.20
2019-02-25T03:39:35.620Z,-4.30
2019-02-25T03:42:23.758Z,-4.20
2019-02-25T03:45:12.586Z,-4.20
2019-02-25T03:48:00.773Z,-4.30
2019-02-25T03:50:49.138Z,-4.30
2019-02-25T03:53:37.543Z,-4.30
2019-02-25T03:56:26.154Z,-4.40
2019-02-25T03:59:14.283Z,-4.40
2019-02-25T04:01:54.877Z,-4.40
2019-02-25T04:04:35.649Z,-4.40
2019-02-25T04:07:16.922Z,-4.40
2019-02-25T04:09:46.169Z,-4.40
2019-02-25T04:12:34.319Z,-4.40
2019-02-25T04:18:33.560Z,-4.40
2019-02-25T04:21:21.610Z,-4.40
2019-02-25T04:24:09.750Z,-4.40
2019-02-25T04:26:57.869Z,-4.60
2019-02-25T04:29:45.944Z,-4.50
2019-02-25T04:32:36.078Z,-4.50
2019-02-25T04:35:24.148Z,-4.50
2019-02-25T04:38:12.534Z,-4.50
2019-02-25T04:41:00.791Z,-4.60
2019-02-25T04:43:48.937Z,-4.60
2019-02-25T04:46:36.999Z,-4.60
2019-02-25T04:49:25.172Z,-4.60
2019-02-25T04:52:13.514Z,-4.60
2019-02-25T04:55:01.722Z,-4.60
2019-02-25T04:57:50.018Z,-4.60
2019-02-25T05:00:38.604Z,-4.60
2019-02-25T05:03:26.664Z,-4.50
2019-02-25T05:06:14.812Z,-4.50
2019-02-25T05:09:02.881Z,-4.50
2019-02-25T05:11:51.013Z,-4.50
2019-02-25T05:14:39.085Z,-4.60
2019-02-25T05:17:27.392Z,-4.60
2019-02-25T05:20:15.514Z,-3.90
2019-02-25T05:23:03.646Z,-4.50
2019-02-25T05:25:51.789Z,-4.50
2019-02-25T05:28:39.861Z,-4.60
2019-02-25T05:31:27.985Z,-4.60
2019-02-25T05:34:16.126Z,-4.70
2019-02-25T05:37:04.484Z,-4.60
2019-02-25T05:39:52.627Z,-4.70
2019-02-25T05:42:40.877Z,-4.70
2019-02-25T05:45:29.046Z,-4.70
2019-02-25T05:48:17.337Z,-4.60
2019-02-25T05:51:05.465Z,-4.70
2019-02-25T05:53:53.593Z,-4.70
2019-02-25T05:56:43.676Z,-4.70
2019-02-25T05:59:31.537Z,-4.70
2019-02-25T06:02:12.710Z,-4.70
2019-02-25T06:04:53.576Z,-4.80
2019-02-25T06:07:34.710Z,-4.80
2019-02-25T06:10:15.321Z,-4.80
2019-02-25T06:12:54.473Z,-4.80
2019-02-25T06:15:42.609Z,-4.70
2019-02-25T06:18:30.743Z,-4.70
2019-02-25T06:21:18.890Z,-4.80
2019-02-25T06:24:07.029Z,-4.70
2019-02-25T06:26:55.174Z,-4.60
2019-02-25T06:29:43.303Z,-4.50
2019-02-25T06:32:31.448Z,-4.50
2019-02-25T06:35:19.593Z,-4.30
2019-02-25T06:38:07.717Z,-4.30
2019-02-25T06:40:55.857Z,-4.20
2019-02-25T06:43:43.984Z,-4.10
2019-02-25T06:46:32.130Z,-4.00
2019-02-25T06:49:20.254Z,-4.00
2019-02-25T06:52:08.394Z,-3.90
2019-02-25T06:54:56.521Z,-3.80
2019-02-25T06:57:44.681Z,-3.70
2019-02-25T07:00:32.836Z,-3.70
2019-02-25T07:09:08.254Z,-3.40
2019-02-25T07:11:48.765Z,-3.30
2019-02-25T07:17:38.566Z,-3.00
2019-02-25T07:23:08.899Z,-2.70
2019-02-25T07:28:51.182Z,-2.40
2019-02-25T07:31:41.166Z,-2.20
2019-02-25T07:40:51.161Z,-1.60
2019-02-25T07:43:53.713Z,-1.40
2019-02-25T07:46:59.382Z,-1.10
2019-02-25T07:53:14.274Z,-0.70
2019-02-25T07:58:47.082Z,-0.30
2019-02-25T08:04:52.221Z,0.20
2019-02-25T08:11:15.131Z,0.60
2019-02-25T08:14:23.199Z,0.90
2019-02-25T08:20:26.158Z,1.30
2019-02-25T08:23:24.137Z,1.60
2019-02-25T08:26:31.309Z,1.80
2019-02-25T08:29:38.497Z,1.90
2019-02-25T08:32:38.349Z,2.10
2019-02-25T08:36:00.679Z,2.20
2019-02-25T08:39:07.767Z,2.60
2019-02-25T08:42:14.763Z,3.60
2019-02-25T08:45:22.866Z,5.50
2019-02-25T08:48:30.127Z,7.20
2019-02-25T08:51:18.242Z,8.10
2019-02-25T08:54:06.394Z,8.20
2019-02-25T08:56:54.529Z,8.70
2019-02-25T08:59:42.670Z,10.00
2019-02-25T09:02:23.370Z,11.50
2019-02-25T09:05:04.254Z,12.80
2019-02-25T09:07:44.941Z,14.10
2019-02-25T09:10:25.733Z,14.80
2019-02-25T09:13:06.775Z,15.30
2019-02-25T09:15:47.389Z,16.00
2019-02-25T09:18:28.275Z,17.00
2019-02-25T09:21:09.073Z,17.40
2019-02-25T09:23:49.757Z,17.80
2019-02-25T09:26:31.025Z,18.00
2019-02-25T09:29:11.941Z,18.10
2019-02-25T09:31:52.462Z,19.00
2019-02-25T09:34:31.723Z,19.50
2019-02-25T09:37:19.825Z,19.90
2019-02-25T09:40:09.181Z,20.10
2019-02-25T09:42:57.890Z,20.50
2019-02-25T09:45:46.036Z,20.80
2019-02-25T09:48:34.169Z,21.00
2019-02-25T09:51:22.566Z,21.30
2019-02-25T09:54:10.698Z,22.20
2019-02-25T09:56:58.757Z,23.30
2019-02-25T09:59:46.821Z,23.40
2019-02-25T10:02:27.454Z,20.40
2019-02-25T10:05:08.196Z,19.50
2019-02-25T10:07:49.656Z,17.80
2019-02-25T10:10:30.917Z,17.30
2019-02-25T10:15:53.606Z,15.80
2019-02-25T10:18:34.655Z,15.40
2019-02-25T10:21:15.666Z,18.20
2019-02-25T10:23:56.445Z,19.80
2019-02-25T10:26:37.815Z,18.50
2019-02-25T10:29:18.814Z,21.30
2019-02-25T10:32:00.515Z,22.00
2019-02-25T10:34:42.699Z,22.70
2019-02-25T10:37:23.524Z,23.90
2019-02-25T10:40:02.774Z,24.80
2019-02-25T10:42:50.955Z,25.50
2019-02-25T10:45:41.061Z,25.80
2019-02-25T10:48:29.326Z,26.10
2019-02-25T10:51:17.477Z,26.40
2019-02-25T10:54:05.725Z,25.90
2019-02-25T10:57:12.972Z,25.70
2019-02-25T11:00:05.570Z,26.00
2019-02-25T11:02:48.953Z,20.40
2019-02-25T11:05:30.591Z,20.20
2019-02-25T11:08:14.632Z,19.10
2019-02-25T11:10:59.498Z,20.80
2019-02-25T11:13:40.801Z,21.70
2019-02-25T11:16:21.925Z,22.90
2019-02-25T11:19:03.022Z,22.60
2019-02-25T11:21:44.269Z,22.30
2019-02-25T11:24:25.407Z,23.80
2019-02-25T11:27:07.361Z,25.10
2019-02-25T11:29:48.410Z,25.80
2019-02-25T11:32:36.870Z,25.60
2019-02-25T11:35:25.005Z,26.40
2019-02-25T11:38:13.296Z,26.40
2019-02-25T11:41:01.926Z,25.30
2019-02-25T11:43:52.970Z,25.70
2019-02-25T11:46:41.755Z,27.80
2019-02-25T11:49:30.032Z,27.90
2019-02-25T11:52:18.504Z,22.30
2019-02-25T11:55:07.396Z,23.40
2019-02-25T11:57:55.803Z,25.50
2019-02-25T12:00:37.007Z,24.40
2019-02-25T12:03:18.123Z,25.50
2019-02-25T12:08:45.409Z,26.20
2019-02-25T12:11:24.565Z,22.80
2019-02-25T12:14:12.868Z,23.10
2019-02-25T12:17:01.666Z,25.30
2019-02-25T12:19:49.824Z,27.30
2019-02-25T12:22:19.179Z,27.30
2019-02-25T12:25:08.035Z,26.60
2019-02-25T12:27:56.442Z,25.20
2019-02-25T12:30:44.649Z,22.40
2019-02-25T12:33:32.931Z,23.50
2019-02-25T12:36:21.126Z,26.50
2019-02-25T12:39:09.266Z,27.70
2019-02-25T12:41:57.516Z,29.50
2019-02-25T12:44:45.701Z,29.50
2019-02-25T12:47:33.845Z,28.90
2019-02-25T12:50:22.043Z,30.20
2019-02-25T12:53:10.294Z,30.80
2019-02-25T12:55:58.522Z,30.30
2019-02-25T12:58:46.609Z,31.00
2019-02-25T13:01:27.715Z,31.20
2019-02-25T13:04:08.494Z,31.40
2019-02-25T13:06:49.073Z,31.90
2019-02-25T13:09:29.634Z,32.10
2019-02-25T13:12:10.719Z,32.40
2019-02-25T13:14:51.361Z,30.90
2019-02-25T13:17:32.058Z,30.40
2019-02-25T13:20:12.560Z,27.30
2019-02-25T13:22:52.990Z,26.40
2019-02-25T13:25:33.693Z,28.40
2019-02-25T13:28:15.054Z,29.40
2019-02-25T13:30:56.253Z,30.00
2019-02-25T13:33:36.985Z,27.50
2019-02-25T13:36:18.374Z,26.00
2019-02-25T13:38:59.147Z,26.70
2019-02-25T13:41:39.627Z,25.90
2019-02-25T13:44:20.901Z,25.30
2019-02-25T13:47:01.518Z,23.80
2019-02-25T13:49:42.111Z,23.40
2019-02-25T13:52:22.826Z,23.00
2019-02-25T13:55:03.287Z,21.60
2019-02-25T13:57:43.780Z,23.00
2019-02-25T14:00:24.349Z,24.40
2019-02-25T14:02:53.470Z,24.50
2019-02-25T14:05:22.772Z,22.30
2019-02-25T14:07:51.868Z,21.40
2019-02-25T14:10:21.541Z,21.20
2019-02-25T14:12:50.932Z,19.70
2019-02-25T14:15:20.904Z,20.30
2019-02-25T14:17:49.985Z,20.10
2019-02-25T14:20:19.363Z,19.90
2019-02-25T14:22:48.859Z,19.90
2019-02-25T14:25:19.973Z,19.60
2019-02-25T14:27:49.065Z,19.00
2019-02-25T14:30:20.313Z,19.10
2019-02-25T14:32:53.034Z,18.90
2019-02-25T14:35:20.357Z,19.30
2019-02-25T14:37:49.550Z,20.40
2019-02-25T14:40:21.266Z,20.50
2019-02-25T14:42:52.000Z,20.40
2019-02-25T14:45:21.963Z,19.50
2019-02-25T14:47:55.308Z,19.00
2019-02-25T14:50:22.734Z,18.30
2019-02-25T14:52:51.834Z,18.40
2019-02-25T14:55:20.891Z,17.90
2019-02-25T14:57:49.901Z,18.00
2019-02-25T15:00:24.294Z,17.70
2019-02-25T15:02:53.870Z,17.50
2019-02-25T15:05:24.141Z,17.50
2019-02-25T15:07:53.450Z,17.50
2019-02-25T15:10:26.694Z,17.90
2019-02-25T15:12:56.492Z,18.10
2019-02-25T15:15:24.636Z,17.60
2019-02-25T15:17:53.888Z,17.30
2019-02-25T15:20:24.056Z,16.80
2019-02-25T15:22:53.908Z,16.40
2019-02-25T15:25:23.156Z,16.30
2019-02-25T15:27:52.087Z,15.90
2019-02-25T15:30:25.097Z,15.70
2019-02-25T15:32:56.992Z,15.50
2019-02-25T15:35:26.882Z,15.30
2019-02-25T15:37:57.647Z,15.10
2019-02-25T15:40:27.275Z,14.90
2019-02-25T15:43:04.110Z,14.60
2019-02-25T15:45:35.443Z,14.40
2019-02-25T15:48:05.580Z,14.30
2019-02-25T15:50:35.156Z,14.10
2019-02-25T15:53:05.566Z,14.00
2019-02-25T15:55:36.342Z,13.90
2019-02-25T15:58:05.454Z,13.70
2019-02-25T16:00:36.686Z,13.50
2019-02-25T16:03:06.646Z,13.30
2019-02-25T16:05:38.774Z,13.10
2019-02-25T16:08:08.258Z,12.90
2019-02-25T16:10:37.439Z,12.70
2019-02-25T16:13:11.203Z,12.50
2019-02-25T16:15:37.649Z,12.30
2019-02-25T16:18:06.747Z,12.20
2019-02-25T16:20:35.737Z,12.00
2019-02-25T16:23:07.666Z,11.80
2019-02-25T16:25:36.400Z,11.60
2019-02-25T16:28:05.967Z,11.50
2019-02-25T16:30:36.142Z,11.20
2019-02-25T16:33:07.264Z,11.00
2019-02-25T16:35:37.273Z,10.80
2019-02-25T16:38:07.423Z,10.60
2019-02-25T16:40:38.393Z,10.40
2019-02-25T16:43:09.710Z,10.20
2019-02-25T16:45:40.205Z,10.00
2019-02-25T16:48:08.849Z,9.80
2019-02-25T16:50:39.771Z,9.60
2019-02-25T16:53:10.871Z,9.50
2019-02-25T16:55:40.478Z,9.30
2019-02-25T16:58:13.066Z,9.20
2019-02-25T17:00:41.732Z,9.10
2019-02-25T17:03:13.123Z,8.90
2019-02-25T17:05:42.903Z,8.80
2019-02-25T17:08:14.805Z,8.60
2019-02-25T17:10:43.805Z,8.50
2019-02-25T17:13:14.914Z,8.40
2019-02-25T17:15:45.990Z,8.20
2019-02-25T17:18:15.786Z,8.10
2019-02-25T17:20:45.269Z,7.90
2019-02-25T17:23:15.399Z,7.70
2019-02-25T17:25:44.406Z,7.50
2019-02-25T17:28:15.313Z,7.30
2019-02-25T17:30:45.615Z,7.10
2019-02-25T17:33:15.374Z,6.90
2019-02-25T17:35:45.326Z,6.80
2019-02-25T17:38:15.013Z,6.60
2019-02-25T17:40:44.005Z,6.50
2019-02-25T17:43:13.973Z,6.40
2019-02-25T17:45:43.919Z,6.30
2019-02-25T17:48:14.153Z,6.20
2019-02-25T17:50:44.059Z,6.10
2019-02-25T17:53:13.142Z,6.00
2019-02-25T17:55:42.432Z,5.90
2019-02-25T17:58:13.006Z,5.80
2019-02-25T18:00:42.634Z,5.70
2019-02-25T18:03:11.677Z,5.60
2019-02-25T18:05:43.288Z,5.50
2019-02-25T18:08:13.299Z,5.30
2019-02-25T18:10:45.131Z,5.20
2019-02-25T18:13:13.797Z,5.20
2019-02-25T18:15:45.155Z,5.20
2019-02-25T18:18:15.242Z,5.10
2019-02-25T18:20:45.328Z,5.10
2019-02-25T18:23:14.440Z,5.00
2019-02-25T18:25:43.497Z,5.00
2019-02-25T18:28:13.058Z,4.90
2019-02-25T18:30:43.677Z,4.80
2019-02-25T18:33:13.389Z,4.80
2019-02-25T18:35:43.431Z,4.70
2019-02-25T18:38:13.370Z,4.60
2019-02-25T18:40:44.058Z,4.50
2019-02-25T18:43:13.205Z,4.40
2019-02-25T18:45:43.111Z,4.30
2019-02-25T18:48:12.875Z,4.20
2019-02-25T18:50:45.104Z,4.10
2019-02-25T18:53:13.054Z,4.00
2019-02-25T18:55:42.491Z,3.90
2019-02-25T18:58:12.600Z,3.90
2019-02-25T19:00:44.693Z,3.80
2019-02-25T19:03:13.680Z,3.60
2019-02-25T19:05:42.933Z,3.50
2019-02-25T19:08:17.170Z,3.40
2019-02-25T19:10:48.085Z,3.40
2019-02-25T19:13:20.188Z,3.30
2019-02-25T19:15:50.807Z,3.20
2019-02-25T19:18:19.654Z,3.20
2019-02-25T19:20:48.757Z,3.10
2019-02-25T19:23:18.017Z,3.00
2019-02-25T19:25:47.468Z,3.00
2019-02-25T19:28:18.895Z,2.90
2019-02-25T19:30:47.614Z,2.90
2019-02-25T19:33:20.481Z,2.80
2019-02-25T19:35:47.650Z,2.80
2019-02-25T19:38:17.777Z,2.70
2019-02-25T19:40:51.285Z,2.70
2019-02-25T19:43:17.753Z,2.60
2019-02-25T19:45:47.092Z,2.50
2019-02-25T19:48:16.518Z,2.50
2019-02-25T19:50:51.200Z,2.30
2019-02-25T19:53:19.424Z,2.30
2019-02-25T19:55:49.347Z,2.20
2019-02-25T19:58:18.139Z,2.20
2019-02-25T20:00:50.716Z,2.10
2019-02-25T20:03:18.282Z,2.00
2019-02-25T20:05:48.928Z,1.90
2019-02-25T20:08:18.105Z,1.90
2019-02-25T20:10:47.134Z,1.80
2019-02-25T20:13:16.396Z,1.80
2019-02-25T20:15:46.779Z,1.70
2019-02-25T20:18:16.683Z,1.70
2019-02-25T20:20:46.990Z,1.60
2019-02-25T20:23:16.237Z,1.60
2019-02-25T20:25:48.496Z,1.50
2019-02-25T20:28:18.137Z,1.50
2019-02-25T20:30:47.741Z,1.40
2019-02-25T20:33:17.893Z,1.40
2019-02-25T20:35:51.042Z,1.40
2019-02-25T20:38:17.601Z,1.40
2019-02-25T20:40:49.021Z,1.40
2019-02-25T20:43:19.616Z,1.40
2019-02-25T20:45:50.224Z,1.30
2019-02-25T20:48:18.726Z,1.30
2019-02-25T20:50:47.738Z,1.20
2019-02-25T20:53:16.986Z,1.20
2019-02-25T20:55:45.852Z,1.10
2019-02-25T20:58:16.875Z,1.10
2019-02-25T21:00:46.587Z,1.00
2019-02-25T21:03:18.336Z,0.90
2019-02-25T21:05:47.255Z,0.90
2019-02-25T21:08:17.382Z,0.80
2019-02-25T21:10:47.473Z,0.80
2019-02-25T21:13:16.396Z,0.70
2019-02-25T21:15:45.628Z,0.70
2019-02-25T21:18:14.653Z,0.60
2019-02-25T21:20:45.235Z,0.50
2019-02-25T21:23:14.825Z,0.50
2019-02-25T21:25:44.397Z,0.50
2019-02-25T21:28:13.417Z,0.40
2019-02-25T21:30:44.155Z,0.40
2019-02-25T21:33:15.625Z,0.40
2019-02-25T21:35:43.998Z,0.40
2019-02-25T21:38:12.937Z,0.30
2019-02-25T21:40:43.839Z,0.30
2019-02-25T21:43:16.290Z,0.20
2019-02-25T21:45:46.095Z,0.20
2019-02-25T21:48:14.096Z,0.10
2019-02-25T21:50:43.114Z,0.10
2019-02-25T21:53:15.605Z,0.00
2019-02-25T21:55:43.001Z,-0.10
2019-02-25T22:01:41.121Z,-0.10
2019-02-25T22:04:13.184Z,-0.20
2019-02-25T22:06:41.079Z,-0.20
2019-02-25T22:09:10.090Z,-0.30
2019-02-25T22:11:39.094Z,-0.30
2019-02-25T22:14:08.355Z,-0.40
2019-02-25T22:16:43.845Z,-0.40
2019-02-25T22:19:10.412Z,-0.40
2019-02-25T22:21:39.087Z,-0.50
2019-02-25T22:24:09.630Z,-0.50
2019-02-25T22:26:38.712Z,-0.50
2019-02-25T22:29:07.916Z,-0.50
2019-02-25T22:31:37.704Z,-0.60
2019-02-25T22:34:08.829Z,-0.60
2019-02-25T22:36:41.574Z,-0.70
2019-02-25T22:39:09.444Z,-0.70
2019-02-25T22:41:40.104Z,-0.70
2019-02-25T22:44:10.610Z,-0.70
2019-02-25T22:46:41.718Z,-0.70
2019-02-25T22:49:10.577Z,-0.80
2019-02-25T22:51:39.741Z,-0.80
2019-02-25T22:54:10.357Z,-0.80
2019-02-25T22:56:39.283Z,-0.80
2019-02-25T22:59:08.710Z,-0.80
2019-02-25T23:01:37.801Z,-0.90
2019-02-25T23:04:06.909Z,-0.90
2019-02-25T23:06:39.706Z,-0.90
2019-02-25T23:09:12.242Z,-0.90
2019-02-25T23:11:42.146Z,-1.00
2019-02-25T23:14:11.556Z,-1.00
2019-02-25T23:16:43.592Z,-1.10
2019-02-25T23:19:13.660Z,-1.10
2019-02-25T23:21:43.307Z,-1.20
2019-02-25T23:24:12.249Z,-1.20
2019-02-25T23:26:41.112Z,-1.20
2019-02-25T23:29:10.362Z,-1.20
2019-02-25T23:31:39.310Z,-1.20
2019-02-25T23:34:10.286Z,-1.30
2019-02-25T23:36:43.011Z,-1.30
2019-02-25T23:39:10.196Z,-1.30
2019-02-25T23:41:41.359Z,-1.40
2019-02-25T23:44:12.503Z,-1.40
2019-02-25T23:46:40.546Z,-1.40
2019-02-25T23:49:09.406Z,-1.40
2019-02-25T23:51:39.453Z,-1.40
2019-02-25T23:54:09.504Z,-1.40
2019-02-25T23:56:39.734Z,-1.50
2019-02-25T23:59:10.741Z,-1.50
