createdAt,value
2017-12-27T00:01:26.773Z,5.82
2017-12-27T00:03:59.225Z,6.60
2017-12-27T00:06:31.590Z,9.65
2017-12-27T00:09:04.169Z,6.87
2017-12-27T00:14:40.188Z,7.85
2017-12-27T00:17:12.809Z,7.25
2017-12-27T00:19:45.111Z,7.40
2017-12-27T00:22:18.088Z,8.65
2017-12-27T00:24:50.420Z,8.63
2017-12-27T00:27:23.565Z,9.05
2017-12-27T00:29:56.132Z,8.25
2017-12-27T00:32:22.389Z,8.07
2017-12-27T00:34:48.782Z,7.85
2017-12-27T00:37:15.216Z,7.78
2017-12-27T00:39:41.640Z,10.32
2017-12-27T00:42:08.049Z,6.97
2017-12-27T00:44:34.553Z,7.20
2017-12-27T00:47:01.753Z,8.00
2017-12-27T00:49:28.155Z,7.72
2017-12-27T00:51:55.360Z,8.27
2017-12-27T00:54:21.728Z,8.85
2017-12-27T00:56:48.878Z,7.22
2017-12-27T00:59:16.033Z,6.82
2017-12-27T01:01:43.135Z,7.22
2017-12-27T01:04:09.537Z,6.75
2017-12-27T01:06:36.005Z,9.45
2017-12-27T01:09:02.437Z,5.45
2017-12-27T01:11:28.888Z,6.90
2017-12-27T01:13:55.264Z,6.93
2017-12-27T01:16:21.806Z,5.47
2017-12-27T01:18:48.165Z,6.15
2017-12-27T01:21:14.697Z,7.10
2017-12-27T01:23:41.086Z,5.12
2017-12-27T01:26:07.492Z,7.25
2017-12-27T01:28:34.624Z,5.32
2017-12-27T01:31:01.021Z,4.25
2017-12-27T01:33:27.505Z,6.00
2017-12-27T01:35:54.653Z,6.47
2017-12-27T01:38:21.801Z,4.47
2017-12-27T01:40:48.937Z,4.12
2017-12-27T01:43:15.329Z,5.00
2017-12-27T01:45:41.750Z,4.50
2017-12-27T01:48:08.170Z,6.05
2017-12-27T01:50:34.565Z,4.57
2017-12-27T01:53:00.938Z,3.95
2017-12-27T01:55:27.402Z,3.72
2017-12-27T01:57:53.789Z,4.20
2017-12-27T02:00:20.194Z,4.28
2017-12-27T02:02:46.581Z,4.62
2017-12-27T02:05:12.914Z,4.05
2017-12-27T02:07:39.297Z,4.05
2017-12-27T02:10:06.397Z,4.47
2017-12-27T02:12:32.924Z,5.12
2017-12-27T02:14:59.304Z,4.25
2017-12-27T02:17:25.692Z,5.12
2017-12-27T02:19:52.112Z,6.72
2017-12-27T02:22:18.499Z,4.57
2017-12-27T02:24:44.916Z,5.65
2017-12-27T02:27:11.457Z,4.03
2017-12-27T02:29:37.814Z,5.80
2017-12-27T02:32:04.221Z,4.82
2017-12-27T02:34:30.649Z,4.65
2017-12-27T02:37:04.077Z,4.65
2017-12-27T02:42:36.783Z,4.78
2017-12-27T02:45:03.170Z,5.25
2017-12-27T02:47:29.581Z,5.70
2017-12-27T02:49:55.984Z,3.85
2017-12-27T02:52:22.360Z,5.57
2017-12-27T02:54:48.732Z,4.62
2017-12-27T02:57:15.988Z,2.53
2017-12-27T02:59:42.385Z,8.65
2017-12-27T03:02:08.809Z,5.50
2017-12-27T03:04:35.201Z,5.95
2017-12-27T03:07:01.629Z,5.90
2017-12-27T03:09:28.002Z,4.93
2017-12-27T03:11:54.421Z,5.37
2017-12-27T03:14:20.809Z,4.57
2017-12-27T03:16:47.276Z,4.70
2017-12-27T03:19:13.736Z,5.25
2017-12-27T03:21:40.111Z,7.35
2017-12-27T03:24:06.561Z,5.03
2017-12-27T03:26:32.958Z,5.55
2017-12-27T03:29:00.231Z,7.25
2017-12-27T03:31:26.635Z,6.12
2017-12-27T03:33:53.753Z,5.35
2017-12-27T03:36:20.163Z,5.18
2017-12-27T03:38:46.547Z,3.87
2017-12-27T03:41:13.698Z,2.95
2017-12-27T03:43:40.860Z,3.35
2017-12-27T03:46:07.965Z,3.47
2017-12-27T03:48:34.397Z,3.20
2017-12-27T03:51:00.760Z,3.12
2017-12-27T03:53:27.945Z,4.18
2017-12-27T03:55:55.276Z,3.00
2017-12-27T03:58:22.417Z,3.30
2017-12-27T04:00:49.629Z,3.00
2017-12-27T04:03:16.118Z,4.00
2017-12-27T04:05:42.535Z,2.60
2017-12-27T04:08:09.660Z,2.87
2017-12-27T04:10:36.029Z,2.85
2017-12-27T04:13:02.540Z,2.45
2017-12-27T04:15:29.640Z,2.95
2017-12-27T04:17:56.072Z,2.87
2017-12-27T04:20:22.476Z,2.60
2017-12-27T04:22:48.844Z,3.10
2017-12-27T04:25:15.247Z,4.37
2017-12-27T04:27:41.682Z,4.10
2017-12-27T04:30:08.045Z,5.75
2017-12-27T04:32:34.531Z,5.05
2017-12-27T04:35:00.918Z,3.33
2017-12-27T04:37:27.359Z,2.50
2017-12-27T04:39:53.721Z,4.85
2017-12-27T04:42:20.149Z,2.40
2017-12-27T04:44:47.377Z,3.03
2017-12-27T04:47:14.589Z,1.95
2017-12-27T04:49:40.969Z,2.15
2017-12-27T04:52:08.068Z,3.53
2017-12-27T04:54:34.448Z,1.80
2017-12-27T04:57:01.580Z,1.30
2017-12-27T04:59:28.041Z,2.03
2017-12-27T05:01:55.236Z,1.08
2017-12-27T05:04:21.597Z,1.45
2017-12-27T05:06:47.958Z,1.23
2017-12-27T05:09:14.476Z,1.10
2017-12-27T05:11:41.596Z,1.30
2017-12-27T05:14:07.974Z,1.02
2017-12-27T05:16:34.415Z,1.23
2017-12-27T05:19:00.788Z,1.80
2017-12-27T05:21:27.196Z,1.70
2017-12-27T05:23:53.565Z,1.73
2017-12-27T05:26:19.956Z,0.90
2017-12-27T05:28:46.324Z,1.37
2017-12-27T05:31:12.804Z,1.40
2017-12-27T05:33:39.217Z,1.83
2017-12-27T05:36:06.328Z,1.60
2017-12-27T05:38:32.681Z,1.75
2017-12-27T05:40:59.829Z,2.42
2017-12-27T05:43:26.953Z,2.75
2017-12-27T05:45:53.580Z,2.10
2017-12-27T05:48:19.952Z,2.35
2017-12-27T05:50:47.128Z,1.00
2017-12-27T05:53:13.504Z,2.87
2017-12-27T05:55:39.989Z,2.97
2017-12-27T05:58:06.393Z,1.85
2017-12-27T06:00:33.492Z,1.83
2017-12-27T06:02:59.901Z,2.60
2017-12-27T06:05:26.300Z,1.42
2017-12-27T06:07:52.676Z,1.30
2017-12-27T06:10:19.093Z,1.33
2017-12-27T06:12:45.526Z,1.70
2017-12-27T06:15:11.896Z,1.77
2017-12-27T06:17:38.297Z,2.30
2017-12-27T06:20:04.696Z,1.73
2017-12-27T06:22:31.879Z,3.70
2017-12-27T06:24:58.256Z,1.17
2017-12-27T06:27:24.773Z,1.55
2017-12-27T06:29:51.169Z,2.45
2017-12-27T06:32:17.594Z,2.85
2017-12-27T06:34:43.988Z,1.45
2017-12-27T06:37:10.462Z,1.30
2017-12-27T06:39:36.868Z,2.53
2017-12-27T06:42:04.001Z,1.98
2017-12-27T06:44:30.426Z,1.75
2017-12-27T06:46:56.811Z,1.10
2017-12-27T06:49:23.326Z,2.67
2017-12-27T06:51:50.460Z,2.05
2017-12-27T06:54:16.836Z,1.62
2017-12-27T06:56:43.212Z,2.22
2017-12-27T06:59:09.627Z,2.25
2017-12-27T07:01:36.014Z,1.60
2017-12-27T07:04:02.412Z,1.75
2017-12-27T07:06:28.785Z,1.73
2017-12-27T07:08:55.272Z,2.37
2017-12-27T07:11:21.682Z,2.20
2017-12-27T07:13:48.825Z,2.40
2017-12-27T07:16:15.184Z,2.00
2017-12-27T07:18:41.589Z,3.35
2017-12-27T07:21:08.073Z,3.10
2017-12-27T07:23:35.193Z,3.70
2017-12-27T07:26:01.641Z,3.03
2017-12-27T07:28:28.808Z,4.07
2017-12-27T07:30:55.193Z,2.35
2017-12-27T07:33:21.677Z,3.03
2017-12-27T07:35:48.084Z,4.12
2017-12-27T07:38:15.439Z,3.65
2017-12-27T07:40:42.573Z,3.58
2017-12-27T07:43:08.969Z,3.22
2017-12-27T07:45:35.384Z,2.78
2017-12-27T07:48:01.847Z,4.62
2017-12-27T07:50:28.233Z,3.60
2017-12-27T07:52:54.597Z,2.62
2017-12-27T07:55:21.097Z,3.12
2017-12-27T07:57:48.336Z,3.28
2017-12-27T08:00:15.521Z,3.37
2017-12-27T08:02:41.888Z,3.40
2017-12-27T08:05:08.336Z,4.35
2017-12-27T08:07:34.748Z,4.57
2017-12-27T08:10:01.104Z,3.47
2017-12-27T08:12:28.259Z,3.33
2017-12-27T08:14:55.392Z,3.60
2017-12-27T08:17:21.800Z,5.00
2017-12-27T08:19:48.149Z,4.57
2017-12-27T08:22:14.531Z,3.50
2017-12-27T08:24:40.946Z,4.05
2017-12-27T08:27:08.085Z,4.97
2017-12-27T08:29:35.301Z,3.67
2017-12-27T08:32:01.683Z,3.22
2017-12-27T08:34:28.070Z,3.80
2017-12-27T08:36:54.462Z,3.28
2017-12-27T08:39:20.884Z,5.25
2017-12-27T08:41:47.328Z,4.00
2017-12-27T08:44:13.756Z,4.87
2017-12-27T08:46:40.150Z,3.72
2017-12-27T08:49:07.264Z,4.62
2017-12-27T08:51:33.636Z,5.12
2017-12-27T08:54:00.805Z,4.40
2017-12-27T08:56:27.314Z,4.90
2017-12-27T08:58:54.669Z,4.15
2017-12-27T09:01:21.820Z,4.50
2017-12-27T09:03:48.969Z,4.18
2017-12-27T09:06:16.093Z,4.85
2017-12-27T09:08:42.540Z,4.68
2017-12-27T09:11:08.937Z,4.53
2017-12-27T09:13:35.344Z,4.97
2017-12-27T09:16:01.745Z,4.32
2017-12-27T09:18:28.925Z,5.32
2017-12-27T09:20:55.381Z,5.90
2017-12-27T09:23:22.342Z,5.28
2017-12-27T09:25:48.836Z,5.70
2017-12-27T09:28:15.269Z,5.30
2017-12-27T09:30:41.666Z,7.37
2017-12-27T09:33:08.824Z,8.02
2017-12-27T09:35:35.955Z,5.95
2017-12-27T09:38:02.349Z,6.80
2017-12-27T09:40:28.749Z,5.75
2017-12-27T09:42:55.121Z,6.12
2017-12-27T09:45:21.569Z,7.32
2017-12-27T09:47:47.960Z,6.53
2017-12-27T09:50:14.388Z,6.35
2017-12-27T09:52:40.988Z,6.40
2017-12-27T09:55:08.118Z,6.68
2017-12-27T09:57:34.557Z,6.90
2017-12-27T10:00:00.938Z,7.60
2017-12-27T10:02:27.320Z,8.75
2017-12-27T10:04:53.785Z,7.62
2017-12-27T10:07:20.217Z,8.55
2017-12-27T10:09:46.653Z,8.57
2017-12-27T10:12:13.020Z,7.68
2017-12-27T10:14:39.429Z,7.72
2017-12-27T10:17:05.841Z,6.75
2017-12-27T10:19:32.244Z,9.93
2017-12-27T10:21:58.711Z,8.60
2017-12-27T10:24:25.133Z,8.38
2017-12-27T10:26:52.283Z,6.40
2017-12-27T10:29:19.425Z,6.20
2017-12-27T10:31:46.573Z,6.75
2017-12-27T10:34:13.725Z,8.30
2017-12-27T10:36:40.892Z,9.20
2017-12-27T10:39:08.660Z,9.05
2017-12-27T10:41:35.153Z,10.43
2017-12-27T10:44:08.627Z,6.95
2017-12-27T10:46:35.028Z,7.18
2017-12-27T10:49:01.433Z,8.90
2017-12-27T10:51:28.574Z,7.80
2017-12-27T10:53:55.681Z,6.70
2017-12-27T10:56:22.079Z,6.93
2017-12-27T10:58:48.475Z,5.68
2017-12-27T11:01:14.896Z,6.03
2017-12-27T11:03:41.269Z,5.47
2017-12-27T11:06:07.729Z,6.20
2017-12-27T11:08:34.145Z,4.70
2017-12-27T11:11:00.512Z,5.32
2017-12-27T11:13:27.041Z,8.45
2017-12-27T11:15:53.434Z,7.95
2017-12-27T11:18:19.828Z,8.60
2017-12-27T11:20:46.392Z,6.80
2017-12-27T11:23:12.766Z,9.38
2017-12-27T11:25:39.224Z,7.05
2017-12-27T11:28:05.676Z,7.18
2017-12-27T11:30:32.848Z,6.45
2017-12-27T11:32:59.261Z,5.57
2017-12-27T11:35:26.380Z,5.72
2017-12-27T11:37:52.882Z,7.60
2017-12-27T11:40:19.261Z,11.02
2017-12-27T11:42:46.480Z,8.93
2017-12-27T11:45:12.841Z,9.13
2017-12-27T11:47:39.292Z,9.23
2017-12-27T11:50:06.506Z,7.75
2017-12-27T11:52:32.916Z,7.32
2017-12-27T11:54:59.373Z,6.95
2017-12-27T11:57:25.769Z,6.30
2017-12-27T11:59:52.232Z,8.23
2017-12-27T12:02:18.676Z,6.80
2017-12-27T12:04:45.117Z,7.70
2017-12-27T12:07:11.500Z,5.68
2017-12-27T12:09:37.905Z,5.80
2017-12-27T12:12:04.342Z,7.28
2017-12-27T12:14:30.798Z,5.62
2017-12-27T12:17:04.305Z,6.35
2017-12-27T12:19:30.722Z,6.50
2017-12-27T12:21:57.100Z,6.15
2017-12-27T12:24:23.505Z,7.28
2017-12-27T12:26:50.007Z,5.40
2017-12-27T12:29:16.442Z,5.15
2017-12-27T12:31:43.583Z,4.75
2017-12-27T12:34:09.996Z,6.90
2017-12-27T12:36:37.162Z,3.25
2017-12-27T12:39:03.549Z,8.45
2017-12-27T12:41:29.937Z,4.70
2017-12-27T12:43:56.420Z,6.57
2017-12-27T12:46:22.821Z,7.30
2017-12-27T12:48:49.228Z,7.62
2017-12-27T12:51:15.624Z,15.05
2017-12-27T12:53:42.081Z,7.32
2017-12-27T12:56:08.466Z,9.02
2017-12-27T12:58:34.928Z,7.78
2017-12-27T13:01:02.144Z,8.60
2017-12-27T13:03:28.585Z,7.45
2017-12-27T13:05:55.009Z,7.20
2017-12-27T13:08:21.416Z,9.07
2017-12-27T13:10:47.799Z,9.75
2017-12-27T13:13:14.201Z,11.57
2017-12-27T13:15:40.585Z,9.70
2017-12-27T13:18:06.986Z,9.60
2017-12-27T13:20:33.460Z,42.60
2017-12-27T13:22:59.859Z,23.67
2017-12-27T13:25:26.263Z,11.27
2017-12-27T13:27:52.728Z,12.23
2017-12-27T13:30:19.905Z,10.50
2017-12-27T13:32:46.346Z,10.70
2017-12-27T13:35:12.741Z,11.10
2017-12-27T13:37:39.915Z,10.13
2017-12-27T13:40:06.330Z,10.13
2017-12-27T13:42:33.556Z,10.65
2017-12-27T13:44:59.972Z,10.63
2017-12-27T13:47:26.342Z,13.23
2017-12-27T13:49:53.449Z,14.02
2017-12-27T13:52:19.880Z,14.15
2017-12-27T13:54:46.361Z,13.55
2017-12-27T13:57:13.597Z,13.88
2017-12-27T13:59:40.709Z,13.23
2017-12-27T14:02:07.158Z,16.20
2017-12-27T14:04:33.572Z,16.27
2017-12-27T14:06:59.972Z,11.73
2017-12-27T14:09:26.403Z,12.40
2017-12-27T14:11:52.805Z,13.57
2017-12-27T14:14:19.217Z,11.15
2017-12-27T14:16:45.609Z,12.55
2017-12-27T14:19:11.997Z,12.45
2017-12-27T14:21:39.136Z,11.70
2017-12-27T14:24:05.580Z,13.05
2017-12-27T14:26:32.000Z,11.20
2017-12-27T14:28:58.469Z,12.05
2017-12-27T14:31:24.911Z,11.35
2017-12-27T14:33:51.281Z,9.65
2017-12-27T14:36:17.720Z,10.95
2017-12-27T14:38:44.105Z,12.60
2017-12-27T14:41:10.482Z,9.90
2017-12-27T14:43:36.892Z,10.13
2017-12-27T14:46:03.265Z,12.48
2017-12-27T14:48:30.448Z,13.38
2017-12-27T14:50:56.843Z,14.30
2017-12-27T14:53:23.288Z,12.18
2017-12-27T14:55:50.485Z,12.45
2017-12-27T14:58:16.891Z,11.50
2017-12-27T15:00:43.261Z,13.20
2017-12-27T15:03:09.670Z,13.68
2017-12-27T15:05:36.144Z,15.43
2017-12-27T15:08:02.521Z,14.40
2017-12-27T15:10:28.952Z,15.07
2017-12-27T15:12:55.341Z,14.20
2017-12-27T15:15:21.740Z,18.67
2017-12-27T15:17:48.169Z,15.52
2017-12-27T15:20:14.695Z,16.83
2017-12-27T15:22:41.086Z,18.67
2017-12-27T15:25:08.227Z,15.05
2017-12-27T15:27:35.458Z,16.12
2017-12-27T15:30:08.882Z,15.88
2017-12-27T15:32:36.083Z,16.02
2017-12-27T15:35:02.571Z,18.10
2017-12-27T15:37:36.804Z,18.52
2017-12-27T15:40:03.186Z,15.90
2017-12-27T15:42:29.692Z,16.75
2017-12-27T15:44:56.066Z,19.08
2017-12-27T15:47:22.479Z,23.00
2017-12-27T15:49:48.942Z,18.87
2017-12-27T15:52:16.196Z,28.35
2017-12-27T15:54:43.463Z,16.90
2017-12-27T15:57:09.878Z,40.88
2017-12-27T15:59:37.032Z,26.42
2017-12-27T16:02:04.219Z,23.42
2017-12-27T16:04:30.640Z,28.45
2017-12-27T16:06:57.069Z,26.80
2017-12-27T16:09:23.489Z,24.48
2017-12-27T16:11:49.888Z,22.70
2017-12-27T16:14:16.293Z,27.27
2017-12-27T16:16:42.876Z,23.12
2017-12-27T16:19:10.060Z,23.10
2017-12-27T16:21:37.386Z,19.80
2017-12-27T16:24:03.764Z,20.90
2017-12-27T16:26:30.239Z,25.73
2017-12-27T16:28:56.668Z,22.20
2017-12-27T16:31:23.928Z,22.75
2017-12-27T16:33:51.146Z,16.87
2017-12-27T16:36:17.580Z,16.20
2017-12-27T16:38:43.984Z,17.85
2017-12-27T16:41:10.445Z,19.67
2017-12-27T16:43:36.969Z,23.87
2017-12-27T16:46:03.385Z,19.62
2017-12-27T16:48:29.929Z,19.92
2017-12-27T16:50:57.186Z,22.42
2017-12-27T16:53:23.651Z,19.98
2017-12-27T16:55:50.793Z,19.67
2017-12-27T16:58:17.226Z,22.40
2017-12-27T17:00:43.633Z,24.33
2017-12-27T17:03:10.057Z,21.10
2017-12-27T17:05:36.576Z,22.55
2017-12-27T17:08:02.987Z,28.67
2017-12-27T17:10:29.416Z,26.42
2017-12-27T17:12:55.880Z,27.62
2017-12-27T17:15:22.266Z,23.25
2017-12-27T17:17:49.445Z,21.70
2017-12-27T17:20:15.824Z,29.02
2017-12-27T17:22:42.261Z,23.67
2017-12-27T17:25:08.661Z,24.60
2017-12-27T17:27:35.065Z,20.83
2017-12-27T17:30:01.525Z,23.58
2017-12-27T17:32:27.921Z,23.25
2017-12-27T17:34:54.412Z,23.15
2017-12-27T17:37:20.793Z,21.67
2017-12-27T17:39:47.355Z,21.12
2017-12-27T17:42:13.829Z,22.92
2017-12-27T17:44:40.255Z,20.77
2017-12-27T17:47:06.697Z,24.12
2017-12-27T17:49:33.841Z,41.45
2017-12-27T17:52:00.276Z,39.03
2017-12-27T17:54:26.658Z,25.77
2017-12-27T17:56:53.374Z,24.55
2017-12-27T17:59:19.820Z,22.58
2017-12-27T18:01:46.223Z,27.42
2017-12-27T18:04:13.375Z,27.17
2017-12-27T18:06:40.544Z,31.33
2017-12-27T18:09:06.928Z,28.17
2017-12-27T18:11:33.367Z,28.87
2017-12-27T18:13:59.803Z,23.23
2017-12-27T18:16:26.282Z,34.60
2017-12-27T18:18:52.722Z,29.33
2017-12-27T18:21:19.115Z,27.62
2017-12-27T18:23:46.341Z,35.50
2017-12-27T18:26:12.773Z,33.28
2017-12-27T18:28:39.184Z,35.92
2017-12-27T18:31:05.667Z,30.00
2017-12-27T18:33:33.025Z,25.88
2017-12-27T18:35:59.501Z,26.15
2017-12-27T18:38:25.932Z,20.40
2017-12-27T18:40:52.307Z,16.17
2017-12-27T18:43:19.456Z,23.02
2017-12-27T18:45:46.626Z,24.00
2017-12-27T18:48:13.084Z,28.62
2017-12-27T18:50:39.503Z,29.95
2017-12-27T18:53:05.930Z,12.15
2017-12-27T18:55:32.355Z,9.75
2017-12-27T18:57:58.827Z,42.50
2017-12-27T19:00:25.271Z,25.08
2017-12-27T19:02:51.664Z,9.20
2017-12-27T19:05:18.053Z,13.13
2017-12-27T19:07:44.521Z,10.38
2017-12-27T19:10:11.052Z,11.75
2017-12-27T19:12:37.484Z,9.73
2017-12-27T19:15:03.905Z,10.95
2017-12-27T19:17:31.130Z,7.22
2017-12-27T19:19:57.533Z,5.22
2017-12-27T19:22:23.994Z,4.55
2017-12-27T19:24:50.407Z,4.30
2017-12-27T19:27:16.857Z,4.75
2017-12-27T19:29:43.344Z,8.02
2017-12-27T19:32:09.749Z,6.32
2017-12-27T19:34:36.893Z,11.63
2017-12-27T19:37:04.092Z,7.62
2017-12-27T19:39:30.508Z,9.38
2017-12-27T19:41:56.964Z,9.70
2017-12-27T19:44:23.381Z,6.68
2017-12-27T19:46:49.860Z,8.40
2017-12-27T19:49:16.318Z,38.22
2017-12-27T19:51:43.801Z,14.90
2017-12-27T19:54:11.345Z,9.82
2017-12-27T19:56:38.095Z,10.27
2017-12-27T19:59:04.692Z,11.85
2017-12-27T20:01:32.072Z,14.02
2017-12-27T20:03:58.669Z,9.20
2017-12-27T20:06:25.277Z,8.13
2017-12-27T20:08:51.926Z,14.02
2017-12-27T20:11:18.541Z,9.18
2017-12-27T20:13:45.349Z,8.88
2017-12-27T20:16:12.044Z,8.63
2017-12-27T20:18:38.701Z,8.45
2017-12-27T20:21:05.306Z,8.32
2017-12-27T20:23:31.933Z,8.85
2017-12-27T20:25:58.397Z,8.25
2017-12-27T20:28:24.856Z,9.40
2017-12-27T20:30:52.072Z,6.40
2017-12-27T20:33:18.644Z,5.62
2017-12-27T20:35:45.911Z,7.30
2017-12-27T20:38:12.376Z,8.82
2017-12-27T20:40:38.917Z,10.73
2017-12-27T20:43:05.477Z,10.98
2017-12-27T20:45:32.028Z,11.93
2017-12-27T20:47:59.515Z,11.73
2017-12-27T20:50:26.021Z,26.77
2017-12-27T20:52:53.332Z,17.35
2017-12-27T20:55:19.889Z,8.38
2017-12-27T20:57:46.605Z,7.50
2017-12-27T21:00:13.203Z,8.05
2017-12-27T21:02:39.813Z,8.80
2017-12-27T21:05:07.165Z,12.68
2017-12-27T21:07:34.437Z,10.90
2017-12-27T21:10:01.078Z,12.43
2017-12-27T21:12:27.620Z,7.18
2017-12-27T21:14:54.201Z,9.15
2017-12-27T21:17:20.734Z,10.75
2017-12-27T21:19:47.257Z,9.77
2017-12-27T21:22:13.817Z,10.10
2017-12-27T21:24:41.081Z,10.50
2017-12-27T21:27:08.305Z,8.68
2017-12-27T21:29:34.757Z,9.93
2017-12-27T21:32:01.226Z,9.73
2017-12-27T21:34:27.729Z,10.10
2017-12-27T21:36:54.982Z,15.02
2017-12-27T21:39:22.195Z,11.80
2017-12-27T21:41:48.645Z,9.18
2017-12-27T21:44:15.137Z,10.38
2017-12-27T21:46:41.562Z,10.27
2017-12-27T21:49:14.019Z,10.35
2017-12-27T21:51:41.220Z,9.43
2017-12-27T21:54:07.608Z,10.13
2017-12-27T21:56:34.146Z,8.90
2017-12-27T21:59:06.585Z,7.80
2017-12-27T22:01:38.915Z,9.38
2017-12-27T22:04:05.329Z,10.32
2017-12-27T22:06:31.732Z,12.98
2017-12-27T22:08:58.924Z,9.25
2017-12-27T22:11:25.351Z,11.95
2017-12-27T22:13:51.789Z,11.75
2017-12-27T22:16:18.189Z,10.43
2017-12-27T22:18:45.336Z,9.80
2017-12-27T22:21:12.621Z,8.13
2017-12-27T22:23:39.041Z,12.30
2017-12-27T22:26:05.546Z,10.70
2017-12-27T22:28:32.676Z,7.57
2017-12-27T22:30:59.086Z,3.35
2017-12-27T22:33:25.500Z,6.40
2017-12-27T22:35:51.917Z,6.90
2017-12-27T22:38:18.369Z,6.90
2017-12-27T22:40:44.772Z,8.20
2017-12-27T22:43:11.237Z,10.55
2017-12-27T22:45:37.692Z,7.40
2017-12-27T22:48:04.081Z,11.52
2017-12-27T22:50:30.521Z,7.62
2017-12-27T22:52:56.918Z,4.43
2017-12-27T22:55:24.140Z,8.02
2017-12-27T22:57:50.578Z,7.75
2017-12-27T23:00:16.933Z,3.35
2017-12-27T23:02:44.104Z,4.53
2017-12-27T23:05:10.484Z,3.30
2017-12-27T23:07:36.917Z,4.05
2017-12-27T23:10:03.308Z,4.60
2017-12-27T23:12:29.736Z,4.20
2017-12-27T23:14:56.168Z,3.60
2017-12-27T23:17:22.556Z,2.97
2017-12-27T23:19:48.953Z,4.20
2017-12-27T23:22:15.397Z,4.47
2017-12-27T23:24:41.793Z,7.55
2017-12-27T23:27:08.224Z,4.15
2017-12-27T23:29:34.639Z,5.10
2017-12-27T23:32:01.836Z,5.07
2017-12-27T23:34:28.233Z,4.82
2017-12-27T23:36:54.600Z,7.80
2017-12-27T23:39:21.061Z,7.55
2017-12-27T23:41:47.563Z,7.97
2017-12-27T23:44:14.145Z,7.25
2017-12-27T23:46:41.298Z,6.95
2017-12-27T23:49:08.416Z,14.35
2017-12-27T23:51:34.840Z,8.70
2017-12-27T23:54:01.212Z,9.80
2017-12-27T23:56:28.421Z,10.93
2017-12-27T23:58:54.821Z,5.95
