createdAt,value
2016-11-13T00:00:36.200Z,970.92
2016-11-13T00:01:36.158Z,970.89
2016-11-13T00:02:36.114Z,970.95
2016-11-13T00:03:36.074Z,970.97
2016-11-13T00:04:36.031Z,970.93
2016-11-13T00:05:35.988Z,970.94
2016-11-13T00:06:35.944Z,970.95
2016-11-13T00:07:35.901Z,970.95
2016-11-13T00:08:35.858Z,970.98
2016-11-13T00:09:35.815Z,970.99
2016-11-13T00:10:35.773Z,970.98
2016-11-13T00:11:35.732Z,971
2016-11-13T00:12:35.689Z,971.01
2016-11-13T00:13:35.644Z,971.04
2016-11-13T00:14:35.604Z,971.03
2016-11-13T00:15:35.559Z,971.03
2016-11-13T00:16:35.516Z,971.04
2016-11-13T00:17:35.476Z,971.05
2016-11-13T00:18:35.431Z,971.04
2016-11-13T00:19:35.389Z,971.06
2016-11-13T00:20:35.347Z,971.05
2016-11-13T00:21:35.304Z,971.05
2016-11-13T00:22:35.262Z,971.07
2016-11-13T00:23:35.218Z,971.1
2016-11-13T00:24:35.176Z,971.11
2016-11-13T00:25:35.133Z,971.1
2016-11-13T00:26:35.094Z,971.1
2016-11-13T00:27:35.048Z,971.05
2016-11-13T00:28:35.032Z,971.1
2016-11-13T00:29:34.963Z,971.13
2016-11-13T00:30:34.920Z,971.1
2016-11-13T00:31:34.878Z,971.1
2016-11-13T00:32:34.835Z,971.1
2016-11-13T00:33:34.792Z,971.09
2016-11-13T00:34:34.749Z,971.15
2016-11-13T00:35:34.707Z,971.14
2016-11-13T00:36:34.665Z,971.13
2016-11-13T00:37:34.622Z,971.11
2016-11-13T00:38:34.579Z,971.16
2016-11-13T00:39:34.538Z,971.19
2016-11-13T00:40:34.494Z,971.14
2016-11-13T00:41:34.451Z,971.16
2016-11-13T00:42:34.410Z,971.19
2016-11-13T00:43:34.368Z,971.22
2016-11-13T00:44:34.325Z,971.24
2016-11-13T00:45:34.280Z,971.25
2016-11-13T00:46:34.239Z,971.22
2016-11-13T00:47:34.197Z,971.26
2016-11-13T00:48:34.154Z,971.19
2016-11-13T00:49:34.110Z,971.18
2016-11-13T00:50:34.067Z,971.17
2016-11-13T00:51:34.025Z,971.16
2016-11-13T00:52:33.982Z,971.15
2016-11-13T00:53:33.938Z,971.17
2016-11-13T00:54:33.897Z,971.17
2016-11-13T00:55:33.854Z,971.2
2016-11-13T00:56:33.811Z,971.2
2016-11-13T00:57:33.768Z,971.2
2016-11-13T00:58:33.726Z,971.19
2016-11-13T00:59:33.683Z,971.2
2016-11-13T01:00:33.641Z,971.18
2016-11-13T01:01:33.608Z,971.2
2016-11-13T01:02:33.555Z,971.18
2016-11-13T01:03:33.513Z,971.2
2016-11-13T01:04:33.470Z,971.22
2016-11-13T01:05:33.429Z,971.21
2016-11-13T01:06:33.386Z,971.17
2016-11-13T01:07:33.340Z,971.21
2016-11-13T01:08:33.299Z,971.22
2016-11-13T01:09:33.256Z,971.21
2016-11-13T01:10:33.213Z,971.2
2016-11-13T01:11:33.171Z,971.18
2016-11-13T01:12:33.130Z,971.2
2016-11-13T01:13:33.085Z,971.24
2016-11-13T01:14:33.042Z,971.2
2016-11-13T01:15:33.002Z,971.23
2016-11-13T01:16:32.957Z,971.21
2016-11-13T01:17:32.915Z,971.23
2016-11-13T01:18:32.870Z,971.22
2016-11-13T01:19:32.829Z,971.25
2016-11-13T01:20:32.784Z,971.22
2016-11-13T01:21:32.744Z,971.24
2016-11-13T01:22:32.699Z,971.24
2016-11-13T01:23:32.658Z,971.23
2016-11-13T01:24:32.621Z,971.22
2016-11-13T01:25:32.573Z,971.26
2016-11-13T01:26:32.528Z,971.24
2016-11-13T01:27:32.487Z,971.25
2016-11-13T01:28:32.445Z,971.23
2016-11-13T01:29:32.401Z,971.25
2016-11-13T01:30:32.359Z,971.27
2016-11-13T01:31:32.316Z,971.21
2016-11-13T01:32:32.274Z,971.22
2016-11-13T01:33:32.228Z,971.21
2016-11-13T01:34:32.187Z,971.21
2016-11-13T01:35:32.146Z,971.27
2016-11-13T01:36:32.101Z,971.27
2016-11-13T01:37:32.058Z,971.31
2016-11-13T01:38:32.015Z,971.25
2016-11-13T01:39:31.973Z,971.27
2016-11-13T01:40:31.929Z,971.26
2016-11-13T01:41:31.888Z,971.24
2016-11-13T01:42:31.845Z,971.22
2016-11-13T01:43:31.800Z,971.21
2016-11-13T01:44:31.759Z,971.21
2016-11-13T01:45:31.715Z,971.19
2016-11-13T01:46:31.674Z,971.19
2016-11-13T01:47:31.631Z,971.24
2016-11-13T01:48:31.587Z,971.2
2016-11-13T01:49:31.547Z,971.23
2016-11-13T01:50:31.503Z,971.24
2016-11-13T01:51:31.458Z,971.22
2016-11-13T01:52:31.416Z,971.19
2016-11-13T01:53:31.373Z,971.19
2016-11-13T01:54:31.330Z,971.2
2016-11-13T01:55:31.286Z,971.22
2016-11-13T01:56:31.245Z,971.22
2016-11-13T01:57:31.203Z,971.24
2016-11-13T01:58:31.159Z,971.2
2016-11-13T01:59:31.115Z,971.19
2016-11-13T02:00:31.072Z,971.16
2016-11-13T02:01:31.030Z,971.18
2016-11-13T02:02:30.987Z,971.21
2016-11-13T02:03:30.944Z,971.2
2016-11-13T02:04:30.902Z,971.22
2016-11-13T02:05:30.857Z,971.21
2016-11-13T02:06:30.815Z,971.2
2016-11-13T02:07:30.773Z,971.2
2016-11-13T02:08:30.729Z,971.23
2016-11-13T02:09:30.686Z,971.22
2016-11-13T02:10:30.644Z,971.24
2016-11-13T02:11:30.601Z,971.2
2016-11-13T02:12:30.558Z,971.2
2016-11-13T02:13:30.516Z,971.21
2016-11-13T02:14:30.473Z,971.17
2016-11-13T02:15:30.430Z,971.23
2016-11-13T02:16:30.387Z,971.21
2016-11-13T02:17:30.344Z,971.17
2016-11-13T02:18:30.305Z,971.13
2016-11-13T02:19:30.259Z,971.16
2016-11-13T02:20:30.215Z,971.18
2016-11-13T02:21:30.173Z,971.17
2016-11-13T02:22:30.130Z,971.19
2016-11-13T02:23:30.087Z,971.24
2016-11-13T02:24:30.044Z,971.2
2016-11-13T02:25:30.002Z,971.2
2016-11-13T02:26:29.960Z,971.23
2016-11-13T02:27:29.917Z,971.22
2016-11-13T02:28:29.873Z,971.22
2016-11-13T02:29:29.831Z,971.2
2016-11-13T02:30:29.788Z,971.23
2016-11-13T02:31:29.746Z,971.21
2016-11-13T02:32:29.701Z,971.24
2016-11-13T02:33:29.659Z,971.24
2016-11-13T02:34:29.616Z,971.25
2016-11-13T02:35:29.573Z,971.23
2016-11-13T02:36:29.530Z,971.22
2016-11-13T02:37:29.487Z,971.23
2016-11-13T02:38:29.445Z,971.23
2016-11-13T02:39:29.402Z,971.22
2016-11-13T02:40:29.360Z,971.2
2016-11-13T02:41:29.317Z,971.23
2016-11-13T02:42:29.274Z,971.23
2016-11-13T02:43:29.232Z,971.24
2016-11-13T02:44:29.189Z,971.19
2016-11-13T02:45:29.146Z,971.21
2016-11-13T02:46:29.103Z,971.24
2016-11-13T02:47:29.062Z,971.25
2016-11-13T02:48:29.020Z,971.25
2016-11-13T02:49:28.975Z,971.27
2016-11-13T02:50:28.933Z,971.28
2016-11-13T02:51:28.891Z,971.24
2016-11-13T02:52:28.848Z,971.27
2016-11-13T02:53:28.806Z,971.26
2016-11-13T02:54:28.763Z,971.26
2016-11-13T02:55:28.720Z,971.3
2016-11-13T02:56:28.677Z,971.27
2016-11-13T02:57:28.634Z,971.29
2016-11-13T02:58:28.592Z,971.26
2016-11-13T02:59:28.551Z,971.26
2016-11-13T03:00:28.507Z,971.29
2016-11-13T03:01:28.464Z,971.31
2016-11-13T03:02:28.423Z,971.34
2016-11-13T03:03:28.381Z,971.38
2016-11-13T03:04:28.340Z,971.38
2016-11-13T03:05:28.295Z,971.36
2016-11-13T03:06:28.253Z,971.39
2016-11-13T03:07:28.210Z,971.38
2016-11-13T03:08:28.169Z,971.43
2016-11-13T03:09:28.126Z,971.41
2016-11-13T03:10:28.083Z,971.42
2016-11-13T03:11:28.039Z,971.4
2016-11-13T03:12:27.997Z,971.42
2016-11-13T03:13:27.956Z,971.43
2016-11-13T03:14:27.913Z,971.43
2016-11-13T03:15:27.871Z,971.47
2016-11-13T03:16:27.828Z,971.48
2016-11-13T03:17:27.788Z,971.47
2016-11-13T03:18:27.742Z,971.49
2016-11-13T03:19:27.701Z,971.44
2016-11-13T03:20:27.658Z,971.49
2016-11-13T03:21:27.616Z,971.5
2016-11-13T03:22:27.572Z,971.5
2016-11-13T03:23:27.529Z,971.48
2016-11-13T03:24:27.488Z,971.54
2016-11-13T03:25:27.445Z,971.55
2016-11-13T03:26:27.402Z,971.58
2016-11-13T03:27:27.360Z,971.56
2016-11-13T03:28:27.317Z,971.54
2016-11-13T03:29:27.275Z,971.53
2016-11-13T03:30:27.232Z,971.58
2016-11-13T03:31:27.191Z,971.59
2016-11-13T03:32:27.148Z,971.58
2016-11-13T03:33:27.105Z,971.55
2016-11-13T03:34:27.063Z,971.57
2016-11-13T03:35:27.020Z,971.57
2016-11-13T03:36:26.978Z,971.58
2016-11-13T03:37:26.936Z,971.58
2016-11-13T03:38:26.892Z,971.54
2016-11-13T03:39:26.851Z,971.55
2016-11-13T03:40:26.806Z,971.54
2016-11-13T03:41:26.765Z,971.57
2016-11-13T03:42:26.722Z,971.6
2016-11-13T03:43:26.680Z,971.59
2016-11-13T03:44:26.643Z,971.57
2016-11-13T03:45:26.596Z,971.57
2016-11-13T03:46:26.555Z,971.62
2016-11-13T03:47:26.512Z,971.6
2016-11-13T03:48:26.469Z,971.62
2016-11-13T03:49:26.427Z,971.65
2016-11-13T03:50:26.387Z,971.62
2016-11-13T03:51:26.343Z,971.62
2016-11-13T03:52:26.298Z,971.63
2016-11-13T03:53:26.257Z,971.59
2016-11-13T03:54:26.215Z,971.63
2016-11-13T03:55:26.172Z,971.63
2016-11-13T03:56:26.132Z,971.63
2016-11-13T03:57:26.088Z,971.66
2016-11-13T03:58:26.046Z,971.69
2016-11-13T03:59:26.004Z,971.65
2016-11-13T04:00:25.961Z,971.64
2016-11-13T04:01:25.919Z,971.61
2016-11-13T04:02:25.876Z,971.65
2016-11-13T04:03:25.835Z,971.61
2016-11-13T04:04:25.793Z,971.63
2016-11-13T04:05:25.751Z,971.61
2016-11-13T04:06:25.707Z,971.56
2016-11-13T04:07:25.667Z,971.6
2016-11-13T04:08:25.624Z,971.62
2016-11-13T04:09:25.579Z,971.62
2016-11-13T04:10:25.537Z,971.65
2016-11-13T04:11:25.495Z,971.62
2016-11-13T04:12:25.452Z,971.6
2016-11-13T04:13:25.411Z,971.6
2016-11-13T04:14:25.369Z,971.63
2016-11-13T04:15:25.327Z,971.59
2016-11-13T04:16:25.284Z,971.61
2016-11-13T04:17:25.241Z,971.63
2016-11-13T04:18:25.199Z,971.62
2016-11-13T04:19:25.157Z,971.66
2016-11-13T04:20:25.115Z,971.64
2016-11-13T04:21:25.072Z,971.64
2016-11-13T04:22:25.030Z,971.61
2016-11-13T04:23:24.988Z,971.61
2016-11-13T04:24:24.944Z,971.67
2016-11-13T04:25:24.904Z,971.64
2016-11-13T04:26:24.861Z,971.68
2016-11-13T04:27:24.819Z,971.67
2016-11-13T04:28:24.776Z,971.65
2016-11-13T04:29:24.734Z,971.6
2016-11-13T04:30:24.692Z,971.62
2016-11-13T04:31:24.649Z,971.63
2016-11-13T04:32:24.607Z,971.6
2016-11-13T04:33:24.565Z,971.57
2016-11-13T04:34:24.523Z,971.62
2016-11-13T04:35:24.479Z,971.58
2016-11-13T04:36:24.437Z,971.61
2016-11-13T04:37:24.395Z,971.6
2016-11-13T04:38:24.353Z,971.56
2016-11-13T04:39:24.311Z,971.54
2016-11-13T04:40:24.269Z,971.56
2016-11-13T04:41:24.226Z,971.58
2016-11-13T04:42:24.184Z,971.55
2016-11-13T04:43:24.141Z,971.53
2016-11-13T04:44:24.100Z,971.53
2016-11-13T04:45:24.057Z,971.5
2016-11-13T04:46:24.015Z,971.51
2016-11-13T04:47:23.973Z,971.54
2016-11-13T04:48:23.928Z,971.53
2016-11-13T04:49:23.888Z,971.53
2016-11-13T04:50:23.843Z,971.47
2016-11-13T04:51:23.803Z,971.48
2016-11-13T04:52:23.762Z,971.52
2016-11-13T04:53:23.720Z,971.57
2016-11-13T04:54:23.675Z,971.55
2016-11-13T04:55:23.632Z,971.53
2016-11-13T04:56:23.592Z,971.53
2016-11-13T04:57:23.549Z,971.58
2016-11-13T04:58:23.507Z,971.58
2016-11-13T04:59:23.465Z,971.56
2016-11-13T05:00:23.424Z,971.6
2016-11-13T05:01:23.381Z,971.64
2016-11-13T05:02:23.339Z,971.58
2016-11-13T05:03:23.296Z,971.58
2016-11-13T05:04:23.253Z,971.58
2016-11-13T05:05:23.212Z,971.55
2016-11-13T05:06:23.169Z,971.57
2016-11-13T05:07:23.128Z,971.53
2016-11-13T05:08:23.086Z,971.52
2016-11-13T05:09:23.044Z,971.56
2016-11-13T05:10:23.002Z,971.57
2016-11-13T05:11:22.960Z,971.55
2016-11-13T05:12:22.917Z,971.57
2016-11-13T05:13:22.875Z,971.57
2016-11-13T05:14:22.834Z,971.56
2016-11-13T05:15:22.790Z,971.55
2016-11-13T05:16:22.749Z,971.54
2016-11-13T05:17:22.708Z,971.54
2016-11-13T05:18:22.664Z,971.5
2016-11-13T05:19:22.621Z,971.53
2016-11-13T05:20:22.580Z,971.51
2016-11-13T05:21:22.539Z,971.54
2016-11-13T05:22:22.497Z,971.51
2016-11-13T05:23:22.455Z,971.5
2016-11-13T05:24:22.412Z,971.49
2016-11-13T05:25:22.371Z,971.47
2016-11-13T05:26:22.328Z,971.49
2016-11-13T05:27:22.287Z,971.49
2016-11-13T05:28:22.245Z,971.49
2016-11-13T05:29:22.203Z,971.51
2016-11-13T05:30:22.160Z,971.5
2016-11-13T05:31:22.118Z,971.54
2016-11-13T05:32:22.077Z,971.56
2016-11-13T05:33:22.035Z,971.56
2016-11-13T05:34:21.993Z,971.58
2016-11-13T05:35:21.951Z,971.54
2016-11-13T05:36:21.909Z,971.53
2016-11-13T05:37:21.866Z,971.58
2016-11-13T05:38:21.823Z,971.58
2016-11-13T05:39:21.783Z,971.55
2016-11-13T05:40:21.740Z,971.57
2016-11-13T05:41:21.699Z,971.59
2016-11-13T05:42:21.656Z,971.57
2016-11-13T05:43:21.615Z,971.55
2016-11-13T05:44:21.572Z,971.54
2016-11-13T05:45:21.530Z,971.54
2016-11-13T05:46:21.487Z,971.54
2016-11-13T05:47:21.449Z,971.5
2016-11-13T05:48:21.404Z,971.55
2016-11-13T05:49:21.362Z,971.57
2016-11-13T05:50:21.321Z,971.6
2016-11-13T05:51:21.279Z,971.56
2016-11-13T05:52:21.236Z,971.56
2016-11-13T05:53:21.194Z,971.6
2016-11-13T05:54:21.153Z,971.6
2016-11-13T05:55:21.110Z,971.63
2016-11-13T05:56:21.068Z,971.62
2016-11-13T05:57:21.029Z,971.62
2016-11-13T05:58:20.987Z,971.63
2016-11-13T05:59:20.942Z,971.63
2016-11-13T06:00:20.900Z,971.68
2016-11-13T06:01:20.858Z,971.67
2016-11-13T06:02:20.817Z,971.71
2016-11-13T06:03:20.774Z,971.7
2016-11-13T06:04:20.733Z,971.71
2016-11-13T06:05:20.691Z,971.64
2016-11-13T06:06:20.649Z,971.66
2016-11-13T06:07:20.608Z,971.7
2016-11-13T06:08:20.566Z,971.7
2016-11-13T06:09:20.523Z,971.67
2016-11-13T06:10:20.481Z,971.66
2016-11-13T06:11:20.440Z,971.7
2016-11-13T06:12:20.401Z,971.7
2016-11-13T06:13:20.357Z,971.72
2016-11-13T06:14:20.313Z,971.71
2016-11-13T06:15:20.272Z,971.69
2016-11-13T06:16:20.230Z,971.72
2016-11-13T06:17:20.185Z,971.68
2016-11-13T06:18:20.148Z,971.74
2016-11-13T06:19:20.104Z,971.74
2016-11-13T06:20:20.062Z,971.76
2016-11-13T06:21:20.020Z,971.71
2016-11-13T06:22:19.982Z,971.74
2016-11-13T06:23:19.940Z,971.76
2016-11-13T06:24:19.896Z,971.72
2016-11-13T06:25:19.852Z,971.72
2016-11-13T06:26:19.812Z,971.71
2016-11-13T06:27:19.769Z,971.7
2016-11-13T06:28:19.726Z,971.73
2016-11-13T06:29:19.685Z,971.69
2016-11-13T06:30:19.643Z,971.74
2016-11-13T06:31:19.603Z,971.72
2016-11-13T06:32:19.559Z,971.72
2016-11-13T06:33:19.519Z,971.72
2016-11-13T06:34:19.476Z,971.71
2016-11-13T06:35:19.435Z,971.66
2016-11-13T06:36:19.392Z,971.66
2016-11-13T06:37:19.354Z,971.66
2016-11-13T06:38:19.308Z,971.67
2016-11-13T06:39:19.267Z,971.66
2016-11-13T06:40:19.225Z,971.66
2016-11-13T06:41:19.182Z,971.68
2016-11-13T06:42:19.142Z,971.75
2016-11-13T06:43:19.099Z,971.75
2016-11-13T06:44:19.060Z,971.75
2016-11-13T06:45:19.015Z,971.79
2016-11-13T06:46:18.974Z,971.79
2016-11-13T06:47:18.931Z,971.82
2016-11-13T06:48:18.889Z,971.85
2016-11-13T06:49:18.848Z,971.84
2016-11-13T06:50:18.805Z,971.9
2016-11-13T06:51:18.763Z,971.92
2016-11-13T06:52:18.723Z,971.89
2016-11-13T06:53:18.681Z,971.92
2016-11-13T06:54:18.638Z,971.92
2016-11-13T06:55:18.597Z,972
2016-11-13T06:56:18.553Z,971.99
2016-11-13T06:57:18.514Z,972.02
2016-11-13T06:58:18.472Z,972.05
2016-11-13T06:59:18.430Z,972.04
2016-11-13T07:00:18.389Z,972.02
2016-11-13T07:01:18.345Z,972.05
2016-11-13T07:02:18.304Z,972.09
2016-11-13T07:03:18.262Z,972.08
2016-11-13T07:04:18.221Z,972.09
2016-11-13T07:05:18.179Z,972.11
2016-11-13T07:06:18.136Z,972.14
2016-11-13T07:07:18.095Z,972.15
2016-11-13T07:08:18.053Z,972.19
2016-11-13T07:09:18.013Z,972.2
2016-11-13T07:10:17.970Z,972.15
2016-11-13T07:11:17.928Z,972.23
2016-11-13T07:12:17.884Z,972.21
2016-11-13T07:13:17.844Z,972.26
2016-11-13T07:14:17.806Z,972.24
2016-11-13T07:15:17.759Z,972.27
2016-11-13T07:16:17.718Z,972.28
2016-11-13T07:17:17.676Z,972.23
2016-11-13T07:18:17.635Z,972.22
2016-11-13T07:19:17.592Z,972.23
2016-11-13T07:20:17.551Z,972.21
2016-11-13T07:21:17.509Z,972.21
2016-11-13T07:22:17.469Z,972.23
2016-11-13T07:23:17.425Z,972.26
2016-11-13T07:24:17.384Z,972.22
2016-11-13T07:25:17.342Z,972.23
2016-11-13T07:26:17.301Z,972.25
2016-11-13T07:27:17.259Z,972.2
2016-11-13T07:28:17.218Z,972.2
2016-11-13T07:29:17.175Z,972.23
2016-11-13T07:30:17.134Z,972.23
2016-11-13T07:31:17.091Z,972.26
2016-11-13T07:32:17.052Z,972.26
2016-11-13T07:33:17.009Z,972.25
2016-11-13T07:34:16.966Z,972.23
2016-11-13T07:35:16.925Z,972.24
2016-11-13T07:36:16.884Z,972.24
2016-11-13T07:37:16.846Z,972.29
2016-11-13T07:38:16.800Z,972.31
2016-11-13T07:39:16.758Z,972.23
2016-11-13T07:40:16.717Z,972.28
2016-11-13T07:41:16.675Z,972.3
2016-11-13T07:42:16.634Z,972.25
2016-11-13T07:43:16.592Z,972.28
2016-11-13T07:44:16.552Z,972.28
2016-11-13T07:45:16.509Z,972.3
2016-11-13T07:46:16.469Z,972.31
2016-11-13T07:47:16.425Z,972.34
2016-11-13T07:48:16.385Z,972.33
2016-11-13T07:49:16.343Z,972.33
2016-11-13T07:50:16.301Z,972.34
2016-11-13T07:51:16.261Z,972.34
2016-11-13T07:52:16.217Z,972.32
2016-11-13T07:53:16.176Z,972.31
2016-11-13T07:54:16.134Z,972.32
2016-11-13T07:55:16.094Z,972.31
2016-11-13T07:56:16.051Z,972.35
2016-11-13T07:57:16.010Z,972.34
2016-11-13T07:58:15.970Z,972.32
2016-11-13T07:59:15.930Z,972.33
2016-11-13T08:00:15.885Z,972.26
2016-11-13T08:01:15.851Z,972.29
2016-11-13T08:02:15.806Z,972.25
2016-11-13T08:03:15.760Z,972.3
2016-11-13T08:04:15.719Z,972.35
2016-11-13T08:05:15.678Z,972.35
2016-11-13T08:06:15.636Z,972.29
2016-11-13T08:07:15.596Z,972.4
2016-11-13T08:08:15.554Z,972.4
2016-11-13T08:09:15.511Z,972.42
2016-11-13T08:10:15.479Z,972.46
2016-11-13T08:11:15.429Z,972.4
2016-11-13T08:12:15.388Z,972.49
2016-11-13T08:13:15.347Z,972.4
2016-11-13T08:14:15.304Z,972.47
2016-11-13T08:15:15.263Z,972.43
2016-11-13T08:16:15.223Z,972.47
2016-11-13T08:17:15.182Z,972.51
2016-11-13T08:18:15.139Z,972.47
2016-11-13T08:19:15.099Z,972.51
2016-11-13T08:20:15.056Z,972.51
2016-11-13T08:21:15.016Z,972.53
2016-11-13T08:22:14.973Z,972.52
2016-11-13T08:23:14.945Z,972.52
2016-11-13T08:24:14.892Z,972.51
2016-11-13T08:25:14.850Z,972.52
2016-11-13T08:26:14.811Z,972.49
2016-11-13T08:27:14.770Z,972.57
2016-11-13T08:28:14.726Z,972.52
2016-11-13T08:29:14.685Z,972.52
2016-11-13T08:30:14.643Z,972.52
2016-11-13T08:31:14.605Z,972.56
2016-11-13T08:32:14.560Z,972.47
2016-11-13T08:33:14.523Z,972.53
2016-11-13T08:34:14.483Z,972.59
2016-11-13T08:35:14.441Z,972.56
2016-11-13T08:36:14.403Z,972.56
2016-11-13T08:37:14.362Z,972.57
2016-11-13T08:38:14.314Z,972.54
2016-11-13T08:39:14.274Z,972.62
2016-11-13T08:40:14.231Z,972.63
2016-11-13T08:41:14.191Z,972.63
2016-11-13T08:42:14.149Z,972.62
2016-11-13T08:43:14.107Z,972.62
2016-11-13T08:44:14.066Z,972.66
2016-11-13T08:45:14.028Z,972.68
2016-11-13T08:46:13.989Z,972.68
2016-11-13T08:47:13.945Z,972.67
2016-11-13T08:48:13.902Z,972.69
2016-11-13T08:49:13.861Z,972.71
2016-11-13T08:50:13.821Z,972.72
2016-11-13T08:51:13.778Z,972.74
2016-11-13T08:52:13.738Z,972.71
2016-11-13T08:53:13.696Z,972.76
2016-11-13T08:54:13.656Z,972.78
2016-11-13T08:55:13.614Z,972.77
2016-11-13T08:56:13.575Z,972.79
2016-11-13T08:57:13.540Z,972.81
2016-11-13T08:58:13.491Z,972.77
2016-11-13T08:59:13.453Z,972.8
2016-11-13T09:00:13.413Z,972.8
2016-11-13T09:01:13.370Z,972.82
2016-11-13T09:02:13.328Z,972.87
2016-11-13T09:03:13.287Z,972.88
2016-11-13T09:04:13.250Z,972.88
2016-11-13T09:05:13.206Z,972.93
2016-11-13T09:06:13.169Z,972.89
2016-11-13T09:07:13.131Z,972.9
2016-11-13T09:08:13.085Z,972.91
2016-11-13T09:09:13.044Z,972.9
2016-11-13T09:10:13.004Z,972.87
2016-11-13T09:11:12.962Z,972.86
2016-11-13T09:12:12.921Z,972.84
2016-11-13T09:13:12.881Z,972.87
2016-11-13T09:14:12.843Z,972.81
2016-11-13T09:15:12.803Z,972.81
2016-11-13T09:16:12.761Z,972.81
2016-11-13T09:17:12.720Z,972.81
2016-11-13T09:18:12.678Z,972.8
2016-11-13T09:19:12.639Z,972.8
2016-11-13T09:20:12.597Z,972.77
2016-11-13T09:21:12.557Z,972.79
2016-11-13T09:22:12.518Z,972.77
2016-11-13T09:23:12.477Z,972.77
2016-11-13T09:24:12.436Z,972.78
2016-11-13T09:25:12.396Z,972.75
2016-11-13T09:26:12.354Z,972.8
2016-11-13T09:27:12.314Z,972.76
2016-11-13T09:28:12.275Z,972.77
2016-11-13T09:29:12.233Z,972.78
2016-11-13T09:30:12.191Z,972.71
2016-11-13T09:31:12.153Z,972.78
2016-11-13T09:32:12.113Z,972.74
2016-11-13T09:33:12.074Z,972.79
2016-11-13T09:34:12.034Z,972.79
2016-11-13T09:35:11.992Z,972.78
2016-11-13T09:36:11.954Z,972.8
2016-11-13T09:37:11.911Z,972.81
2016-11-13T09:38:11.875Z,972.79
2016-11-13T09:39:11.833Z,972.81
2016-11-13T09:40:11.790Z,972.91
2016-11-13T09:41:11.750Z,972.83
2016-11-13T09:42:11.715Z,972.8
2016-11-13T09:43:11.673Z,972.83
2016-11-13T09:44:11.632Z,972.81
2016-11-13T09:45:11.590Z,972.83
2016-11-13T09:46:11.551Z,972.78
2016-11-13T09:47:11.511Z,972.84
2016-11-13T09:48:11.468Z,972.78
2016-11-13T09:49:11.437Z,972.79
2016-11-13T09:50:11.388Z,972.82
2016-11-13T09:51:11.348Z,972.74
2016-11-13T09:52:11.307Z,972.77
2016-11-13T09:53:11.267Z,972.82
2016-11-13T09:54:11.225Z,972.82
2016-11-13T09:55:11.192Z,972.79
2016-11-13T09:56:11.148Z,972.82
2016-11-13T09:57:11.105Z,972.86
2016-11-13T09:58:11.063Z,972.9
2016-11-13T09:59:11.024Z,972.87
2016-11-13T10:00:10.985Z,972.91
2016-11-13T10:01:10.943Z,972.9
2016-11-13T10:02:10.905Z,972.94
2016-11-13T10:03:10.864Z,972.93
2016-11-13T10:04:10.822Z,972.92
2016-11-13T10:05:10.783Z,972.93
2016-11-13T10:06:10.748Z,972.94
2016-11-13T10:07:10.704Z,972.95
2016-11-13T10:08:10.664Z,972.94
2016-11-13T10:09:10.623Z,972.9
2016-11-13T10:10:10.584Z,972.84
2016-11-13T10:11:10.543Z,972.82
2016-11-13T10:12:10.503Z,972.83
2016-11-13T10:13:10.463Z,972.79
2016-11-13T10:14:10.425Z,972.82
2016-11-13T10:15:10.383Z,972.79
2016-11-13T10:16:10.352Z,972.79
2016-11-13T10:17:10.304Z,972.79
2016-11-13T10:18:10.367Z,972.82
2016-11-13T10:19:10.222Z,972.76
2016-11-13T10:20:10.185Z,972.71
2016-11-13T10:21:10.143Z,972.68
2016-11-13T10:22:10.105Z,972.62
2016-11-13T10:23:10.062Z,972.66
2016-11-13T10:24:10.024Z,972.71
2016-11-13T10:25:09.983Z,972.65
2016-11-13T10:26:09.942Z,972.68
2016-11-13T10:27:09.902Z,972.63
2016-11-13T10:28:09.863Z,972.6
2016-11-13T10:29:09.822Z,972.63
2016-11-13T10:30:09.780Z,972.6
2016-11-13T10:31:09.740Z,972.59
2016-11-13T10:32:09.705Z,972.63
2016-11-13T10:33:09.660Z,972.62
2016-11-13T10:34:09.621Z,972.62
2016-11-13T10:35:09.580Z,972.65
2016-11-13T10:36:09.544Z,972.67
2016-11-13T10:37:09.507Z,972.66
2016-11-13T10:38:09.458Z,972.66
2016-11-13T10:39:09.418Z,972.63
2016-11-13T10:40:09.377Z,972.69
2016-11-13T10:41:09.337Z,972.68
2016-11-13T10:42:09.299Z,972.65
2016-11-13T10:43:09.257Z,972.62
2016-11-13T10:44:09.217Z,972.64
2016-11-13T10:45:09.177Z,972.61
2016-11-13T10:46:09.137Z,972.65
2016-11-13T10:47:09.119Z,972.64
2016-11-13T10:48:09.055Z,972.6
2016-11-13T10:49:09.015Z,972.59
2016-11-13T10:50:08.974Z,972.63
2016-11-13T10:51:08.934Z,972.6
2016-11-13T10:52:08.894Z,972.6
2016-11-13T10:53:08.854Z,972.63
2016-11-13T10:54:08.814Z,972.62
2016-11-13T10:55:08.772Z,972.62
2016-11-13T10:56:08.733Z,972.62
2016-11-13T10:57:08.693Z,972.64
2016-11-13T10:58:08.654Z,972.63
2016-11-13T10:59:08.612Z,972.6
2016-11-13T11:00:08.572Z,972.61
2016-11-13T11:01:08.534Z,972.58
2016-11-13T11:02:08.492Z,972.56
2016-11-13T11:03:08.451Z,972.52
2016-11-13T11:04:08.411Z,972.57
2016-11-13T11:05:08.372Z,972.53
2016-11-13T11:06:08.330Z,972.51
2016-11-13T11:07:08.291Z,972.46
2016-11-13T11:08:08.251Z,972.5
2016-11-13T11:09:08.211Z,972.46
2016-11-13T11:10:08.169Z,972.46
2016-11-13T11:11:08.131Z,972.48
2016-11-13T11:12:08.090Z,972.42
2016-11-13T11:13:08.048Z,972.42
2016-11-13T11:14:08.009Z,972.45
2016-11-13T11:15:07.970Z,972.49
2016-11-13T11:16:07.929Z,972.41
2016-11-13T11:17:07.887Z,972.47
2016-11-13T11:18:07.847Z,972.49
2016-11-13T11:19:07.810Z,972.49
2016-11-13T11:20:07.769Z,972.49
2016-11-13T11:21:07.725Z,972.51
2016-11-13T11:22:07.694Z,972.45
2016-11-13T11:23:07.649Z,972.48
2016-11-13T11:24:07.609Z,972.41
2016-11-13T11:25:07.565Z,972.42
2016-11-13T11:26:07.528Z,972.37
2016-11-13T11:27:07.486Z,972.38
2016-11-13T11:28:07.445Z,972.32
2016-11-13T11:29:07.405Z,972.27
2016-11-13T11:30:07.365Z,972.3
2016-11-13T11:31:07.326Z,972.31
2016-11-13T11:32:07.292Z,972.31
2016-11-13T11:33:07.246Z,972.29
2016-11-13T11:34:07.203Z,972.28
2016-11-13T11:35:07.165Z,972.29
2016-11-13T11:36:07.126Z,972.29
2016-11-13T11:37:07.085Z,972.26
2016-11-13T11:38:07.054Z,972.28
2016-11-13T11:39:07.005Z,972.29
2016-11-13T11:40:06.966Z,972.24
2016-11-13T11:41:06.928Z,972.21
2016-11-13T11:42:06.885Z,972.23
2016-11-13T11:43:06.846Z,972.23
2016-11-13T11:44:06.804Z,972.22
2016-11-13T11:45:06.766Z,972.28
2016-11-13T11:46:06.726Z,972.23
2016-11-13T11:47:06.685Z,972.19
2016-11-13T11:48:06.645Z,972.22
2016-11-13T11:49:06.608Z,972.2
2016-11-13T11:50:06.565Z,972.2
2016-11-13T11:51:06.526Z,972.18
2016-11-13T11:52:06.485Z,972.19
2016-11-13T11:53:06.446Z,972.22
2016-11-13T11:54:06.403Z,972.2
2016-11-13T11:55:06.366Z,972.21
2016-11-13T11:56:06.326Z,972.23
2016-11-13T11:57:06.286Z,972.18
2016-11-13T11:58:06.248Z,972.18
2016-11-13T11:59:06.206Z,972.21
2016-11-13T12:00:06.167Z,972.19
2016-11-13T12:01:06.126Z,972.22
2016-11-13T12:02:06.086Z,972.15
2016-11-13T12:03:06.045Z,972.13
2016-11-13T12:04:06.006Z,972.15
2016-11-13T12:05:05.965Z,972.06
2016-11-13T12:06:05.927Z,972.1
2016-11-13T12:07:06.233Z,972.06
2016-11-13T12:08:06.360Z,972.08
2016-11-13T12:09:05.806Z,972.05
2016-11-13T12:10:05.770Z,972.07
2016-11-13T12:11:05.727Z,972.01
2016-11-13T12:12:05.686Z,972.09
2016-11-13T12:13:05.648Z,972.09
2016-11-13T12:14:05.608Z,972.06
2016-11-13T12:15:05.567Z,972.15
2016-11-13T12:16:05.530Z,972.08
2016-11-13T12:17:05.488Z,972.07
2016-11-13T12:18:05.448Z,972.07
2016-11-13T12:19:05.409Z,972.09
2016-11-13T12:20:05.368Z,972.12
2016-11-13T12:21:05.330Z,972.13
2016-11-13T12:22:05.289Z,972.11
2016-11-13T12:23:05.250Z,972.13
2016-11-13T12:24:05.211Z,972.09
2016-11-13T12:25:05.170Z,972.11
2016-11-13T12:26:05.130Z,972.06
2016-11-13T12:27:05.093Z,972
2016-11-13T12:28:05.051Z,972.02
2016-11-13T12:29:05.011Z,972.03
2016-11-13T12:30:04.973Z,972
2016-11-13T12:31:04.932Z,972.06