createdAt,value
2022-12-24T00:01:43.935Z,11.38
2022-12-24T00:06:43.912Z,11.43
2022-12-24T00:11:43.773Z,11.52
2022-12-24T00:16:43.810Z,11.65
2022-12-24T00:21:43.669Z,11.72
2022-12-24T00:26:43.567Z,11.68
2022-12-24T00:31:43.515Z,11.62
2022-12-24T00:36:43.444Z,11.64
2022-12-24T00:41:43.399Z,11.50
2022-12-24T00:46:43.443Z,11.35
2022-12-24T00:51:43.257Z,11.24
2022-12-24T00:56:43.205Z,11.16
2022-12-24T01:01:43.195Z,11.07
2022-12-24T01:06:43.051Z,10.99
2022-12-24T01:11:43.003Z,10.98
2022-12-24T01:16:42.905Z,11.11
2022-12-24T01:21:42.839Z,11.21
2022-12-24T01:26:42.840Z,11.35
2022-12-24T01:31:42.824Z,11.41
2022-12-24T01:36:42.671Z,11.47
2022-12-24T01:41:42.593Z,11.43
2022-12-24T01:46:42.571Z,11.38
2022-12-24T01:51:42.450Z,11.39
2022-12-24T01:56:42.384Z,11.38
2022-12-24T02:01:42.411Z,11.36
2022-12-24T02:06:42.244Z,11.41
2022-12-24T02:11:42.205Z,11.43
2022-12-24T02:16:42.224Z,11.34
2022-12-24T02:21:42.037Z,11.27
2022-12-24T02:26:42.055Z,11.25
2022-12-24T02:31:42.009Z,11.24
2022-12-24T02:36:41.902Z,11.25
2022-12-24T02:41:41.835Z,11.36
2022-12-24T02:46:41.739Z,11.39
2022-12-24T02:51:41.658Z,11.36
2022-12-24T02:56:41.617Z,11.29
2022-12-24T03:01:41.697Z,11.20
2022-12-24T03:06:41.457Z,11.17
2022-12-24T03:11:41.384Z,11.17
2022-12-24T03:16:41.391Z,11.19
2022-12-24T03:21:41.257Z,11.17
2022-12-24T03:26:41.232Z,11.10
2022-12-24T03:31:41.202Z,11.11
2022-12-24T03:36:41.048Z,11.09
2022-12-24T03:41:40.967Z,11.06
2022-12-24T03:46:40.937Z,11.07
2022-12-24T03:51:40.860Z,11.07
2022-12-24T03:56:40.801Z,11.14
2022-12-24T04:01:40.794Z,11.19
2022-12-24T04:06:40.647Z,11.20
2022-12-24T04:11:40.570Z,11.27
2022-12-24T04:16:40.619Z,11.28
2022-12-24T04:21:40.437Z,11.38
2022-12-24T04:26:40.387Z,11.41
2022-12-24T04:31:40.369Z,11.49
2022-12-24T04:36:40.227Z,11.50
2022-12-24T04:41:40.190Z,11.56
2022-12-24T04:46:40.157Z,11.59
2022-12-24T04:51:40.051Z,11.67
2022-12-24T04:56:39.968Z,11.65
2022-12-24T05:01:40.013Z,11.62
2022-12-24T05:06:39.868Z,11.59
2022-12-24T05:11:39.767Z,11.52
2022-12-24T05:16:39.759Z,11.49
2022-12-24T05:21:39.639Z,11.41
2022-12-24T05:26:39.630Z,11.32
2022-12-24T05:31:39.524Z,11.24
2022-12-24T05:36:39.450Z,11.13
2022-12-24T05:41:39.455Z,11.09
2022-12-24T05:46:39.394Z,11.03
2022-12-24T05:51:39.264Z,11.02
2022-12-24T05:56:39.233Z,11.03
2022-12-24T06:01:39.231Z,11.07
2022-12-24T06:06:39.049Z,11.07
2022-12-24T06:11:39.049Z,11.03
2022-12-24T06:16:39.040Z,11.02
2022-12-24T06:21:38.896Z,10.96
2022-12-24T06:26:38.777Z,10.88
2022-12-24T06:31:38.745Z,10.83
2022-12-24T06:36:38.682Z,10.81
2022-12-24T06:41:38.571Z,10.83
2022-12-24T06:46:38.634Z,10.81
2022-12-24T06:51:38.474Z,10.92
2022-12-24T06:56:38.371Z,11.03
2022-12-24T07:01:38.389Z,11.09
2022-12-24T07:06:38.271Z,11.11
2022-12-24T07:11:38.208Z,11.14
2022-12-24T07:16:38.283Z,11.17
2022-12-24T07:21:38.070Z,11.13
2022-12-24T07:26:38.043Z,11.14
2022-12-24T07:31:38.094Z,11.16
2022-12-24T07:36:37.915Z,11.16
2022-12-24T07:41:41.666Z,11.16
2022-12-24T07:46:37.782Z,11.13
2022-12-24T07:51:37.673Z,11.16
2022-12-24T07:56:37.642Z,11.16
2022-12-24T08:01:37.633Z,11.13
2022-12-24T08:06:37.491Z,11.17
2022-12-24T08:11:37.372Z,11.17
2022-12-24T08:16:37.383Z,11.11
2022-12-24T08:21:37.242Z,11.10
2022-12-24T08:26:38.084Z,11.03
2022-12-24T08:31:37.180Z,11.03
2022-12-24T08:36:37.042Z,11.02
2022-12-24T08:41:37.076Z,10.99
2022-12-24T08:46:37.407Z,11.01
2022-12-24T08:51:36.917Z,11.02
2022-12-24T08:56:36.808Z,11.10
2022-12-24T09:01:36.858Z,12.23
2022-12-24T09:06:36.641Z,13.46
2022-12-24T09:11:36.622Z,13.52
2022-12-24T09:16:36.668Z,13.96
2022-12-24T09:21:36.465Z,14.43
2022-12-24T09:26:36.430Z,14.46
2022-12-24T09:31:36.444Z,14.50
2022-12-24T09:36:36.390Z,14.61
2022-12-24T09:41:36.251Z,14.93
2022-12-24T09:46:36.136Z,14.93
2022-12-24T09:51:36.075Z,15.11
2022-12-24T09:56:36.030Z,14.91
2022-12-24T10:01:36.021Z,15.45
2022-12-24T10:06:35.862Z,15.15
2022-12-24T10:11:35.808Z,15.21
2022-12-24T10:16:35.786Z,15.09
2022-12-24T10:21:35.658Z,15.01
2022-12-24T10:26:35.618Z,15.20
2022-12-24T10:31:35.574Z,15.30
2022-12-24T10:36:35.483Z,14.71
2022-12-24T10:41:35.387Z,14.62
2022-12-24T10:46:35.377Z,14.74
2022-12-24T10:51:35.273Z,14.87
2022-12-24T10:56:35.219Z,15.48
2022-12-24T11:01:35.207Z,14.87
2022-12-24T11:06:35.051Z,14.52
2022-12-24T11:11:35.069Z,14.17
2022-12-24T11:16:35.118Z,13.89
2022-12-24T11:21:35.352Z,13.58
2022-12-24T11:26:34.791Z,13.52
2022-12-24T11:31:34.792Z,13.38
2022-12-24T11:36:34.709Z,13.55
2022-12-24T11:41:34.650Z,13.46
2022-12-24T11:46:34.567Z,13.36
2022-12-24T11:51:34.539Z,13.43
2022-12-24T11:56:34.541Z,13.47
2022-12-24T12:01:34.408Z,13.63
2022-12-24T12:06:35.012Z,13.58
2022-12-24T12:11:34.257Z,13.61
2022-12-24T12:16:34.186Z,13.44
2022-12-24T12:21:34.010Z,13.27
2022-12-24T12:26:33.987Z,13.09
2022-12-24T12:31:33.944Z,13.03
2022-12-24T12:36:33.808Z,12.97
2022-12-24T12:41:33.819Z,12.92
2022-12-24T12:46:33.750Z,12.99
2022-12-24T12:51:33.772Z,13.12
2022-12-24T12:56:33.557Z,13.15
2022-12-24T13:01:33.607Z,12.96
2022-12-24T13:06:33.419Z,12.75
2022-12-24T13:11:33.380Z,12.78
2022-12-24T13:16:33.361Z,13.07
2022-12-24T13:21:33.404Z,13.44
2022-12-24T13:26:33.186Z,13.96
2022-12-24T13:31:33.174Z,15.01
2022-12-24T13:36:33.044Z,14.95
2022-12-24T13:41:38.824Z,14.60
2022-12-24T13:46:33.957Z,14.28
2022-12-24T13:51:32.820Z,14.54
2022-12-24T13:56:32.791Z,14.43
2022-12-24T14:01:32.816Z,14.44
2022-12-24T14:06:32.692Z,14.16
2022-12-24T14:11:37.841Z,13.70
2022-12-24T14:16:33.538Z,13.62
2022-12-24T14:21:32.442Z,13.51
2022-12-24T14:26:32.341Z,13.56
2022-12-24T14:31:32.352Z,13.17
2022-12-24T14:36:32.247Z,13.15
2022-12-24T14:41:32.139Z,12.93
2022-12-24T14:46:32.106Z,12.96
2022-12-24T14:51:32.042Z,12.85
2022-12-24T14:56:31.969Z,12.69
2022-12-24T15:01:32.292Z,12.66
2022-12-24T15:06:31.867Z,12.60
2022-12-24T15:11:31.775Z,12.63
2022-12-24T15:16:31.754Z,12.59
2022-12-24T15:21:31.615Z,12.85
2022-12-24T15:26:31.582Z,12.63
2022-12-24T15:31:31.574Z,12.44
2022-12-24T15:36:31.534Z,12.06
2022-12-24T15:41:31.367Z,11.94
2022-12-24T15:46:31.340Z,11.54
2022-12-24T15:51:31.274Z,11.06
2022-12-24T15:56:31.161Z,10.80
2022-12-24T16:01:31.192Z,10.60
2022-12-24T16:06:31.027Z,10.62
2022-12-24T16:11:30.982Z,10.95
2022-12-24T16:16:30.912Z,10.74
2022-12-24T16:21:30.817Z,10.68
2022-12-24T16:26:30.786Z,10.65
2022-12-24T16:31:30.724Z,10.39
2022-12-24T16:36:30.645Z,10.04
2022-12-24T16:41:30.550Z,9.68
2022-12-24T16:46:30.636Z,9.66
2022-12-24T16:51:30.444Z,9.56
2022-12-24T16:56:30.371Z,9.39
2022-12-24T17:01:30.392Z,9.32
2022-12-24T17:06:30.559Z,9.42
2022-12-24T17:11:30.818Z,9.39
2022-12-24T17:16:32.092Z,9.35
2022-12-24T17:21:30.045Z,9.39
2022-12-24T17:26:29.977Z,9.42
2022-12-24T17:31:29.963Z,9.39
2022-12-24T17:36:29.814Z,9.21
2022-12-24T17:41:29.780Z,8.90
2022-12-24T17:46:29.711Z,8.62
2022-12-24T17:51:29.636Z,8.30
2022-12-24T17:56:29.541Z,8.07
2022-12-24T18:01:29.536Z,8.03
2022-12-24T18:06:36.386Z,7.79
2022-12-24T18:11:29.313Z,7.93
2022-12-24T18:16:29.362Z,7.99
2022-12-24T18:21:29.220Z,7.97
2022-12-24T18:26:29.146Z,7.84
2022-12-24T18:31:29.082Z,7.63
2022-12-24T18:36:29.043Z,7.56
2022-12-24T18:41:29.002Z,7.37
2022-12-24T18:46:28.962Z,7.29
2022-12-24T18:51:28.813Z,7.23
2022-12-24T18:56:28.724Z,7.01
2022-12-24T19:01:28.939Z,7.04
2022-12-24T19:06:28.697Z,6.77
2022-12-24T19:11:28.562Z,6.63
2022-12-24T19:16:28.848Z,6.66
2022-12-24T19:21:28.437Z,6.66
2022-12-24T19:26:28.351Z,6.69
2022-12-24T19:31:28.311Z,6.56
2022-12-24T19:36:28.198Z,6.59
2022-12-24T19:41:28.238Z,6.53
2022-12-24T19:46:28.089Z,6.40
2022-12-24T19:51:28.021Z,6.50
2022-12-24T19:56:27.963Z,6.65
2022-12-24T20:01:29.158Z,6.95
2022-12-24T20:06:27.851Z,7.31
2022-12-24T20:11:28.270Z,7.58
2022-12-24T20:16:27.737Z,7.87
2022-12-24T20:21:28.554Z,8.28
2022-12-24T20:26:28.057Z,8.68
2022-12-24T20:31:27.543Z,9.05
2022-12-24T20:36:27.778Z,8.75
2022-12-24T20:41:27.597Z,8.72
2022-12-24T20:46:27.347Z,8.68
2022-12-24T20:51:27.279Z,8.57
2022-12-24T20:56:27.261Z,8.48
2022-12-24T21:01:27.255Z,8.58
2022-12-24T21:06:27.261Z,8.45
2022-12-24T21:11:27.034Z,8.25
2022-12-24T21:16:26.904Z,8.14
2022-12-24T21:21:27.063Z,8.12
2022-12-24T21:26:26.759Z,8.11
2022-12-24T21:31:26.789Z,7.94
2022-12-24T21:36:26.659Z,7.79
2022-12-24T21:41:26.574Z,7.63
2022-12-24T21:46:26.550Z,7.49
2022-12-24T21:51:26.540Z,7.38
2022-12-24T21:56:26.390Z,7.22
2022-12-24T22:01:26.386Z,7.04
2022-12-24T22:06:26.377Z,6.91
2022-12-24T22:11:29.708Z,6.86
2022-12-24T22:16:26.451Z,6.86
2022-12-24T22:21:33.236Z,6.59
2022-12-24T22:26:32.977Z,6.33
2022-12-24T22:31:32.938Z,6.18
2022-12-24T22:36:25.831Z,6.14
2022-12-24T22:41:25.750Z,6.30
2022-12-24T22:46:25.878Z,6.19
2022-12-24T22:51:25.655Z,6.40
2022-12-24T22:56:25.691Z,6.47
2022-12-24T23:01:25.590Z,6.62
2022-12-24T23:06:25.432Z,6.35
2022-12-24T23:11:25.360Z,6.18
2022-12-24T23:16:26.454Z,5.95
2022-12-24T23:21:25.284Z,5.82
2022-12-24T23:26:25.165Z,5.77
2022-12-24T23:31:25.689Z,5.70
2022-12-24T23:36:25.217Z,5.71
2022-12-24T23:41:25.334Z,5.64
2022-12-24T23:46:25.728Z,5.64
2022-12-24T23:51:25.128Z,5.66
2022-12-24T23:56:24.799Z,5.57
