createdAt,value
2023-03-16T00:07:17.357Z,0.67
2023-03-16T00:22:44.310Z,0.55
2023-03-16T00:30:18.617Z,0.48
2023-03-16T00:37:57.438Z,0.42
2023-03-16T00:45:32.610Z,0.39
2023-03-16T00:53:07.860Z,0.33
2023-03-16T01:00:43.156Z,0.29
2023-03-16T01:16:10.857Z,0.17
2023-03-16T01:23:46.550Z,0.14
2023-03-16T01:31:20.605Z,0.11
2023-03-16T01:38:55.906Z,0.08
2023-03-16T01:46:31.528Z,0.04
2023-03-16T01:54:10.960Z,-0.02
2023-03-16T02:01:47.364Z,-0.05
2023-03-16T02:09:24.761Z,-0.10
2023-03-16T02:16:59.285Z,-0.14
2023-03-16T02:24:34.605Z,-0.18
2023-03-16T02:32:10.518Z,-0.20
2023-03-16T02:39:44.794Z,-0.23
2023-03-16T02:47:28.292Z,-0.29
2023-03-16T02:55:02.353Z,-0.31
2023-03-16T03:02:37.554Z,-0.36
2023-03-16T03:10:12.113Z,-0.40
2023-03-16T03:17:47.747Z,-0.45
2023-03-16T03:25:23.248Z,-0.47
2023-03-16T03:32:58.330Z,-0.52
2023-03-16T03:40:32.177Z,-0.53
2023-03-16T03:48:07.644Z,-0.55
2023-03-16T03:55:41.432Z,-0.59
2023-03-16T04:03:17.823Z,-0.60
2023-03-16T04:10:52.116Z,-0.61
2023-03-16T04:18:27.631Z,-0.62
2023-03-16T04:26:02.132Z,-0.66
2023-03-16T04:33:39.189Z,-0.68
2023-03-16T04:41:13.283Z,-0.73
2023-03-16T04:48:48.801Z,-0.75
2023-03-16T04:56:24.281Z,-0.80
2023-03-16T05:03:59.882Z,-0.82
2023-03-16T05:11:33.761Z,-0.85
2023-03-16T05:19:09.148Z,-0.84
2023-03-16T05:26:43.163Z,-0.86
2023-03-16T05:34:18.103Z,-0.88
2023-03-16T05:41:52.026Z,-0.85
2023-03-16T05:49:27.335Z,-0.82
2023-03-16T05:57:01.267Z,-0.79
2023-03-16T06:04:36.932Z,-0.75
2023-03-16T06:12:11.091Z,-0.67
2023-03-16T06:19:46.436Z,-0.64
2023-03-16T06:27:21.622Z,-0.54
2023-03-16T06:34:59.597Z,-0.43
2023-03-16T06:42:33.801Z,-0.28
2023-03-16T06:50:10.777Z,-0.15
2023-03-16T06:57:44.704Z,0.01
2023-03-16T07:05:20.227Z,0.18
2023-03-16T07:12:55.346Z,0.38
2023-03-16T07:20:32.892Z,0.64
2023-03-16T07:28:07.095Z,0.97
2023-03-16T07:35:42.747Z,1.43
2023-03-16T07:43:16.718Z,2.08
2023-03-16T07:50:52.391Z,2.42
2023-03-16T07:58:26.567Z,2.76
2023-03-16T08:06:02.019Z,3.02
2023-03-16T08:21:30.391Z,3.55
2023-03-16T08:29:04.570Z,4.37
2023-03-16T08:36:40.018Z,4.42
2023-03-16T08:44:14.345Z,4.71
2023-03-16T08:51:49.847Z,5.39
2023-03-16T08:59:30.088Z,5.73
2023-03-16T09:07:09.233Z,6.17
2023-03-16T09:14:43.786Z,5.96
2023-03-16T09:22:19.901Z,6.61
2023-03-16T09:29:56.381Z,6.67
2023-03-16T09:37:44.528Z,6.37
2023-03-16T09:45:25.413Z,6.82
2023-03-16T09:53:05.887Z,7.51
2023-03-16T10:09:28.671Z,9.01
2023-03-16T10:17:08.515Z,8.95
2023-03-16T10:24:53.881Z,8.66
2023-03-16T10:32:34.746Z,8.56
2023-03-16T10:40:12.996Z,8.52
2023-03-16T10:47:47.751Z,8.12
2023-03-16T10:55:25.009Z,7.75
2023-03-16T11:03:01.555Z,7.94
2023-03-16T11:10:49.437Z,7.80
2023-03-16T11:18:31.794Z,8.06
2023-03-16T11:26:17.629Z,8.36
2023-03-16T11:33:54.545Z,8.33
2023-03-16T11:41:40.590Z,8.27
2023-03-16T11:49:33.732Z,8.39
2023-03-16T11:57:25.607Z,8.26
2023-03-16T12:05:24.957Z,8.60
2023-03-16T12:13:15.903Z,8.51
2023-03-16T12:20:56.341Z,8.35
2023-03-16T12:28:33.669Z,8.57
2023-03-16T12:36:28.886Z,8.69
2023-03-16T12:44:13.326Z,8.67
2023-03-16T12:51:49.160Z,8.81
2023-03-16T13:07:21.853Z,8.87
2023-03-16T13:14:57.165Z,8.91
2023-03-16T13:22:33.628Z,8.85
2023-03-16T13:30:20.447Z,8.95
2023-03-16T13:37:54.641Z,8.92
2023-03-16T13:45:34.569Z,9.05
2023-03-16T13:53:17.384Z,9.11
2023-03-16T14:00:57.422Z,9.02
2023-03-16T14:08:32.605Z,9.05
2023-03-16T14:16:16.864Z,9.18
2023-03-16T14:23:55.159Z,9.19
2023-03-16T14:31:38.821Z,9.17
2023-03-16T14:39:14.720Z,9.15
2023-03-16T14:46:50.878Z,9.09
2023-03-16T14:54:26.173Z,9.13
2023-03-16T15:02:06.266Z,9.19
2023-03-16T15:17:37.761Z,9.11
2023-03-16T15:33:19.582Z,9.06
2023-03-16T15:40:54.596Z,9.02
2023-03-16T15:48:30.288Z,8.88
2023-03-16T15:56:07.255Z,8.80
2023-03-16T16:03:43.132Z,8.81
2023-03-16T16:11:19.299Z,8.73
2023-03-16T16:18:54.694Z,8.53
2023-03-16T16:26:54.109Z,8.33
2023-03-16T16:34:29.894Z,8.11
2023-03-16T16:42:04.405Z,8.01
2023-03-16T16:49:40.280Z,7.91
2023-03-16T17:05:17.675Z,7.63
2023-03-16T17:12:53.680Z,7.51
2023-03-16T17:20:30.323Z,7.39
2023-03-16T17:28:04.204Z,7.22
2023-03-16T17:35:41.101Z,7.05
2023-03-16T17:43:16.364Z,6.92
2023-03-16T17:50:52.874Z,6.78
2023-03-16T17:58:31.625Z,6.65
2023-03-16T18:06:07.814Z,6.58
2023-03-16T18:13:42.416Z,6.53
2023-03-16T18:21:23.565Z,6.48
2023-03-16T18:28:58.197Z,6.49
2023-03-16T18:36:35.356Z,6.49
2023-03-16T18:52:29.592Z,6.49
2023-03-16T19:00:03.623Z,6.46
2023-03-16T19:07:41.608Z,6.43
2023-03-16T19:15:21.830Z,6.37
2023-03-16T19:23:03.392Z,6.30
2023-03-16T19:30:37.452Z,6.23
2023-03-16T19:46:04.188Z,6.14
2023-03-16T19:53:39.927Z,6.13
2023-03-16T20:01:19.791Z,6.09
2023-03-16T20:08:55.143Z,6.09
2023-03-16T20:16:31.198Z,6.10
2023-03-16T20:24:15.447Z,6.09
2023-03-16T20:31:49.769Z,6.09
2023-03-16T20:39:25.264Z,6.04
2023-03-16T20:46:59.152Z,6.02
2023-03-16T20:54:34.503Z,6.04
2023-03-16T21:02:27.318Z,5.99
2023-03-16T21:17:59.254Z,5.93
2023-03-16T21:25:41.548Z,5.86
2023-03-16T21:33:29.984Z,5.85
2023-03-16T21:41:05.586Z,5.82
2023-03-16T21:48:41.309Z,5.79
2023-03-16T21:56:18.692Z,5.78
2023-03-16T22:03:54.739Z,5.71
2023-03-16T22:11:31.527Z,5.75
2023-03-16T22:19:06.451Z,5.74
2023-03-16T22:26:41.736Z,5.73
2023-03-16T22:34:27.075Z,5.69
2023-03-16T22:42:02.278Z,5.67
2023-03-16T22:49:36.159Z,5.65
2023-03-16T22:57:14.894Z,5.62
2023-03-16T23:04:48.839Z,5.59
2023-03-16T23:20:22.583Z,5.53
2023-03-16T23:27:59.872Z,5.39
2023-03-16T23:35:34.143Z,5.29
2023-03-16T23:43:10.367Z,5.23
2023-03-16T23:50:45.434Z,5.15
2023-03-16T23:58:20.716Z,5.04
