createdAt,value
2024-03-12T00:00:00.188Z,4
2024-03-12T00:05:00.129Z,4.4
2024-03-12T00:10:00.188Z,5.7
2024-03-12T00:15:00.170Z,5.4
2024-03-12T00:20:00.140Z,6.2
2024-03-12T00:25:00.263Z,6.2
2024-03-12T00:30:00.165Z,6.6
2024-03-12T00:35:00.139Z,5.6
2024-03-12T00:40:00.215Z,9.1
2024-03-12T00:45:00.099Z,7.6
2024-03-12T00:50:00.189Z,6.2
2024-03-12T00:55:00.231Z,6.2
2024-03-12T01:00:00.123Z,8.6
2024-03-12T01:05:00.123Z,9.7
2024-03-12T01:10:00.249Z,7.7
2024-03-12T01:15:00.118Z,6.3
2024-03-12T01:20:00.164Z,8.9
2024-03-12T01:25:00.189Z,8.9
2024-03-12T01:30:00.150Z,8.9
2024-03-12T01:35:00.127Z,9.2
2024-03-12T01:40:00.197Z,7
2024-03-12T01:45:00.137Z,8.4
2024-03-12T01:50:00.170Z,8.7
2024-03-12T01:55:00.201Z,8.7
2024-03-12T02:00:00.130Z,7.3
2024-03-12T02:05:00.102Z,8.7
2024-03-12T02:10:00.213Z,8.2
2024-03-12T02:15:00.133Z,7.6
2024-03-12T02:20:00.141Z,9
2024-03-12T02:25:00.250Z,9
2024-03-12T02:30:00.255Z,6.7
2024-03-12T02:35:00.187Z,8.4
2024-03-12T02:40:00.219Z,7.4
2024-03-12T02:45:00.143Z,9
2024-03-12T02:50:00.139Z,12.5
2024-03-12T02:55:00.210Z,12.5
2024-03-12T03:00:00.113Z,8.9
2024-03-12T03:05:00.103Z,6.9
2024-03-12T03:10:00.308Z,10
2024-03-12T03:15:00.161Z,8.2
2024-03-12T03:20:00.147Z,8.6
2024-03-12T03:25:00.136Z,8.6
2024-03-12T03:30:00.119Z,8.2
2024-03-12T03:35:00.153Z,7.9
2024-03-12T03:40:00.165Z,9.1
2024-03-12T03:45:00.161Z,8.3
2024-03-12T03:50:00.212Z,7.3
2024-03-12T03:55:00.193Z,7.3
2024-03-12T04:00:00.114Z,10.7
2024-03-12T04:05:00.094Z,8.9
2024-03-12T04:10:00.236Z,8.4
2024-03-12T04:15:00.162Z,10.9
2024-03-12T04:20:00.204Z,7.8
2024-03-12T04:25:00.135Z,7.8
2024-03-12T04:30:00.162Z,7.8
2024-03-12T04:35:00.150Z,11
2024-03-12T04:40:00.210Z,11.3
2024-03-12T04:45:00.131Z,8.7
2024-03-12T04:50:00.203Z,9.7
2024-03-12T04:55:00.158Z,9.7
2024-03-12T05:00:00.167Z,8.1
2024-03-12T05:05:00.156Z,7.8
2024-03-12T05:10:00.231Z,8
2024-03-12T05:15:00.110Z,8.7
2024-03-12T05:20:00.145Z,11
2024-03-12T05:25:00.109Z,11
2024-03-12T05:30:00.173Z,9.4
2024-03-12T05:35:00.389Z,10.9
2024-03-12T05:40:00.220Z,8.9
2024-03-12T05:45:00.117Z,9.4
2024-03-12T05:50:03.088Z,10.5
2024-03-12T05:55:00.174Z,10.5
2024-03-12T06:00:00.130Z,9.3
2024-03-12T06:05:00.113Z,8.1
2024-03-12T06:10:00.216Z,9.9
2024-03-12T06:15:00.131Z,9
2024-03-12T06:20:00.168Z,12.7
2024-03-12T06:25:00.117Z,12.7
2024-03-12T06:30:00.151Z,11.9
2024-03-12T06:35:00.123Z,8
2024-03-12T06:40:00.255Z,9.4
2024-03-12T06:45:00.139Z,7.7
2024-03-12T06:50:00.146Z,9
2024-03-12T06:55:00.174Z,9
2024-03-12T07:00:00.158Z,9.5
2024-03-12T07:05:00.094Z,10.4
2024-03-12T07:10:00.168Z,9.6
2024-03-12T07:15:00.138Z,9.6
2024-03-12T07:20:00.194Z,6.6
2024-03-12T07:25:00.177Z,6.6
2024-03-12T07:30:00.140Z,8.4
2024-03-12T07:35:00.129Z,11
2024-03-12T07:40:00.225Z,7.3
2024-03-12T07:45:00.166Z,11.6
2024-03-12T07:50:00.156Z,7.5
2024-03-12T07:55:00.138Z,7.5
2024-03-12T08:00:00.149Z,8.9
2024-03-12T08:05:00.111Z,9.7
2024-03-12T08:10:00.145Z,11.8
2024-03-12T08:15:00.136Z,14.5
2024-03-12T08:20:00.179Z,8.8
2024-03-12T08:25:00.125Z,8.8
2024-03-12T08:30:00.166Z,9.9
2024-03-12T08:35:00.154Z,11.5
2024-03-12T08:40:00.191Z,10.2
2024-03-12T08:45:00.161Z,13.2
2024-03-12T08:50:00.114Z,9.4
2024-03-12T08:55:00.177Z,9.4
2024-03-12T09:00:00.135Z,9.7
2024-03-12T09:05:00.109Z,10.6
2024-03-12T09:10:00.262Z,8.7
2024-03-12T09:15:00.148Z,9.3
2024-03-12T09:20:00.146Z,7.5
2024-03-12T09:25:00.144Z,7.5
2024-03-12T09:30:00.148Z,13.4
2024-03-12T09:35:00.114Z,18.6
2024-03-12T09:40:00.187Z,10.4
2024-03-12T09:45:00.131Z,13.2
2024-03-12T09:50:00.143Z,11.5
2024-03-12T09:55:00.146Z,11.5
2024-03-12T10:00:00.138Z,11.4
2024-03-12T10:05:00.112Z,11.7
2024-03-12T10:10:00.258Z,12.7
2024-03-12T10:15:00.178Z,14.6
2024-03-12T10:20:00.179Z,13.2
2024-03-12T10:25:00.153Z,13.2
2024-03-12T10:30:00.171Z,12.7
2024-03-12T10:35:00.139Z,17.1
2024-03-12T10:40:00.211Z,15.6
2024-03-12T10:45:00.104Z,23
2024-03-12T10:50:00.168Z,17.4
2024-03-12T10:55:05.856Z,17.4
2024-03-12T11:00:00.140Z,12.2
2024-03-12T11:05:00.130Z,13.8
2024-03-12T11:10:00.171Z,12.5
2024-03-12T11:15:00.120Z,14.6
2024-03-12T11:20:02.843Z,12.3
2024-03-12T11:25:00.182Z,12.3
2024-03-12T11:30:00.129Z,12.5
2024-03-12T11:35:00.104Z,13.5
2024-03-12T11:40:00.209Z,11.5
2024-03-12T11:45:00.117Z,12.1
2024-03-12T11:50:03.338Z,17.2
2024-03-12T11:55:00.126Z,17.2
2024-03-12T12:00:00.401Z,13.5
2024-03-12T12:05:00.105Z,18.8
2024-03-12T12:10:00.216Z,18.8
2024-03-12T12:15:00.148Z,17.6
2024-03-12T12:20:00.151Z,14.2
2024-03-12T12:25:00.176Z,14.2
2024-03-12T12:30:00.841Z,18.2
2024-03-12T12:35:00.146Z,16
2024-03-12T12:40:00.164Z,16.1
2024-03-12T12:45:00.134Z,28.4
2024-03-12T12:50:00.153Z,15.5
2024-03-12T12:55:00.159Z,15.5
2024-03-12T13:00:00.121Z,16.2
2024-03-12T13:05:00.151Z,14.4
2024-03-12T13:10:00.169Z,30.7
2024-03-12T13:15:00.123Z,21.5
2024-03-12T13:20:00.154Z,12.4
2024-03-12T13:25:00.193Z,12.4
2024-03-12T13:30:01.878Z,13.4
2024-03-12T13:35:00.131Z,13.9
2024-03-12T13:40:00.196Z,16
2024-03-12T13:45:00.141Z,10.7
2024-03-12T13:50:00.152Z,10.4
2024-03-12T13:55:00.187Z,10.4
2024-03-12T14:00:00.194Z,13.8
2024-03-12T14:05:01.518Z,13.7
2024-03-12T14:10:00.182Z,14.6
2024-03-12T14:15:00.146Z,14.7
2024-03-12T14:20:00.124Z,13.9
2024-03-12T14:25:00.216Z,13.9
2024-03-12T14:30:00.154Z,18.2
2024-03-12T14:35:00.118Z,18.8
2024-03-12T14:40:00.200Z,20.4
2024-03-12T14:45:00.126Z,21.7
2024-03-12T14:50:00.153Z,22.6
2024-03-12T14:55:00.160Z,22.6
2024-03-12T15:00:02.199Z,24
2024-03-12T15:05:00.122Z,21.1
2024-03-12T15:10:00.189Z,17.5
2024-03-12T15:15:00.120Z,19.9
2024-03-12T15:20:00.148Z,14.7
2024-03-12T15:25:00.138Z,14.7
2024-03-12T15:30:00.127Z,14.6
2024-03-12T15:35:00.160Z,12.4
2024-03-12T15:40:00.236Z,13
2024-03-12T15:45:00.142Z,15.8
2024-03-12T15:50:00.122Z,19.8
2024-03-12T15:55:00.140Z,19.8
2024-03-12T16:00:00.286Z,17.9
2024-03-12T16:05:00.104Z,14.3
2024-03-12T16:10:00.183Z,16.9
2024-03-12T16:15:00.281Z,17.1
2024-03-12T16:20:00.154Z,23.6
2024-03-12T16:25:00.119Z,23.6
2024-03-12T16:30:00.128Z,20.3
2024-03-12T16:35:00.152Z,20.3
2024-03-12T16:40:00.206Z,19.4
2024-03-12T16:45:00.139Z,20.7
2024-03-12T16:50:00.145Z,22.7
2024-03-12T16:55:00.232Z,22.7
2024-03-12T17:00:00.230Z,24.2
2024-03-12T17:05:00.185Z,23.5
2024-03-12T17:10:00.175Z,26
2024-03-12T17:15:00.120Z,24.7
2024-03-12T17:20:00.118Z,25.4
2024-03-12T17:25:00.158Z,25.4
2024-03-12T17:30:00.178Z,26.1
2024-03-12T17:35:00.141Z,26
2024-03-12T17:40:00.156Z,26.8
2024-03-12T17:45:00.154Z,25.1
2024-03-12T17:50:00.166Z,27.5
2024-03-12T17:55:00.185Z,27.5
2024-03-12T18:00:00.156Z,28.9
2024-03-12T18:05:00.129Z,27
2024-03-12T18:10:00.250Z,27.9
2024-03-12T18:15:00.148Z,27.5
2024-03-12T18:20:00.130Z,28.4
2024-03-12T18:25:00.173Z,28.4
2024-03-12T18:30:00.135Z,27.7
2024-03-12T18:35:00.193Z,31.6
2024-03-12T18:40:00.218Z,29.7
2024-03-12T18:45:00.188Z,28.5
2024-03-12T18:50:00.190Z,29.5
2024-03-12T18:55:00.173Z,29.5
2024-03-12T19:00:00.190Z,31.7
2024-03-12T19:05:00.164Z,30.2
2024-03-12T19:10:00.225Z,35.6
2024-03-12T19:15:00.129Z,30.5
2024-03-12T19:20:00.190Z,32.7
2024-03-12T19:25:00.183Z,32.7
2024-03-12T19:30:00.164Z,31.4
2024-03-12T19:35:00.140Z,34.3
2024-03-12T19:40:00.328Z,33.8
2024-03-12T19:45:00.136Z,36.7
2024-03-12T19:50:00.145Z,33.3
2024-03-12T19:55:00.179Z,33.3
2024-03-12T20:00:00.190Z,38.2
2024-03-12T20:05:00.150Z,38.1
2024-03-12T20:10:00.194Z,37.8
2024-03-12T20:15:00.169Z,39.6
2024-03-12T20:20:00.237Z,40.9
2024-03-12T20:25:00.265Z,40.9
2024-03-12T20:30:00.143Z,38.3
2024-03-12T20:35:00.265Z,38.1
2024-03-12T20:40:00.203Z,43.5
2024-03-12T20:45:00.205Z,41.3
2024-03-12T20:50:00.252Z,42.5
2024-03-12T20:55:00.157Z,42.5
2024-03-12T21:00:00.353Z,46.1
2024-03-12T21:05:00.351Z,42.3
2024-03-12T21:10:00.337Z,43.5
2024-03-12T21:15:00.151Z,49.3
2024-03-12T21:20:00.163Z,50.3
2024-03-12T21:25:00.164Z,50.3
2024-03-12T21:30:00.149Z,54.9
2024-03-12T21:35:00.140Z,47.4
2024-03-12T21:40:00.171Z,52.4
2024-03-12T21:45:00.153Z,52.7
2024-03-12T21:50:00.175Z,52.1
2024-03-12T21:55:00.175Z,52.1
2024-03-12T22:00:00.126Z,56.6
2024-03-12T22:05:00.159Z,53.7
2024-03-12T22:10:00.139Z,55.7
2024-03-12T22:15:00.124Z,55.9
2024-03-12T22:20:00.200Z,57.7
2024-03-12T22:25:00.145Z,57.7
2024-03-12T22:30:00.224Z,50.1
2024-03-12T22:35:00.144Z,48.9
2024-03-12T22:40:00.213Z,50.2
2024-03-12T22:45:00.151Z,50.4
2024-03-12T22:50:00.192Z,44
2024-03-12T22:55:00.142Z,44
2024-03-12T23:00:00.173Z,46.4
2024-03-12T23:05:00.172Z,42.6
2024-03-12T23:10:00.237Z,49.3
2024-03-12T23:15:00.172Z,47.1
2024-03-12T23:20:00.146Z,44.5
2024-03-12T23:25:00.202Z,44.5
2024-03-12T23:30:00.196Z,43.5
2024-03-12T23:35:00.199Z,42.4
2024-03-12T23:40:00.164Z,43.2
2024-03-12T23:45:00.146Z,38.7
2024-03-12T23:50:00.207Z,41.4
2024-03-12T23:55:00.305Z,41.4
