createdAt,value
2022-10-23T00:01:46.311Z,3.53
2022-10-23T00:04:12.418Z,4.93
2022-10-23T00:06:38.591Z,3.58
2022-10-23T00:09:04.722Z,11.40
2022-10-23T00:11:30.841Z,7.85
2022-10-23T00:13:57.004Z,4.97
2022-10-23T00:16:23.140Z,6.13
2022-10-23T00:18:49.288Z,6.55
2022-10-23T00:21:15.408Z,3.22
2022-10-23T00:23:41.543Z,5.65
2022-10-23T00:26:07.664Z,5.97
2022-10-23T00:28:33.803Z,4.88
2022-10-23T00:30:59.958Z,4.63
2022-10-23T00:33:26.097Z,5.53
2022-10-23T00:35:52.235Z,6.60
2022-10-23T00:38:18.343Z,4.05
2022-10-23T00:40:44.479Z,5.13
2022-10-23T00:43:10.660Z,6.88
2022-10-23T00:45:36.818Z,4.15
2022-10-23T00:48:02.965Z,5.65
2022-10-23T00:50:29.113Z,3.63
2022-10-23T00:52:55.257Z,6.80
2022-10-23T00:55:21.365Z,4.30
2022-10-23T00:57:47.521Z,7.22
2022-10-23T01:00:13.638Z,6.13
2022-10-23T01:02:39.938Z,28.38
2022-10-23T01:05:06.186Z,4.18
2022-10-23T01:07:32.323Z,5.95
2022-10-23T01:09:58.493Z,5.40
2022-10-23T01:12:24.671Z,4.45
2022-10-23T01:14:50.819Z,7.65
2022-10-23T01:17:16.929Z,9.98
2022-10-23T01:19:43.068Z,3.80
2022-10-23T01:22:09.219Z,5.03
2022-10-23T01:24:35.370Z,6.68
2022-10-23T01:27:01.482Z,4.15
2022-10-23T01:29:27.620Z,5.00
2022-10-23T01:31:53.745Z,4.82
2022-10-23T01:34:19.867Z,4.57
2022-10-23T01:36:45.980Z,5.38
2022-10-23T01:39:12.083Z,4.07
2022-10-23T01:41:38.240Z,5.47
2022-10-23T01:44:04.341Z,4.25
2022-10-23T01:46:30.450Z,3.42
2022-10-23T01:48:56.581Z,7.50
2022-10-23T01:51:22.685Z,3.70
2022-10-23T01:53:48.822Z,5.70
2022-10-23T01:56:14.925Z,4.55
2022-10-23T01:58:41.032Z,5.07
2022-10-23T02:01:07.240Z,3.55
2022-10-23T02:03:33.407Z,5.63
2022-10-23T02:05:59.539Z,7.72
2022-10-23T02:08:25.685Z,7.70
2022-10-23T02:10:51.826Z,4.35
2022-10-23T02:13:17.942Z,5.28
2022-10-23T02:15:44.075Z,5.53
2022-10-23T02:18:10.208Z,4.10
2022-10-23T02:20:36.385Z,3.75
2022-10-23T02:23:02.531Z,3.30
2022-10-23T02:25:28.653Z,4.13
2022-10-23T02:27:54.779Z,4.78
2022-10-23T02:30:20.888Z,3.78
2022-10-23T02:32:46.979Z,5.68
2022-10-23T02:35:13.136Z,6.65
2022-10-23T02:37:39.490Z,3.55
2022-10-23T02:40:05.710Z,6.50
2022-10-23T02:42:31.814Z,6.97
2022-10-23T02:44:57.959Z,11.25
2022-10-23T02:47:24.064Z,12.43
2022-10-23T02:49:50.209Z,8.02
2022-10-23T02:52:16.354Z,5.40
2022-10-23T02:54:42.461Z,8.15
2022-10-23T02:57:08.587Z,6.00
2022-10-23T02:59:34.710Z,3.47
2022-10-23T03:02:00.939Z,4.43
2022-10-23T03:04:27.084Z,4.40
2022-10-23T03:06:53.260Z,7.43
2022-10-23T03:09:19.358Z,5.43
2022-10-23T03:11:45.490Z,6.05
2022-10-23T03:14:11.629Z,5.53
2022-10-23T03:16:37.772Z,13.80
2022-10-23T03:19:03.940Z,6.28
2022-10-23T03:21:30.133Z,4.72
2022-10-23T03:23:56.233Z,7.28
2022-10-23T03:26:22.332Z,4.20
2022-10-23T03:28:48.475Z,5.07
2022-10-23T03:31:14.620Z,11.00
2022-10-23T03:33:40.740Z,8.10
2022-10-23T03:36:06.866Z,5.22
2022-10-23T03:38:32.986Z,8.80
2022-10-23T03:40:59.133Z,10.43
2022-10-23T03:43:25.234Z,6.85
2022-10-23T03:45:51.335Z,10.02
2022-10-23T03:48:17.479Z,3.58
2022-10-23T03:50:43.576Z,8.43
2022-10-23T03:53:09.693Z,6.38
2022-10-23T03:55:35.823Z,9.27
2022-10-23T03:58:01.961Z,7.78
2022-10-23T04:00:28.113Z,7.28
2022-10-23T04:02:54.234Z,2.83
2022-10-23T04:05:20.351Z,7.28
2022-10-23T04:07:46.453Z,3.72
2022-10-23T04:10:12.607Z,9.00
2022-10-23T04:12:38.738Z,6.68
2022-10-23T04:15:04.845Z,4.35
2022-10-23T04:17:31.005Z,5.35
2022-10-23T04:19:57.135Z,4.50
2022-10-23T04:22:26.015Z,4.63
2022-10-23T04:24:54.480Z,5.60
2022-10-23T04:27:20.586Z,3.65
2022-10-23T04:29:46.730Z,5.60
2022-10-23T04:32:12.843Z,8.38
2022-10-23T04:34:39.002Z,5.35
2022-10-23T04:37:05.121Z,4.55
2022-10-23T04:39:31.249Z,5.30
2022-10-23T04:41:57.406Z,3.40
2022-10-23T04:44:23.546Z,5.32
2022-10-23T04:46:49.661Z,5.55
2022-10-23T04:49:15.795Z,3.80
2022-10-23T04:51:41.947Z,6.88
2022-10-23T04:54:08.074Z,3.38
2022-10-23T04:56:34.197Z,3.45
2022-10-23T04:59:00.406Z,4.45
2022-10-23T05:01:26.652Z,9.40
2022-10-23T05:03:52.871Z,4.30
2022-10-23T05:06:18.981Z,5.47
2022-10-23T05:08:45.151Z,5.63
2022-10-23T05:11:11.296Z,5.38
2022-10-23T05:13:37.400Z,8.65
2022-10-23T05:16:03.563Z,8.38
2022-10-23T05:18:29.672Z,6.97
2022-10-23T05:20:55.801Z,6.38
2022-10-23T05:23:21.896Z,6.38
2022-10-23T05:25:48.021Z,8.30
2022-10-23T05:28:14.153Z,6.18
2022-10-23T05:30:40.282Z,5.13
2022-10-23T05:33:06.397Z,7.38
2022-10-23T05:35:32.520Z,4.57
2022-10-23T05:37:58.625Z,5.28
2022-10-23T05:40:24.874Z,4.65
2022-10-23T05:42:51.053Z,4.82
2022-10-23T05:45:17.176Z,3.80
2022-10-23T05:47:43.302Z,8.32
2022-10-23T05:50:09.415Z,4.82
2022-10-23T05:52:35.553Z,7.32
2022-10-23T05:55:04.537Z,4.80
2022-10-23T05:57:30.640Z,4.60
2022-10-23T05:59:56.748Z,3.95
2022-10-23T06:02:22.961Z,6.50
2022-10-23T06:04:49.087Z,4.68
2022-10-23T06:07:15.198Z,4.28
2022-10-23T06:09:41.490Z,4.22
2022-10-23T06:12:07.630Z,6.40
2022-10-23T06:14:33.733Z,7.28
2022-10-23T06:16:59.864Z,7.05
2022-10-23T06:19:26.006Z,5.47
2022-10-23T06:21:52.145Z,4.35
2022-10-23T06:24:18.271Z,9.98
2022-10-23T06:26:44.428Z,8.98
2022-10-23T06:29:10.540Z,5.45
2022-10-23T06:31:36.667Z,6.00
2022-10-23T06:34:02.817Z,5.30
2022-10-23T06:36:28.923Z,4.55
2022-10-23T06:38:55.095Z,4.93
2022-10-23T06:41:21.294Z,5.53
2022-10-23T06:43:47.427Z,4.80
2022-10-23T06:46:13.531Z,5.05
2022-10-23T06:48:39.676Z,7.63
2022-10-23T06:51:05.805Z,5.57
2022-10-23T06:53:31.962Z,7.00
2022-10-23T06:55:58.085Z,5.45
2022-10-23T06:58:24.208Z,8.98
2022-10-23T07:00:50.395Z,5.50
2022-10-23T07:03:16.630Z,9.48
2022-10-23T07:05:42.748Z,7.68
2022-10-23T07:08:08.874Z,10.27
2022-10-23T07:10:34.985Z,5.78
2022-10-23T07:13:01.369Z,10.32
2022-10-23T07:15:27.656Z,9.27
2022-10-23T07:17:53.766Z,13.95
2022-10-23T07:20:19.882Z,8.40
2022-10-23T07:22:46.025Z,10.65
2022-10-23T07:25:12.168Z,8.23
2022-10-23T07:27:38.300Z,8.07
2022-10-23T07:30:04.440Z,11.57
2022-10-23T07:32:30.593Z,11.73
2022-10-23T07:34:56.726Z,10.35
2022-10-23T07:37:22.841Z,12.45
2022-10-23T07:39:48.964Z,13.13
2022-10-23T07:42:15.109Z,15.30
2022-10-23T07:44:41.265Z,13.82
2022-10-23T07:47:07.374Z,15.85
2022-10-23T07:49:33.488Z,13.57
2022-10-23T07:51:59.975Z,14.95
2022-10-23T07:54:26.105Z,16.23
2022-10-23T07:56:52.213Z,12.98
2022-10-23T07:59:18.353Z,12.70
2022-10-23T08:01:44.572Z,13.50
2022-10-23T08:04:13.796Z,12.68
2022-10-23T08:06:39.915Z,14.57
2022-10-23T08:09:06.829Z,12.93
2022-10-23T08:11:33.324Z,13.65
2022-10-23T08:14:01.513Z,12.50
2022-10-23T08:16:27.896Z,20.20
2022-10-23T08:18:54.037Z,13.30
2022-10-23T08:21:20.258Z,15.18
2022-10-23T08:23:46.416Z,13.35
2022-10-23T08:26:12.722Z,9.68
2022-10-23T08:28:38.835Z,12.35
2022-10-23T08:31:04.974Z,9.27
2022-10-23T08:33:31.094Z,8.02
2022-10-23T08:35:57.224Z,10.38
2022-10-23T08:38:23.466Z,10.10
2022-10-23T08:40:49.581Z,13.38
2022-10-23T08:43:15.720Z,9.35
2022-10-23T08:45:41.836Z,11.52
2022-10-23T08:48:07.993Z,10.75
2022-10-23T08:50:34.154Z,10.55
2022-10-23T08:53:00.340Z,9.88
2022-10-23T08:55:26.460Z,9.60
2022-10-23T08:57:52.599Z,8.77
2022-10-23T09:00:18.703Z,11.70
2022-10-23T09:02:45.046Z,9.68
2022-10-23T09:05:11.427Z,7.68
2022-10-23T09:07:37.562Z,9.75
2022-10-23T09:10:03.790Z,8.23
2022-10-23T09:12:29.902Z,7.82
2022-10-23T09:14:56.036Z,5.97
2022-10-23T09:17:22.193Z,8.68
2022-10-23T09:19:48.295Z,4.30
2022-10-23T09:22:14.425Z,4.13
2022-10-23T09:24:40.553Z,4.57
2022-10-23T09:27:06.711Z,3.80
2022-10-23T09:29:32.887Z,2.35
2022-10-23T09:31:59.043Z,2.30
2022-10-23T09:34:25.196Z,3.97
2022-10-23T09:36:51.334Z,4.30
2022-10-23T09:39:17.520Z,1.52
2022-10-23T09:41:43.654Z,3.40
2022-10-23T09:44:09.759Z,1.70
2022-10-23T09:46:35.901Z,2.08
2022-10-23T09:49:04.973Z,3.45
2022-10-23T09:51:31.991Z,2.38
2022-10-23T09:53:58.120Z,2.05
2022-10-23T09:56:24.866Z,1.52
2022-10-23T09:58:52.197Z,7.75
2022-10-23T10:01:18.406Z,3.72
2022-10-23T10:03:44.568Z,2.95
2022-10-23T10:06:10.677Z,3.67
2022-10-23T10:08:36.804Z,2.10
2022-10-23T10:11:02.921Z,3.17
2022-10-23T10:13:29.080Z,3.83
2022-10-23T10:15:55.242Z,2.30
2022-10-23T10:18:21.399Z,3.33
2022-10-23T10:20:47.767Z,3.13
2022-10-23T10:23:13.909Z,2.30
2022-10-23T10:25:41.692Z,2.83
2022-10-23T10:28:07.826Z,3.83
2022-10-23T10:30:34.075Z,2.00
2022-10-23T10:33:00.231Z,2.10
2022-10-23T10:35:26.358Z,2.53
2022-10-23T10:37:52.950Z,3.85
2022-10-23T10:40:19.410Z,2.60
2022-10-23T10:42:45.578Z,4.28
2022-10-23T10:45:11.727Z,1.85
2022-10-23T10:47:37.880Z,2.35
2022-10-23T10:50:04.027Z,2.28
2022-10-23T10:52:30.542Z,2.30
2022-10-23T10:54:56.647Z,3.45
2022-10-23T10:57:22.752Z,5.15
2022-10-23T10:59:48.909Z,2.33
2022-10-23T11:02:15.108Z,4.15
2022-10-23T11:04:41.513Z,4.13
2022-10-23T11:07:07.669Z,3.13
2022-10-23T11:09:33.806Z,2.00
2022-10-23T11:11:59.907Z,2.60
2022-10-23T11:14:26.024Z,1.40
2022-10-23T11:16:52.188Z,1.75
2022-10-23T11:19:18.304Z,1.38
2022-10-23T11:21:44.469Z,4.53
2022-10-23T11:26:41.636Z,1.25
2022-10-23T11:29:07.761Z,3.63
2022-10-23T11:31:33.875Z,2.70
2022-10-23T11:34:00.045Z,1.83
2022-10-23T11:36:26.173Z,2.53
2022-10-23T11:38:52.315Z,3.58
2022-10-23T11:41:21.023Z,2.30
2022-10-23T11:43:49.896Z,5.22
2022-10-23T11:46:16.029Z,4.97
2022-10-23T11:48:42.146Z,3.30
2022-10-23T11:51:08.285Z,5.78
2022-10-23T11:53:34.420Z,3.30
2022-10-23T11:56:00.536Z,1.65
2022-10-23T11:58:26.682Z,2.47
2022-10-23T12:00:52.814Z,2.30
2022-10-23T12:03:26.486Z,1.92
2022-10-23T12:05:52.738Z,1.88
2022-10-23T12:08:18.965Z,2.80
2022-10-23T12:10:45.246Z,2.15
2022-10-23T12:13:11.374Z,2.65
2022-10-23T12:15:54.967Z,3.45
2022-10-23T12:21:13.911Z,3.47
2022-10-23T12:23:43.166Z,2.72
2022-10-23T12:26:11.963Z,1.95
2022-10-23T12:28:38.105Z,2.60
2022-10-23T12:31:04.291Z,1.50
2022-10-23T12:33:30.409Z,3.63
2022-10-23T12:35:56.539Z,2.25
2022-10-23T12:38:22.666Z,2.17
2022-10-23T12:40:48.767Z,1.70
2022-10-23T12:43:14.919Z,2.90
2022-10-23T12:45:41.061Z,1.85
2022-10-23T12:48:07.186Z,9.27
2022-10-23T12:50:33.322Z,2.03
2022-10-23T12:52:59.446Z,1.85
2022-10-23T12:55:25.573Z,1.67
2022-10-23T12:57:51.697Z,4.07
2022-10-23T13:00:18.001Z,3.42
2022-10-23T13:02:44.211Z,2.10
2022-10-23T13:05:10.374Z,4.10
2022-10-23T13:07:36.556Z,3.05
2022-10-23T13:10:05.699Z,2.83
2022-10-23T13:12:31.861Z,1.45
2022-10-23T13:14:58.050Z,3.30
2022-10-23T13:17:24.171Z,4.88
2022-10-23T13:19:50.399Z,1.73
2022-10-23T13:22:16.547Z,2.78
2022-10-23T13:24:42.686Z,1.38
2022-10-23T13:27:08.821Z,2.15
2022-10-23T13:29:35.033Z,3.25
2022-10-23T13:32:01.130Z,1.65
2022-10-23T13:34:27.328Z,1.15
2022-10-23T13:36:53.838Z,2.90
2022-10-23T13:39:20.049Z,2.13
2022-10-23T13:41:46.158Z,2.22
2022-10-23T13:44:12.276Z,2.28
2022-10-23T13:46:38.373Z,1.20
2022-10-23T13:49:04.675Z,1.73
2022-10-23T13:51:30.827Z,4.10
2022-10-23T13:53:56.966Z,2.88
2022-10-23T13:56:23.105Z,3.50
2022-10-23T13:58:49.233Z,1.83
2022-10-23T14:01:15.482Z,2.97
2022-10-23T14:03:41.664Z,1.55
2022-10-23T14:06:07.813Z,1.77
2022-10-23T14:08:33.980Z,2.65
2022-10-23T14:11:00.128Z,1.65
2022-10-23T14:13:26.292Z,2.42
2022-10-23T14:15:52.443Z,4.20
2022-10-23T14:18:18.605Z,1.60
2022-10-23T14:20:44.737Z,2.05
2022-10-23T14:23:10.877Z,3.33
2022-10-23T14:25:37.007Z,2.25
2022-10-23T14:28:03.170Z,4.35
2022-10-23T14:30:31.711Z,2.33
2022-10-23T14:32:57.819Z,3.15
2022-10-23T14:35:23.944Z,2.03
2022-10-23T14:37:50.237Z,6.00
2022-10-23T14:40:16.352Z,1.35
2022-10-23T14:42:42.502Z,2.28
2022-10-23T14:45:08.690Z,2.22
2022-10-23T14:47:34.829Z,3.17
2022-10-23T14:50:03.320Z,2.83
2022-10-23T14:52:29.507Z,2.33
2022-10-23T14:54:55.661Z,2.70
2022-10-23T14:57:24.108Z,10.68
2022-10-23T14:59:50.246Z,2.35
2022-10-23T15:02:16.390Z,2.83
2022-10-23T15:04:42.510Z,2.03
2022-10-23T15:07:08.622Z,2.65
2022-10-23T15:09:37.161Z,2.30
2022-10-23T15:12:03.277Z,1.80
2022-10-23T15:14:29.387Z,1.98
2022-10-23T15:16:55.516Z,3.78
2022-10-23T15:19:21.642Z,3.97
2022-10-23T15:21:47.789Z,4.53
2022-10-23T15:24:13.904Z,3.55
2022-10-23T15:26:40.055Z,4.80
2022-10-23T15:29:06.177Z,4.70
2022-10-23T15:31:32.286Z,3.78
2022-10-23T15:33:58.415Z,1.90
2022-10-23T15:36:24.529Z,2.72
2022-10-23T15:38:50.654Z,2.90
2022-10-23T15:41:16.776Z,2.65
2022-10-23T15:43:42.931Z,2.10
2022-10-23T15:46:10.336Z,3.97
2022-10-23T15:48:36.483Z,2.22
2022-10-23T15:51:02.639Z,2.88
2022-10-23T15:53:28.782Z,5.43
2022-10-23T15:55:54.900Z,3.22
2022-10-23T15:58:21.062Z,3.88
2022-10-23T16:00:47.204Z,3.10
2022-10-23T16:03:15.637Z,2.58
2022-10-23T16:05:41.759Z,2.53
2022-10-23T16:08:07.879Z,3.63
2022-10-23T16:10:34.074Z,5.38
2022-10-23T16:13:00.193Z,4.22
2022-10-23T16:15:26.322Z,2.95
2022-10-23T16:17:52.471Z,2.05
2022-10-23T16:20:18.583Z,3.13
2022-10-23T16:22:45.054Z,3.63
2022-10-23T16:25:11.330Z,4.95
2022-10-23T16:27:37.445Z,9.70
2022-10-23T16:30:03.574Z,4.35
2022-10-23T16:32:29.714Z,3.10
2022-10-23T16:34:55.898Z,5.90
2022-10-23T16:37:22.064Z,10.60
2022-10-23T16:39:48.325Z,2.72
2022-10-23T16:42:14.533Z,3.55
2022-10-23T16:44:40.875Z,4.43
2022-10-23T16:47:07.022Z,2.78
2022-10-23T16:49:33.189Z,3.88
2022-10-23T16:51:59.378Z,3.72
2022-10-23T16:54:25.575Z,6.13
2022-10-23T16:56:56.176Z,4.53
2022-10-23T16:59:25.357Z,6.45
2022-10-23T17:02:14.345Z,5.95
2022-10-23T17:04:38.310Z,4.15
2022-10-23T17:07:04.549Z,3.65
2022-10-23T17:09:30.746Z,4.97
2022-10-23T17:11:57.079Z,5.90
2022-10-23T17:14:23.624Z,2.55
2022-10-23T17:16:54.340Z,4.53
2022-10-23T17:22:09.308Z,2.53
2022-10-23T17:24:35.577Z,3.35
2022-10-23T17:27:01.815Z,2.60
2022-10-23T17:29:27.973Z,2.22
2022-10-23T17:31:54.137Z,6.20
2022-10-23T17:34:20.430Z,5.38
2022-10-23T17:36:46.673Z,4.57
2022-10-23T17:39:12.953Z,2.92
2022-10-23T17:41:39.099Z,6.68
2022-10-23T17:44:05.282Z,2.78
2022-10-23T17:46:31.490Z,4.00
2022-10-23T17:48:57.734Z,4.30
2022-10-23T17:51:23.891Z,6.63
2022-10-23T17:53:50.030Z,6.55
2022-10-23T17:56:16.214Z,4.78
2022-10-23T17:58:43.666Z,5.03
2022-10-23T18:01:09.945Z,4.35
2022-10-23T18:03:36.432Z,6.43
2022-10-23T18:06:02.790Z,3.97
2022-10-23T18:08:29.075Z,11.80
2022-10-23T18:10:55.241Z,5.05
2022-10-23T18:13:21.375Z,6.55
2022-10-23T18:15:47.542Z,5.97
2022-10-23T18:18:13.645Z,7.45
2022-10-23T18:20:39.811Z,6.47
2022-10-23T18:23:05.955Z,7.13
2022-10-23T18:25:32.476Z,4.78
2022-10-23T18:28:01.743Z,6.38
2022-10-23T18:30:28.763Z,5.53
2022-10-23T18:32:55.176Z,7.00
2022-10-23T18:35:21.819Z,4.38
2022-10-23T18:37:48.074Z,8.00
2022-10-23T18:40:14.245Z,4.32
2022-10-23T18:42:40.467Z,5.85
2022-10-23T18:45:06.948Z,5.53
2022-10-23T18:47:33.083Z,6.75
2022-10-23T18:49:59.252Z,6.97
2022-10-23T18:52:25.456Z,7.38
2022-10-23T18:54:51.793Z,6.93
2022-10-23T18:57:18.135Z,6.55
2022-10-23T18:59:46.159Z,3.95
2022-10-23T19:02:12.598Z,5.57
2022-10-23T19:04:38.933Z,10.20
2022-10-23T19:07:05.094Z,9.10
2022-10-23T19:09:31.784Z,4.60
2022-10-23T19:11:58.069Z,7.55
2022-10-23T19:14:24.587Z,11.13
2022-10-23T19:16:50.793Z,7.78
2022-10-23T19:19:17.145Z,7.13
2022-10-23T19:21:43.393Z,8.23
2022-10-23T19:24:09.626Z,8.40
2022-10-23T19:26:36.521Z,11.98
2022-10-23T19:29:03.466Z,6.32
2022-10-23T19:31:29.599Z,9.93
2022-10-23T19:33:55.943Z,8.95
2022-10-23T19:36:23.521Z,6.68
2022-10-23T19:38:50.220Z,4.50
2022-10-23T19:41:16.574Z,7.53
2022-10-23T19:43:42.701Z,8.60
2022-10-23T19:46:11.258Z,6.25
2022-10-23T19:48:39.980Z,10.02
2022-10-23T19:51:06.201Z,12.48
2022-10-23T19:53:32.855Z,11.45
2022-10-23T19:55:59.012Z,6.30
2022-10-23T19:58:25.138Z,9.57
2022-10-23T20:00:51.672Z,8.85
2022-10-23T20:03:18.679Z,13.30
2022-10-23T20:05:45.021Z,8.23
2022-10-23T20:08:11.335Z,6.50
2022-10-23T20:10:37.596Z,6.72
2022-10-23T20:13:18.611Z,9.02
2022-10-23T20:15:45.613Z,8.38
2022-10-23T20:18:11.757Z,9.05
2022-10-23T20:20:40.187Z,5.05
2022-10-23T20:23:06.345Z,7.00
2022-10-23T20:25:32.847Z,6.75
2022-10-23T20:27:59.106Z,4.85
2022-10-23T20:30:25.374Z,8.77
2022-10-23T20:32:51.569Z,6.85
2022-10-23T20:35:17.794Z,8.07
2022-10-23T20:37:44.446Z,4.30
2022-10-23T20:40:10.828Z,6.78
2022-10-23T20:42:36.950Z,5.50
2022-10-23T20:45:03.327Z,6.25
2022-10-23T20:47:29.503Z,5.38
2022-10-23T20:49:55.709Z,5.40
2022-10-23T20:52:21.884Z,8.40
2022-10-23T20:54:48.104Z,11.15
2022-10-23T20:57:17.965Z,5.25
2022-10-23T20:59:47.433Z,3.58
2022-10-23T21:02:13.680Z,8.52
2022-10-23T21:04:39.887Z,7.07
2022-10-23T21:07:10.699Z,7.25
2022-10-23T21:09:37.404Z,5.85
2022-10-23T21:12:03.596Z,12.32
2022-10-23T21:14:29.719Z,8.07
2022-10-23T21:16:55.880Z,7.00
2022-10-23T21:19:22.042Z,9.25
2022-10-23T21:21:48.181Z,5.30
2022-10-23T21:24:14.831Z,8.48
2022-10-23T21:26:40.950Z,8.50
2022-10-23T21:29:17.842Z,10.35
2022-10-23T21:31:44.983Z,4.97
2022-10-23T21:36:54.168Z,7.18
2022-10-23T21:39:28.360Z,12.27
2022-10-23T21:41:54.695Z,5.78
2022-10-23T21:44:20.819Z,8.55
2022-10-23T21:46:46.984Z,6.38
2022-10-23T21:49:13.132Z,7.30
2022-10-23T21:51:39.268Z,9.18
2022-10-23T21:54:05.437Z,4.18
2022-10-23T21:56:31.579Z,7.57
2022-10-23T21:58:57.788Z,8.10
2022-10-23T22:01:24.070Z,9.55
2022-10-23T22:03:50.282Z,12.32
2022-10-23T22:06:16.436Z,9.57
2022-10-23T22:08:42.582Z,6.25
2022-10-23T22:11:08.713Z,8.05
2022-10-23T22:13:34.973Z,5.13
2022-10-23T22:16:01.076Z,5.60
2022-10-23T22:18:27.198Z,9.23
2022-10-23T22:20:53.780Z,4.50
2022-10-23T22:23:21.597Z,5.85
2022-10-23T22:25:47.740Z,7.05
2022-10-23T22:28:13.947Z,13.32
2022-10-23T22:30:40.082Z,10.70
2022-10-23T22:33:06.195Z,9.23
2022-10-23T22:35:32.341Z,8.60
2022-10-23T22:37:58.475Z,6.00
2022-10-23T22:40:24.578Z,7.72
2022-10-23T22:42:50.720Z,11.05
2022-10-23T22:45:17.649Z,6.97
2022-10-23T22:47:43.818Z,8.35
2022-10-23T22:50:09.955Z,7.93
2022-10-23T22:52:36.117Z,11.02
2022-10-23T22:55:02.362Z,10.00
2022-10-23T22:57:28.511Z,7.40
2022-10-23T22:59:54.754Z,10.27
2022-10-23T23:02:20.885Z,7.05
2022-10-23T23:04:47.069Z,12.10
2022-10-23T23:07:13.657Z,4.35
2022-10-23T23:09:39.892Z,6.65
2022-10-23T23:12:06.015Z,6.18
2022-10-23T23:14:32.162Z,10.57
2022-10-23T23:16:58.303Z,10.40
2022-10-23T23:19:24.455Z,8.40
2022-10-23T23:21:50.621Z,7.53
2022-10-23T23:24:16.864Z,11.27
2022-10-23T23:26:42.998Z,10.48
2022-10-23T23:29:09.111Z,6.90
2022-10-23T23:31:35.245Z,14.98
2022-10-23T23:34:01.390Z,9.95
2022-10-23T23:36:27.524Z,6.22
2022-10-23T23:38:53.683Z,9.65
2022-10-23T23:41:19.845Z,8.98
2022-10-23T23:43:46.002Z,8.02
2022-10-23T23:46:12.112Z,7.53
2022-10-23T23:48:38.248Z,6.53
2022-10-23T23:51:04.405Z,9.90
2022-10-23T23:53:30.506Z,8.48
2022-10-23T23:55:56.609Z,7.13
2022-10-23T23:58:22.778Z,7.25
