createdAt,value
2018-12-27T00:01:46.276Z,99420.54
2018-12-27T00:04:18.299Z,99418.86
2018-12-27T00:06:50.293Z,99412.05
2018-12-27T00:09:22.238Z,99408.16
2018-12-27T00:11:54.215Z,99403.89
2018-12-27T00:14:26.227Z,99409.11
2018-12-27T00:16:58.244Z,99405.17
2018-12-27T00:19:30.348Z,99399.26
2018-12-27T00:22:02.360Z,99396.90
2018-12-27T00:24:34.323Z,99394.77
2018-12-27T00:27:06.346Z,99391.98
2018-12-27T00:29:38.302Z,99388.66
2018-12-27T00:32:10.326Z,99393.47
2018-12-27T00:34:42.292Z,99382.33
2018-12-27T00:37:14.303Z,99385.23
2018-12-27T00:39:46.305Z,99373.66
2018-12-27T00:42:18.305Z,99377.95
2018-12-27T00:44:50.280Z,99365.39
2018-12-27T00:47:22.295Z,99370.28
2018-12-27T00:49:54.273Z,99368.06
2018-12-27T00:52:26.283Z,99371.78
2018-12-27T00:54:58.267Z,99366.39
2018-12-27T00:57:30.283Z,99364.75
2018-12-27T01:00:02.276Z,99370.17
2018-12-27T01:02:34.298Z,99374.95
2018-12-27T01:05:06.286Z,99370.51
2018-12-27T01:07:38.288Z,99368.77
2018-12-27T01:10:10.258Z,99366.33
2018-12-27T01:12:42.240Z,99372.30
2018-12-27T01:15:14.292Z,99369.45
2018-12-27T01:17:46.306Z,99368.20
2018-12-27T01:20:18.285Z,99366.26
2018-12-27T01:22:50.287Z,99362.13
2018-12-27T01:25:22.231Z,99363.90
2018-12-27T01:27:54.233Z,99359.98
2018-12-27T01:30:26.196Z,99360.52
2018-12-27T01:32:58.197Z,99357.62
2018-12-27T01:35:30.168Z,99350.44
2018-12-27T01:38:02.158Z,99353.63
2018-12-27T01:40:34.120Z,99348.84
2018-12-27T01:43:06.149Z,99352.89
2018-12-27T01:45:38.147Z,99353.66
2018-12-27T01:48:10.142Z,99355.48
2018-12-27T01:50:42.122Z,99358.03
2018-12-27T01:53:14.107Z,99358.03
2018-12-27T01:55:46.073Z,99354.99
2018-12-27T01:58:18.059Z,99356.98
2018-12-27T02:00:50.073Z,99358.98
2018-12-27T02:03:26.408Z,99353.25
2018-12-27T02:05:55.927Z,99353.77
2018-12-27T02:08:27.877Z,99351.46
2018-12-27T02:10:59.900Z,99349.47
2018-12-27T02:13:31.876Z,99342.81
2018-12-27T02:16:03.883Z,99337.92
2018-12-27T02:18:35.841Z,99332.29
2018-12-27T02:21:07.863Z,99332.80
2018-12-27T02:23:39.820Z,99330.08
2018-12-27T02:26:11.822Z,99338.47
2018-12-27T02:28:43.780Z,99332.54
2018-12-27T02:31:15.784Z,99329.44
2018-12-27T02:33:47.729Z,99326.27
2018-12-27T02:36:19.720Z,99320.52
2018-12-27T02:38:51.708Z,99315.63
2018-12-27T02:41:23.713Z,99312.94
2018-12-27T02:43:55.697Z,99310.99
2018-12-27T02:46:27.674Z,99304.55
2018-12-27T02:52:49.730Z,99298.45
2018-12-27T02:55:21.710Z,99296.67
2018-12-27T02:57:53.701Z,99297.33
2018-12-27T03:00:25.687Z,99294.08
2018-12-27T03:02:57.673Z,99290.44
2018-12-27T03:05:29.635Z,99294.56
2018-12-27T03:08:01.637Z,99290.41
2018-12-27T03:10:33.615Z,99284.69
2018-12-27T03:13:05.602Z,99286.13
2018-12-27T03:15:37.579Z,99287.91
2018-12-27T03:18:09.648Z,99286.13
2018-12-27T03:20:41.612Z,99284.56
2018-12-27T03:23:13.695Z,99283.43
2018-12-27T03:25:45.677Z,99281.39
2018-12-27T03:28:17.677Z,99274.15
2018-12-27T03:30:49.636Z,99270.90
2018-12-27T03:33:21.626Z,99272.97
2018-12-27T03:35:53.612Z,99277.86
2018-12-27T03:38:25.607Z,99271.09
2018-12-27T03:40:57.566Z,99266.70
2018-12-27T03:43:29.570Z,99261.16
2018-12-27T03:46:01.594Z,99252.53
2018-12-27T03:48:33.552Z,99254.45
2018-12-27T03:51:05.531Z,99255.84
2018-12-27T03:53:37.515Z,99252.53
2018-12-27T03:56:11.810Z,99245.41
2018-12-27T03:58:43.787Z,99248.93
2018-12-27T04:01:15.768Z,99241.89
2018-12-27T04:03:47.709Z,99240.49
2018-12-27T04:06:19.693Z,99234.14
2018-12-27T04:08:51.672Z,99228.47
2018-12-27T04:11:23.676Z,99231.02
2018-12-27T04:13:55.640Z,99234.23
2018-12-27T04:16:27.630Z,99230.47
2018-12-27T04:18:59.577Z,99224.42
2018-12-27T04:21:31.555Z,99223.59
2018-12-27T04:24:03.630Z,99226.88
2018-12-27T04:26:35.602Z,99220.27
2018-12-27T04:29:07.589Z,99224.25
2018-12-27T04:31:39.566Z,99222.18
2018-12-27T04:34:11.619Z,99223.70
2018-12-27T04:36:43.618Z,99222.42
2018-12-27T04:39:15.593Z,99224.59
2018-12-27T04:42:28.388Z,99221.61
2018-12-27T04:45:00.347Z,99214.79
2018-12-27T04:47:32.327Z,99214.31
2018-12-27T04:50:04.487Z,99214.13
2018-12-27T04:52:36.468Z,99216.84
2018-12-27T04:55:08.442Z,99217.61
2018-12-27T04:57:40.442Z,99217.12
2018-12-27T05:00:12.404Z,99219.98
2018-12-27T05:02:44.405Z,99218.48
2018-12-27T05:05:16.357Z,99217.88
2018-12-27T05:07:48.363Z,99214.70
2018-12-27T05:10:20.345Z,99224.20
2018-12-27T05:12:52.329Z,99223.08
2018-12-27T05:15:24.315Z,99217.88
2018-12-27T05:17:56.300Z,99228.50
2018-12-27T05:20:28.279Z,99226.48
2018-12-27T05:23:00.273Z,99228.09
2018-12-27T05:25:32.266Z,99230.63
2018-12-27T05:28:04.273Z,99235.48
2018-12-27T05:30:55.738Z,99237.25
2018-12-27T05:33:27.689Z,99229.22
2018-12-27T05:35:59.676Z,99226.89
2018-12-27T05:38:31.632Z,99219.86
2018-12-27T05:41:03.602Z,99221.59
2018-12-27T05:43:55.132Z,99219.39
2018-12-27T05:46:27.117Z,99219.39
2018-12-27T05:48:59.110Z,99220.32
2018-12-27T05:51:31.085Z,99215.05
2018-12-27T05:54:03.033Z,99219.44
2018-12-27T05:56:35.029Z,99220.69
2018-12-27T05:59:06.990Z,99226.77
2018-12-27T06:01:38.974Z,99224.69
2018-12-27T06:04:11.018Z,99222.89
2018-12-27T06:06:43.004Z,99231.74
2018-12-27T06:09:14.969Z,99233.17
2018-12-27T06:11:46.942Z,99233.36
2018-12-27T06:14:18.888Z,99230.37
2018-12-27T06:16:50.851Z,99233.11
2018-12-27T06:19:22.831Z,99231.62
2018-12-27T06:21:54.828Z,99236.15
2018-12-27T06:24:26.801Z,99236.30
2018-12-27T06:26:58.789Z,99231.85
2018-12-27T06:29:30.753Z,99229.50
2018-12-27T06:32:02.760Z,99223.23
2018-12-27T06:34:41.127Z,99221.06
2018-12-27T06:37:09.220Z,99225.45
2018-12-27T06:39:41.178Z,99222.00
2018-12-27T06:42:13.166Z,99222.23
2018-12-27T06:44:45.148Z,99228.16
2018-12-27T06:47:17.268Z,99224.41
2018-12-27T06:49:49.240Z,99221.77
2018-12-27T06:52:21.225Z,99219.22
2018-12-27T06:54:53.173Z,99219.37
2018-12-27T06:57:25.220Z,99227.84
2018-12-27T06:59:57.176Z,99224.13
2018-12-27T07:02:29.165Z,99225.22
2018-12-27T07:05:01.145Z,99226.14
2018-12-27T07:07:33.148Z,99220.95
2018-12-27T07:10:05.113Z,99215.58
2018-12-27T07:12:37.142Z,99216.83
2018-12-27T07:15:09.158Z,99212.95
2018-12-27T07:17:41.153Z,99210.06
2018-12-27T07:20:13.109Z,99205.96
2018-12-27T07:22:45.097Z,99205.58
2018-12-27T07:25:17.068Z,99203.64
2018-12-27T07:27:49.067Z,99207.28
2018-12-27T07:30:21.025Z,99202.25
2018-12-27T07:32:53.023Z,99198.76
2018-12-27T07:35:25.010Z,99198.88
2018-12-27T07:37:57.014Z,99201.17
2018-12-27T07:40:29.061Z,99199.17
2018-12-27T07:43:01.015Z,99196.95
2018-12-27T07:45:33.061Z,99192.65
2018-12-27T07:48:05.012Z,99206.84
2018-12-27T07:50:37.026Z,99214.73
2018-12-27T07:53:08.954Z,99209.27
2018-12-27T07:55:40.953Z,99224.08
2018-12-27T07:58:12.940Z,99214.43
2018-12-27T08:00:44.944Z,99221.52
2018-12-27T08:03:16.922Z,99215.81
2018-12-27T08:05:48.907Z,99217.13
2018-12-27T08:08:20.874Z,99222.82
2018-12-27T08:10:52.874Z,99218.00
2018-12-27T08:13:24.873Z,99216.02
2018-12-27T08:15:56.880Z,99218.40
2018-12-27T08:18:28.859Z,99206.38
2018-12-27T08:21:00.871Z,99202.33
2018-12-27T08:23:32.814Z,99200.38
2018-12-27T08:26:04.806Z,99206.88
2018-12-27T08:28:36.800Z,99194.77
2018-12-27T08:31:08.793Z,99195.49
2018-12-27T08:33:40.795Z,99196.39
2018-12-27T08:36:12.786Z,99197.53
2018-12-27T08:38:44.782Z,99196.28
2018-12-27T08:41:16.782Z,99203.14
2018-12-27T08:43:49.334Z,99196.13
2018-12-27T08:46:21.327Z,99192.39
2018-12-27T08:48:53.317Z,99185.78
2018-12-27T08:51:25.319Z,99184.52
2018-12-27T08:53:57.313Z,99189.75
2018-12-27T08:56:29.420Z,99188.48
2018-12-27T08:59:01.470Z,99189.39
2018-12-27T09:01:33.444Z,99191.94
2018-12-27T09:04:05.482Z,99190.67
2018-12-27T09:06:37.471Z,99201.10
2018-12-27T09:09:09.481Z,99203.05
2018-12-27T09:11:41.451Z,99194.44
2018-12-27T09:14:13.440Z,99192.26
2018-12-27T09:16:45.476Z,99193.00
2018-12-27T09:19:17.478Z,99195.34
2018-12-27T09:21:49.469Z,99188.48
2018-12-27T09:24:21.463Z,99189.03
2018-12-27T09:26:53.463Z,99187.94
2018-12-27T09:29:25.474Z,99188.66
2018-12-27T09:31:57.459Z,99181.47
2018-12-27T09:34:29.482Z,99181.11
2018-12-27T09:37:01.464Z,99182.58
2018-12-27T09:39:33.484Z,99177.52
2018-12-27T09:42:05.466Z,99180.07
2018-12-27T09:44:37.435Z,99175.17
2018-12-27T09:47:09.427Z,99170.14
2018-12-27T09:49:41.457Z,99166.33
2018-12-27T09:52:13.452Z,99167.20
2018-12-27T09:54:45.445Z,99166.66
2018-12-27T09:57:17.438Z,99161.31
2018-12-27T09:59:49.875Z,99155.16
2018-12-27T10:02:21.833Z,99148.99
2018-12-27T10:04:53.821Z,99151.70
2018-12-27T10:07:25.813Z,99155.42
2018-12-27T10:09:57.821Z,99156.45
2018-12-27T10:12:29.827Z,99150.81
2018-12-27T10:15:01.889Z,99153.96
2018-12-27T10:17:33.836Z,99152.28
2018-12-27T10:20:06.490Z,99152.67
2018-12-27T10:22:38.479Z,99146.01
2018-12-27T10:25:10.456Z,99142.41
2018-12-27T10:27:42.430Z,99148.84
2018-12-27T10:30:14.459Z,99149.11
2018-12-27T10:32:46.448Z,99139.51
2018-12-27T10:35:18.647Z,99133.62
2018-12-27T10:37:50.689Z,99131.69
2018-12-27T10:40:22.698Z,99122.27
2018-12-27T10:42:54.868Z,99127.75
2018-12-27T10:45:27.045Z,99116.02
2018-12-27T10:47:59.048Z,99115.63
2018-12-27T10:50:31.017Z,99104.80
2018-12-27T10:53:02.996Z,99099.11
2018-12-27T10:55:35.030Z,99093.35
2018-12-27T10:58:07.071Z,99088.58
2018-12-27T11:00:39.103Z,99082.61
2018-12-27T11:03:11.106Z,99080.23
2018-12-27T11:05:48.588Z,99076.17
2018-12-27T11:08:16.996Z,99065.33
2018-12-27T11:10:48.982Z,99060.84
2018-12-27T11:13:20.976Z,99065.41
2018-12-27T11:15:52.932Z,99061.33
2018-12-27T11:18:24.949Z,99053.20
2018-12-27T11:20:56.904Z,99056.75
2018-12-27T11:23:28.913Z,99050.39
2018-12-27T11:26:00.907Z,99049.11
2018-12-27T11:28:32.907Z,99044.28
2018-12-27T11:31:04.889Z,99046.86
2018-12-27T11:33:36.905Z,99041.30
2018-12-27T11:36:08.905Z,99038.02
2018-12-27T11:38:40.934Z,99032.41
2018-12-27T11:41:12.947Z,99030.78
2018-12-27T11:43:44.984Z,99028.13
2018-12-27T11:46:17.074Z,99031.92
2018-12-27T11:48:49.089Z,99023.31
2018-12-27T11:51:21.074Z,99017.20
2018-12-27T11:53:53.064Z,99014.98
2018-12-27T11:56:25.062Z,99019.63
2018-12-27T11:58:57.153Z,99020.53
2018-12-27T12:01:29.190Z,99016.42
2018-12-27T12:04:01.210Z,99017.83
2018-12-27T12:06:33.314Z,99015.41
2018-12-27T12:09:06.074Z,99015.83
2018-12-27T12:11:38.091Z,99007.73
2018-12-27T12:14:10.116Z,99013.29
2018-12-27T12:16:42.090Z,99005.50
2018-12-27T12:19:14.288Z,99009.05
2018-12-27T12:21:46.286Z,99004.57
2018-12-27T12:24:18.262Z,99005.94
2018-12-27T12:26:50.261Z,99003.82
2018-12-27T12:29:22.630Z,99000.23
2018-12-27T12:31:54.726Z,98990.09
2018-12-27T12:34:26.728Z,98986.87
2018-12-27T12:36:58.867Z,98984.04
2018-12-27T12:39:30.907Z,98978.23
2018-12-27T12:42:02.975Z,98988.14
2018-12-27T12:44:34.959Z,98979.43
2018-12-27T12:47:07.007Z,98975.19
2018-12-27T12:49:39.010Z,98972.87
2018-12-27T12:52:11.086Z,98973.38
2018-12-27T12:54:43.089Z,98970.52
2018-12-27T12:57:15.128Z,98961.60
2018-12-27T12:59:47.165Z,98960.41
2018-12-27T13:02:19.180Z,98965.80
2018-12-27T13:04:51.174Z,98957.59
2018-12-27T13:07:23.182Z,98959.03
2018-12-27T13:09:55.177Z,98961.08
2018-12-27T13:12:27.198Z,98965.07
2018-12-27T13:14:59.247Z,98965.82
2018-12-27T13:17:31.242Z,98960.77
2018-12-27T13:20:03.700Z,98964.35
2018-12-27T13:22:35.762Z,98964.94
2018-12-27T13:25:07.713Z,98960.02
2018-12-27T13:27:39.686Z,98955.51
2018-12-27T13:30:11.695Z,98953.56
2018-12-27T13:32:43.684Z,98956.60
2018-12-27T13:35:15.727Z,98951.72
2018-12-27T13:37:47.742Z,98951.83
2018-12-27T13:40:19.736Z,98948.34
2018-12-27T13:42:51.796Z,98954.02
2018-12-27T13:45:23.797Z,98956.75
2018-12-27T13:47:55.782Z,98947.16
2018-12-27T13:50:27.773Z,98953.16
2018-12-27T13:52:59.755Z,98946.33
2018-12-27T13:55:31.797Z,98951.70
2018-12-27T13:58:05.101Z,98948.21
2018-12-27T14:00:37.284Z,98942.58
2018-12-27T14:03:09.249Z,98942.51
2018-12-27T14:05:41.271Z,98950.67
2018-12-27T14:08:13.270Z,98959.11
2018-12-27T14:10:45.282Z,98949.58
2018-12-27T14:13:17.276Z,98952.69
2018-12-27T14:15:49.318Z,98948.21
2018-12-27T14:18:21.323Z,98948.21
2018-12-27T14:20:53.305Z,98952.20
2018-12-27T14:23:25.288Z,98949.81
2018-12-27T14:25:57.329Z,98953.23
2018-12-27T14:28:29.312Z,98945.51
2018-12-27T14:31:01.318Z,98953.44
2018-12-27T14:33:33.305Z,98951.28
2018-12-27T14:36:05.317Z,98957.28
2018-12-27T14:38:37.323Z,98954.52
2018-12-27T14:41:09.336Z,98952.56
2018-12-27T14:43:41.305Z,98958.94
2018-12-27T14:46:13.337Z,98950.68
2018-12-27T14:48:45.375Z,98956.68
2018-12-27T14:51:17.336Z,98953.61
2018-12-27T14:53:49.368Z,98953.30
2018-12-27T14:56:21.356Z,98967.42
2018-12-27T14:58:53.447Z,98962.89
2018-12-27T15:01:25.431Z,98964.72
2018-12-27T15:03:57.409Z,98960.77
2018-12-27T15:06:29.427Z,98963.28
2018-12-27T15:09:01.410Z,98970.47
2018-12-27T15:11:33.393Z,98967.08
2018-12-27T15:14:05.404Z,98969.29
2018-12-27T15:16:37.379Z,98968.45
2018-12-27T15:19:09.366Z,98969.72
2018-12-27T15:21:41.357Z,98966.02
2018-12-27T15:24:13.403Z,98966.02
2018-12-27T15:26:45.391Z,98961.77
2018-12-27T15:29:17.428Z,98956.55
2018-12-27T15:31:49.403Z,98959.84
2018-12-27T15:34:21.450Z,98958.32
2018-12-27T15:36:54.475Z,98958.75
2018-12-27T15:39:26.901Z,98956.73
2018-12-27T15:41:58.918Z,98956.23
2018-12-27T15:44:31.022Z,98957.55
2018-12-27T15:47:03.018Z,98955.83
2018-12-27T15:49:35.103Z,98947.56
2018-12-27T15:52:07.080Z,98949.44
2018-12-27T15:54:39.205Z,98943.02
2018-12-27T15:57:11.259Z,98949.75
2018-12-27T15:59:43.453Z,98951.95
2018-12-27T16:02:16.640Z,98951.13
2018-12-27T16:04:48.708Z,98950.66
2018-12-27T16:07:20.712Z,98954.07
2018-12-27T16:09:52.735Z,98950.16
2018-12-27T16:12:24.803Z,98954.68
2018-12-27T16:14:56.831Z,98950.34
2018-12-27T16:17:28.847Z,98958.14
2018-12-27T16:20:00.869Z,98956.74
2018-12-27T16:22:32.944Z,98957.48
2018-12-27T16:25:05.035Z,98961.45
2018-12-27T16:27:37.074Z,98960.91
2018-12-27T16:30:09.093Z,98962.41
2018-12-27T16:32:42.415Z,98967.67
2018-12-27T16:35:14.542Z,98962.45
2018-12-27T16:37:46.596Z,98966.97
2018-12-27T16:40:18.628Z,98967.94
2018-12-27T16:42:50.651Z,98968.66
2018-12-27T16:45:22.678Z,98977.52
2018-12-27T16:47:55.817Z,98977.52
2018-12-27T16:50:27.817Z,98973.92
2018-12-27T16:52:59.844Z,98980.08
2018-12-27T16:55:31.857Z,98983.86
2018-12-27T16:58:03.960Z,98986.38
2018-12-27T17:00:36.228Z,98984.23
2018-12-27T17:03:08.313Z,98986.98
2018-12-27T17:05:40.326Z,98987.20
2018-12-27T17:08:12.338Z,98990.09
2018-12-27T17:10:44.378Z,98991.53
2018-12-27T17:13:16.384Z,98991.53
2018-12-27T17:15:48.522Z,98997.83
2018-12-27T17:18:20.641Z,98989.94
2018-12-27T17:20:52.676Z,99001.69
2018-12-27T17:23:24.742Z,99000.45
2018-12-27T17:25:56.718Z,98996.13
2018-12-27T17:28:28.797Z,98998.86
2018-12-27T17:31:00.846Z,98995.86
2018-12-27T17:33:32.812Z,98998.53
2018-12-27T17:36:04.888Z,98993.55
2018-12-27T17:38:36.989Z,98997.86
2018-12-27T17:41:09.086Z,98989.63
2018-12-27T17:43:41.074Z,98996.99
2018-12-27T17:46:13.148Z,98994.50
2018-12-27T17:48:45.163Z,98991.28
2018-12-27T17:51:17.244Z,98993.43
2018-12-27T17:53:49.259Z,99002.09
2018-12-27T17:56:21.343Z,98998.12
2018-12-27T17:58:53.333Z,98995.28
2018-12-27T18:01:26.451Z,98994.20
2018-12-27T18:03:58.557Z,98997.23
2018-12-27T18:06:33.529Z,98998.00
2018-12-27T18:09:06.800Z,98996.01
2018-12-27T18:11:38.818Z,98998.34
2018-12-27T18:14:10.805Z,99002.64
2018-12-27T18:16:42.847Z,98998.66
2018-12-27T18:19:14.935Z,98994.33
2018-12-27T18:21:46.963Z,98990.89
2018-12-27T18:24:18.988Z,98982.22
2018-12-27T18:26:51.249Z,98983.36
2018-12-27T18:29:23.279Z,98997.02
2018-12-27T18:31:55.344Z,98989.66
2018-12-27T18:34:27.346Z,98992.70
2018-12-27T18:37:00.785Z,98999.17
2018-12-27T18:39:32.847Z,99004.58
2018-12-27T18:42:04.945Z,99007.28
2018-12-27T18:44:38.075Z,99016.65
2018-12-27T18:47:10.229Z,99012.69
2018-12-27T18:49:42.220Z,99006.61
2018-12-27T18:52:14.408Z,99010.59
2018-12-27T18:54:47.821Z,99018.83
2018-12-27T18:57:19.886Z,99011.97
2018-12-27T18:59:51.940Z,99009.88
2018-12-27T19:02:24.091Z,99009.48
2018-12-27T19:04:56.125Z,99011.64
2018-12-27T19:07:28.198Z,99016.48
2018-12-27T19:10:00.262Z,99015.08
2018-12-27T19:13:03.833Z,99016.12
2018-12-27T19:15:47.380Z,99009.33
2018-12-27T19:18:25.357Z,99010.25
2018-12-27T19:21:45.176Z,99006.31
2018-12-27T19:24:17.332Z,99021.58
2018-12-27T19:26:51.189Z,99024.85
2018-12-27T19:29:24.157Z,99027.00
2018-12-27T19:31:56.155Z,99032.77
2018-12-27T19:34:28.160Z,99022.36
2018-12-27T19:37:00.287Z,99028.13
2018-12-27T19:39:32.326Z,99022.36
2018-12-27T19:42:04.467Z,99020.18
2018-12-27T19:44:36.548Z,99023.25
2018-12-27T19:47:08.661Z,99029.56
2018-12-27T19:49:41.850Z,99024.53
2018-12-27T19:52:13.923Z,99034.77
2018-12-27T19:54:45.968Z,99033.36
2018-12-27T19:57:19.789Z,99036.25
2018-12-27T19:59:52.974Z,99034.43
2018-12-27T20:02:25.013Z,99037.84
2018-12-27T20:04:57.121Z,99036.03
2018-12-27T20:07:29.147Z,99042.53
2018-12-27T20:10:01.265Z,99044.48
2018-12-27T20:12:33.307Z,99044.11
2018-12-27T20:15:05.675Z,99039.81
2018-12-27T20:17:37.847Z,99039.27
2018-12-27T20:20:09.979Z,99044.84
2018-12-27T20:22:43.128Z,99045.55
2018-12-27T20:25:15.261Z,99042.71
2018-12-27T20:27:47.876Z,99048.27
2018-12-27T20:30:19.991Z,99051.72
2018-12-27T20:32:52.163Z,99045.80
2018-12-27T20:35:24.221Z,99042.00
2018-12-27T20:37:56.303Z,99044.36
2018-12-27T20:40:28.314Z,99042.94
2018-12-27T20:43:00.354Z,99047.58
2018-12-27T20:45:32.427Z,99039.69
2018-12-27T20:48:04.513Z,99038.07
2018-12-27T20:50:36.656Z,99041.11
2018-12-27T20:53:10.557Z,99043.28
2018-12-27T20:55:42.735Z,99046.55
2018-12-27T20:58:14.980Z,99039.73
2018-12-27T21:00:47.131Z,99041.88
2018-12-27T21:03:19.404Z,99044.20
2018-12-27T21:05:51.607Z,99045.45
2018-12-27T21:08:24.036Z,99037.52
2018-12-27T21:10:56.143Z,99039.51
2018-12-27T21:13:28.263Z,99033.04
2018-12-27T21:16:00.289Z,99041.11
2018-12-27T21:18:32.409Z,99035.90
2018-12-27T21:21:04.755Z,99033.04
2018-12-27T21:23:36.961Z,99034.59
2018-12-27T21:26:09.218Z,99039.10
2018-12-27T21:28:41.239Z,99027.25
2018-12-27T21:31:15.095Z,99024.75
2018-12-27T21:33:47.353Z,99024.19
2018-12-27T21:36:19.439Z,99015.38
2018-12-27T21:38:51.478Z,99017.37
2018-12-27T21:41:23.578Z,99014.14
2018-12-27T21:43:55.760Z,99019.70
2018-12-27T21:46:29.796Z,99024.19
2018-12-27T21:49:01.863Z,99031.37
2018-12-27T21:51:33.930Z,99036.38
2018-12-27T21:54:05.956Z,99027.58
2018-12-27T21:56:38.028Z,99012.21
2018-12-27T21:59:10.181Z,99020.00
2018-12-27T22:01:42.225Z,99020.55
2018-12-27T22:04:14.334Z,99028.28
2018-12-27T22:06:46.527Z,99022.70
2018-12-27T22:09:18.629Z,99018.73
2018-12-27T22:11:50.890Z,99026.16
2018-12-27T22:14:22.891Z,99021.27
2018-12-27T22:16:54.964Z,99022.53
2018-12-27T22:19:27.111Z,99032.63
2018-12-27T22:21:59.349Z,99020.98
2018-12-27T22:24:32.602Z,99019.20
2018-12-27T22:27:05.807Z,99018.47
2018-12-27T22:29:37.889Z,99019.00
2018-12-27T22:32:09.919Z,99011.44
2018-12-27T22:34:41.967Z,99021.84
2018-12-27T22:37:13.996Z,99012.70
2018-12-27T22:39:46.047Z,99008.23
2018-12-27T22:42:18.067Z,99017.27
2018-12-27T22:44:51.950Z,99018.16
2018-12-27T22:47:23.977Z,99015.81
2018-12-27T22:49:56.015Z,99023.91
2018-12-27T22:52:28.041Z,99025.22
2018-12-27T22:55:00.096Z,99022.12
2018-12-27T22:57:32.255Z,99023.23
2018-12-27T23:00:07.886Z,99019.48
2018-12-27T23:02:39.882Z,99025.59
2018-12-27T23:05:11.923Z,99027.00
2018-12-27T23:07:43.944Z,99020.02
2018-12-27T23:10:15.955Z,99025.96
2018-12-27T23:12:48.012Z,99021.44
2018-12-27T23:15:20.064Z,99027.23
2018-12-27T23:17:52.060Z,99027.57
2018-12-27T23:20:24.207Z,99034.05
2018-12-27T23:22:56.220Z,99027.05
2018-12-27T23:25:28.251Z,99031.19
2018-12-27T23:28:00.285Z,99035.13
2018-12-27T23:30:32.388Z,99038.73
2018-12-27T23:33:04.368Z,99037.47
2018-12-27T23:35:36.712Z,99042.69
2018-12-27T23:38:08.920Z,99039.44
2018-12-27T23:40:41.019Z,99046.46
2018-12-27T23:43:12.987Z,99036.95
2018-12-27T23:45:45.004Z,99038.89
2018-12-27T23:48:17.076Z,99039.65
2018-12-27T23:50:49.265Z,99040.19
2018-12-27T23:53:21.237Z,99029.24
2018-12-27T23:55:53.310Z,99025.80
2018-12-27T23:58:25.369Z,99021.33
