createdAt,value
2023-10-09T00:01:54.164Z,1.76
2023-10-09T00:04:21.177Z,1.67
2023-10-09T00:06:48.663Z,1.57
2023-10-09T00:09:24.824Z,1.52
2023-10-09T00:11:58.753Z,1.48
2023-10-09T00:14:26.595Z,1.49
2023-10-09T00:17:11.802Z,1.51
2023-10-09T00:19:38.639Z,1.54
2023-10-09T00:22:10.259Z,1.57
2023-10-09T00:24:42.078Z,1.61
2023-10-09T00:27:13.019Z,1.64
2023-10-09T00:29:45.623Z,1.67
2023-10-09T00:32:27.960Z,1.68
2023-10-09T00:34:58.684Z,1.66
2023-10-09T00:37:27.224Z,1.56
2023-10-09T00:39:57.055Z,1.44
2023-10-09T00:42:38.749Z,1.42
2023-10-09T00:45:08.403Z,1.40
2023-10-09T00:47:36.282Z,1.32
2023-10-09T00:50:11.398Z,1.19
2023-10-09T00:52:51.839Z,1.04
2023-10-09T00:55:27.978Z,0.95
2023-10-09T00:58:00.069Z,0.96
2023-10-09T01:00:47.690Z,1.00
2023-10-09T01:03:18.342Z,0.97
2023-10-09T01:06:12.954Z,0.89
2023-10-09T01:08:40.897Z,0.76
2023-10-09T01:11:18.860Z,0.63
2023-10-09T01:13:48.964Z,0.53
2023-10-09T01:16:17.789Z,0.51
2023-10-09T01:18:45.775Z,0.53
2023-10-09T01:21:15.728Z,0.54
2023-10-09T01:24:01.814Z,0.49
2023-10-09T01:26:39.812Z,0.40
2023-10-09T01:29:11.198Z,0.38
2023-10-09T01:31:44.230Z,0.35
2023-10-09T01:34:13.557Z,0.30
2023-10-09T01:36:42.201Z,0.29
2023-10-09T01:39:29.403Z,0.33
2023-10-09T01:41:59.714Z,0.37
2023-10-09T01:44:28.751Z,0.42
2023-10-09T01:46:57.623Z,0.44
2023-10-09T01:49:31.889Z,0.46
2023-10-09T01:52:07.954Z,0.48
2023-10-09T01:54:38.635Z,0.49
2023-10-09T01:57:06.471Z,0.53
2023-10-09T01:59:33.663Z,0.55
2023-10-09T02:02:06.502Z,0.57
2023-10-09T02:04:34.271Z,0.59
2023-10-09T02:07:07.274Z,0.59
2023-10-09T02:09:35.268Z,0.53
2023-10-09T02:12:02.770Z,0.51
2023-10-09T02:14:29.762Z,0.54
2023-10-09T02:17:28.967Z,0.52
2023-10-09T02:19:55.773Z,0.41
2023-10-09T02:22:26.591Z,0.27
2023-10-09T02:24:59.290Z,0.15
2023-10-09T02:27:54.133Z,0.15
2023-10-09T02:30:41.353Z,0.14
2023-10-09T02:33:09.818Z,0.05
2023-10-09T02:35:39.965Z,0.04
2023-10-09T02:38:15.038Z,0.05
2023-10-09T02:41:04.618Z,0.10
2023-10-09T02:43:35.635Z,0.14
2023-10-09T02:46:16.012Z,0.14
2023-10-09T02:48:45.982Z,0.10
2023-10-09T02:51:22.685Z,0.04
2023-10-09T02:53:50.682Z,0.03
2023-10-09T02:56:25.360Z,0.04
2023-10-09T02:58:53.103Z,0.05
2023-10-09T03:01:20.084Z,0.00
2023-10-09T03:03:48.388Z,-0.09
2023-10-09T03:06:19.758Z,-0.24
2023-10-09T03:08:47.934Z,-0.30
2023-10-09T03:11:14.931Z,-0.28
2023-10-09T03:13:43.768Z,-0.26
2023-10-09T03:16:15.432Z,-0.24
2023-10-09T03:18:42.743Z,-0.30
2023-10-09T03:21:10.401Z,-0.39
2023-10-09T03:23:37.542Z,-0.37
2023-10-09T03:26:18.868Z,-0.33
2023-10-09T03:28:48.594Z,-0.30
2023-10-09T03:31:15.867Z,-0.30
2023-10-09T03:33:42.804Z,-0.34
2023-10-09T03:36:12.702Z,-0.46
2023-10-09T03:38:39.772Z,-0.59
2023-10-09T03:41:07.016Z,-0.64
2023-10-09T03:43:38.189Z,-0.73
2023-10-09T03:46:32.981Z,-0.80
2023-10-09T03:49:02.928Z,-0.86
2023-10-09T03:51:33.275Z,-0.88
2023-10-09T03:54:04.247Z,-0.85
2023-10-09T03:56:33.239Z,-0.78
2023-10-09T03:59:01.941Z,-0.74
2023-10-09T04:01:38.711Z,-0.71
2023-10-09T04:04:11.309Z,-0.69
2023-10-09T04:06:38.409Z,-0.70
2023-10-09T04:09:19.953Z,-0.69
2023-10-09T04:11:47.664Z,-0.62
2023-10-09T04:14:41.445Z,-0.57
2023-10-09T04:17:23.470Z,-0.53
2023-10-09T04:20:10.632Z,-0.53
2023-10-09T04:22:40.410Z,-0.53
2023-10-09T04:25:25.799Z,-0.52
2023-10-09T04:27:53.820Z,-0.50
2023-10-09T04:30:24.336Z,-0.48
2023-10-09T04:32:51.187Z,-0.47
2023-10-09T04:35:23.935Z,-0.45
2023-10-09T04:38:01.052Z,-0.45
2023-10-09T04:41:03.252Z,-0.42
2023-10-09T04:43:31.674Z,-0.35
2023-10-09T04:46:07.951Z,-0.30
2023-10-09T04:48:38.727Z,-0.32
2023-10-09T04:51:21.896Z,-0.26
2023-10-09T04:54:09.130Z,-0.20
2023-10-09T04:56:52.033Z,-0.12
2023-10-09T04:59:19.576Z,-0.08
2023-10-09T05:01:58.481Z,-0.03
2023-10-09T05:04:40.199Z,-0.02
2023-10-09T05:07:45.760Z,-0.04
2023-10-09T05:10:17.361Z,-0.02
2023-10-09T05:12:48.362Z,-0.02
2023-10-09T05:15:16.118Z,-0.02
2023-10-09T05:17:52.814Z,0.04
2023-10-09T05:20:28.922Z,0.10
2023-10-09T05:22:59.073Z,0.16
2023-10-09T05:25:45.618Z,0.20
2023-10-09T05:28:35.524Z,0.27
2023-10-09T05:31:28.315Z,0.36
2023-10-09T05:34:01.754Z,0.45
2023-10-09T05:36:28.907Z,0.55
2023-10-09T05:39:14.753Z,0.63
2023-10-09T05:42:00.308Z,0.73
2023-10-09T05:45:05.666Z,0.83
2023-10-09T05:47:32.928Z,0.94
2023-10-09T05:50:09.385Z,1.03
2023-10-09T05:52:39.581Z,1.13
2023-10-09T05:55:25.988Z,1.23
2023-10-09T05:58:11.648Z,1.34
2023-10-09T06:00:56.898Z,1.47
2023-10-09T06:03:27.335Z,1.61
2023-10-09T06:05:58.221Z,1.74
2023-10-09T06:08:27.396Z,1.87
2023-10-09T06:11:26.686Z,1.98
2023-10-09T06:14:10.417Z,2.13
2023-10-09T06:16:40.388Z,2.28
2023-10-09T06:19:43.717Z,2.42
2023-10-09T06:22:40.277Z,2.57
2023-10-09T06:25:12.428Z,2.70
2023-10-09T06:27:57.785Z,2.79
2023-10-09T06:30:25.839Z,2.90
2023-10-09T06:33:05.373Z,2.99
2023-10-09T06:35:36.495Z,3.10
2023-10-09T06:38:04.146Z,3.21
2023-10-09T06:40:37.301Z,3.33
2023-10-09T06:43:15.719Z,3.48
2023-10-09T06:45:45.633Z,3.66
2023-10-09T06:48:31.607Z,3.87
2023-10-09T06:51:08.196Z,4.11
2023-10-09T06:53:53.435Z,4.37
2023-10-09T06:56:50.454Z,4.60
2023-10-09T06:59:22.485Z,4.82
2023-10-09T07:02:08.850Z,4.99
2023-10-09T07:04:36.072Z,5.11
2023-10-09T07:07:08.118Z,5.20
2023-10-09T07:10:04.614Z,5.32
2023-10-09T07:12:43.295Z,5.51
2023-10-09T07:15:10.627Z,5.72
2023-10-09T07:17:37.805Z,5.85
2023-10-09T07:20:14.480Z,5.99
2023-10-09T07:22:53.784Z,6.10
2023-10-09T07:25:41.876Z,6.20
2023-10-09T07:28:19.580Z,6.26
2023-10-09T07:30:47.049Z,6.34
2023-10-09T07:33:14.380Z,6.41
2023-10-09T07:35:45.321Z,6.48
2023-10-09T07:38:14.914Z,6.52
2023-10-09T07:41:20.462Z,6.59
2023-10-09T07:43:47.754Z,6.59
2023-10-09T07:46:31.001Z,6.61
2023-10-09T07:49:01.291Z,6.64
2023-10-09T07:51:34.210Z,6.70
2023-10-09T07:54:10.344Z,6.77
2023-10-09T07:57:00.724Z,6.89
2023-10-09T07:59:31.884Z,7.08
2023-10-09T08:02:03.622Z,7.30
2023-10-09T08:04:48.626Z,7.57
2023-10-09T08:08:04.761Z,7.88
2023-10-09T08:10:22.148Z,8.15
2023-10-09T08:12:49.489Z,8.33
2023-10-09T08:15:20.400Z,8.53
2023-10-09T08:18:04.380Z,8.66
2023-10-09T08:20:50.700Z,8.79
2023-10-09T08:23:29.733Z,8.92
2023-10-09T08:26:13.389Z,9.01
2023-10-09T08:28:45.046Z,9.15
2023-10-09T08:31:31.613Z,9.29
2023-10-09T08:38:59.688Z,9.81
2023-10-09T08:41:30.621Z,9.95
2023-10-09T08:43:58.302Z,10.07
2023-10-09T08:46:29.694Z,10.22
2023-10-09T08:48:59.502Z,10.41
2023-10-09T08:51:27.739Z,10.55
2023-10-09T08:53:56.633Z,10.60
2023-10-09T08:56:23.912Z,10.65
2023-10-09T08:58:56.976Z,10.71
2023-10-09T09:01:25.240Z,10.76
2023-10-09T09:03:55.988Z,10.78
2023-10-09T09:06:23.853Z,10.81
2023-10-09T09:09:00.040Z,10.85
2023-10-09T09:11:31.013Z,10.90
2023-10-09T09:14:13.032Z,11.02
2023-10-09T09:16:44.949Z,11.19
2023-10-09T09:19:18.269Z,11.26
2023-10-09T09:21:59.914Z,11.34
2023-10-09T09:24:27.164Z,11.43
2023-10-09T09:27:09.670Z,11.55
2023-10-09T09:29:39.504Z,11.66
2023-10-09T09:32:17.669Z,11.76
2023-10-09T09:34:50.114Z,11.88
2023-10-09T09:37:21.104Z,11.95
2023-10-09T09:39:55.948Z,12.07
2023-10-09T09:42:28.214Z,12.15
2023-10-09T09:44:56.555Z,12.20
2023-10-09T09:47:27.990Z,12.22
2023-10-09T09:50:01.918Z,12.22
2023-10-09T09:52:29.839Z,12.18
2023-10-09T09:54:59.339Z,12.14
2023-10-09T09:57:29.466Z,12.10
2023-10-09T09:59:57.650Z,12.08
2023-10-09T10:02:34.062Z,12.06
2023-10-09T10:05:04.120Z,12.01
2023-10-09T10:07:40.762Z,12.00
2023-10-09T10:10:26.279Z,12.02
2023-10-09T10:13:02.406Z,12.08
2023-10-09T10:15:48.674Z,12.14
2023-10-09T10:18:19.956Z,12.20
2023-10-09T10:21:06.484Z,12.22
2023-10-09T10:23:35.482Z,12.21
2023-10-09T10:26:26.375Z,12.09
2023-10-09T10:29:22.950Z,11.80
2023-10-09T10:32:09.239Z,11.55
2023-10-09T10:34:58.426Z,11.43
2023-10-09T10:38:04.176Z,11.35
2023-10-09T10:40:41.850Z,11.30
2023-10-09T10:43:32.628Z,11.32
2023-10-09T10:46:14.717Z,11.27
2023-10-09T10:48:47.510Z,11.18
2023-10-09T10:51:24.821Z,11.10
2023-10-09T10:53:58.441Z,11.07
2023-10-09T10:56:36.896Z,11.05
2023-10-09T10:59:07.132Z,11.03
2023-10-09T11:01:54.011Z,10.98
2023-10-09T11:04:34.436Z,10.94
2023-10-09T11:07:17.166Z,10.94
2023-10-09T11:10:08.708Z,10.96
2023-10-09T11:12:40.330Z,11.00
2023-10-09T11:15:22.890Z,11.03
2023-10-09T11:17:59.662Z,11.08
2023-10-09T11:20:32.545Z,11.14
2023-10-09T11:23:12.011Z,11.15
2023-10-09T11:25:40.475Z,11.10
2023-10-09T11:28:48.739Z,10.96
2023-10-09T11:31:19.068Z,10.70
2023-10-09T11:33:48.821Z,10.46
2023-10-09T11:36:16.831Z,10.26
2023-10-09T11:38:50.020Z,10.10
2023-10-09T11:41:23.657Z,9.97
2023-10-09T11:43:51.939Z,9.96
2023-10-09T11:46:48.857Z,9.97
2023-10-09T11:49:35.408Z,9.94
2023-10-09T11:52:09.266Z,9.91
2023-10-09T11:54:36.618Z,9.89
2023-10-09T11:57:04.139Z,9.90
2023-10-09T11:59:38.364Z,9.94
2023-10-09T12:02:05.900Z,9.92
2023-10-09T12:04:33.141Z,9.88
2023-10-09T12:07:09.886Z,9.80
2023-10-09T12:09:38.285Z,9.80
2023-10-09T12:12:07.019Z,9.78
2023-10-09T12:14:38.425Z,9.79
2023-10-09T12:17:06.231Z,9.83
2023-10-09T12:19:34.588Z,9.85
2023-10-09T12:22:04.431Z,9.80
2023-10-09T12:24:31.957Z,9.66
2023-10-09T12:26:58.904Z,9.47
2023-10-09T12:29:30.637Z,9.36
2023-10-09T12:32:00.789Z,9.34
2023-10-09T12:34:28.063Z,9.35
2023-10-09T12:36:55.409Z,9.35
2023-10-09T12:39:22.866Z,9.30
2023-10-09T12:41:54.268Z,9.28
2023-10-09T12:44:22.304Z,9.29
2023-10-09T12:46:57.316Z,9.27
2023-10-09T12:49:27.934Z,9.24
2023-10-09T12:51:55.462Z,9.22
2023-10-09T12:54:27.759Z,9.20
2023-10-09T12:56:55.383Z,9.19
2023-10-09T12:59:24.003Z,9.15
2023-10-09T13:01:58.357Z,9.12
2023-10-09T13:04:32.106Z,8.99
2023-10-09T13:07:05.083Z,8.89
2023-10-09T13:09:57.910Z,8.86
2023-10-09T13:12:24.922Z,8.80
2023-10-09T13:14:52.062Z,8.76
2023-10-09T13:17:21.088Z,8.68
2023-10-09T13:19:48.323Z,8.59
2023-10-09T13:22:15.179Z,8.45
2023-10-09T13:24:42.465Z,8.37
2023-10-09T13:27:10.264Z,8.27
2023-10-09T13:29:40.438Z,8.20
2023-10-09T13:32:14.032Z,8.13
2023-10-09T13:34:45.374Z,8.09
2023-10-09T13:37:14.705Z,8.06
2023-10-09T13:39:52.744Z,8.02
2023-10-09T13:42:19.671Z,7.98
2023-10-09T13:44:49.433Z,7.95
2023-10-09T13:47:24.088Z,7.95
2023-10-09T13:49:54.317Z,7.97
2023-10-09T13:52:22.608Z,8.01
2023-10-09T13:54:50.213Z,8.01
2023-10-09T13:57:17.389Z,8.00
2023-10-09T13:59:51.920Z,7.99
2023-10-09T14:02:22.051Z,8.02
2023-10-09T14:04:49.436Z,8.03
2023-10-09T14:07:21.036Z,8.00
2023-10-09T14:10:07.545Z,7.97
2023-10-09T14:12:35.307Z,7.96
2023-10-09T14:15:04.461Z,7.95
2023-10-09T14:17:31.962Z,7.96
2023-10-09T14:20:22.171Z,7.96
2023-10-09T14:22:53.834Z,7.96
2023-10-09T14:25:22.732Z,7.96
2023-10-09T14:27:53.785Z,7.99
2023-10-09T14:30:31.348Z,8.05
2023-10-09T14:33:02.867Z,8.11
2023-10-09T14:35:33.703Z,8.17
2023-10-09T14:38:05.784Z,8.22
2023-10-09T14:40:34.016Z,8.30
2023-10-09T14:43:01.894Z,8.38
2023-10-09T14:45:30.007Z,8.41
2023-10-09T14:48:00.982Z,8.43
2023-10-09T14:50:28.557Z,8.44
2023-10-09T14:52:55.849Z,8.47
2023-10-09T14:55:29.504Z,8.45
2023-10-09T14:57:56.473Z,8.48
2023-10-09T15:00:27.011Z,8.53
2023-10-09T15:02:54.242Z,8.57
2023-10-09T15:05:23.276Z,8.59
2023-10-09T15:07:50.953Z,8.61
2023-10-09T15:10:18.757Z,8.64
2023-10-09T15:12:47.583Z,8.66
2023-10-09T15:15:14.945Z,8.68
2023-10-09T15:17:48.262Z,8.69
2023-10-09T15:20:15.645Z,8.69
2023-10-09T15:22:43.104Z,8.69
2023-10-09T15:25:14.873Z,8.68
2023-10-09T15:27:42.905Z,8.68
2023-10-09T15:30:14.162Z,8.67
2023-10-09T15:32:42.243Z,8.66
2023-10-09T15:35:13.663Z,8.65
2023-10-09T15:37:44.783Z,8.64
2023-10-09T15:40:14.963Z,8.61
2023-10-09T15:42:42.820Z,8.58
2023-10-09T15:45:09.922Z,8.53
2023-10-09T15:47:37.467Z,8.48
2023-10-09T15:50:04.744Z,8.44
2023-10-09T15:52:31.958Z,8.40
2023-10-09T15:54:59.137Z,8.32
2023-10-09T15:57:26.338Z,8.23
2023-10-09T15:59:53.530Z,8.13
2023-10-09T16:02:21.071Z,8.04
2023-10-09T16:04:48.338Z,7.92
2023-10-09T16:07:16.479Z,7.75
2023-10-09T16:09:43.545Z,7.59
2023-10-09T16:12:13.651Z,7.48
2023-10-09T16:14:41.660Z,7.44
2023-10-09T16:17:10.083Z,7.46
2023-10-09T16:19:37.420Z,7.49
2023-10-09T16:22:05.212Z,7.53
2023-10-09T16:24:38.232Z,7.56
2023-10-09T16:27:08.373Z,7.58
2023-10-09T16:29:35.893Z,7.58
2023-10-09T16:32:03.366Z,7.54
2023-10-09T16:34:30.803Z,7.47
2023-10-09T16:36:57.971Z,7.39
2023-10-09T16:39:25.231Z,7.33
2023-10-09T16:41:57.036Z,7.32
2023-10-09T16:44:25.094Z,7.33
2023-10-09T16:46:54.920Z,7.33
2023-10-09T16:49:25.919Z,7.34
2023-10-09T16:51:55.794Z,7.36
2023-10-09T16:54:23.302Z,7.39
2023-10-09T16:56:56.002Z,7.42
2023-10-09T16:59:23.427Z,7.44
2023-10-09T17:01:51.450Z,7.45
2023-10-09T17:04:20.838Z,7.44
2023-10-09T17:06:59.229Z,7.44
2023-10-09T17:09:28.143Z,7.45
2023-10-09T17:11:58.456Z,7.46
2023-10-09T17:14:29.295Z,7.46
2023-10-09T17:16:58.231Z,7.46
2023-10-09T17:19:25.468Z,7.47
2023-10-09T17:21:57.416Z,7.47
2023-10-09T17:24:24.710Z,7.47
2023-10-09T17:26:54.188Z,7.47
2023-10-09T17:29:23.428Z,7.44
2023-10-09T17:31:51.387Z,7.35
2023-10-09T17:34:19.754Z,7.27
2023-10-09T17:36:49.860Z,7.18
2023-10-09T17:39:17.017Z,7.12
2023-10-09T17:41:44.541Z,7.10
2023-10-09T17:44:19.380Z,7.05
2023-10-09T17:46:46.544Z,7.00
2023-10-09T17:49:13.717Z,6.94
2023-10-09T17:51:40.786Z,6.88
2023-10-09T17:54:12.390Z,6.84
2023-10-09T17:56:41.184Z,6.79
2023-10-09T17:59:12.141Z,6.72
2023-10-09T18:01:39.630Z,6.66
2023-10-09T18:04:06.794Z,6.61
2023-10-09T18:06:35.766Z,6.58
2023-10-09T18:09:15.977Z,6.57
2023-10-09T18:11:44.501Z,6.57
2023-10-09T18:14:14.491Z,6.62
2023-10-09T18:16:45.611Z,6.69
2023-10-09T18:19:16.411Z,6.73
2023-10-09T18:21:43.292Z,6.78
2023-10-09T18:24:19.192Z,6.81
2023-10-09T18:26:46.911Z,6.84
2023-10-09T18:29:14.586Z,6.87
2023-10-09T18:31:43.044Z,6.94
2023-10-09T18:34:13.092Z,6.97
2023-10-09T18:36:40.072Z,7.02
2023-10-09T18:39:10.374Z,7.05
2023-10-09T18:41:41.008Z,7.07
2023-10-09T18:44:10.377Z,7.08
2023-10-09T18:46:38.450Z,7.07
2023-10-09T18:49:06.238Z,7.03
2023-10-09T18:51:33.617Z,7.01
2023-10-09T18:54:06.107Z,7.00
2023-10-09T18:56:35.641Z,6.97
2023-10-09T18:59:09.798Z,6.95
2023-10-09T19:01:40.678Z,6.94
2023-10-09T19:04:09.316Z,6.92
2023-10-09T19:06:38.010Z,6.88
2023-10-09T19:09:06.976Z,6.86
2023-10-09T19:11:39.845Z,6.77
2023-10-09T19:14:09.804Z,6.66
2023-10-09T19:16:38.253Z,6.62
2023-10-09T19:19:08.834Z,6.61
2023-10-09T19:21:37.088Z,6.61
2023-10-09T19:24:14.877Z,6.60
2023-10-09T19:26:43.487Z,6.57
2023-10-09T19:29:12.451Z,6.51
2023-10-09T19:31:43.585Z,6.39
2023-10-09T19:34:14.615Z,6.28
2023-10-09T19:36:47.446Z,6.17
2023-10-09T19:39:19.012Z,6.11
2023-10-09T19:41:47.777Z,6.01
2023-10-09T19:44:18.642Z,5.94
2023-10-09T19:46:47.827Z,5.89
2023-10-09T19:49:18.470Z,5.87
2023-10-09T19:51:48.284Z,5.86
2023-10-09T19:54:16.798Z,5.87
2023-10-09T19:56:46.660Z,5.88
2023-10-09T19:59:16.091Z,5.91
2023-10-09T20:01:44.901Z,5.97
2023-10-09T20:04:16.887Z,6.04
2023-10-09T20:06:46.365Z,6.11
2023-10-09T20:09:15.954Z,6.16
2023-10-09T20:11:44.277Z,6.19
2023-10-09T20:14:12.828Z,6.23
2023-10-09T20:16:41.286Z,6.27
2023-10-09T20:19:09.735Z,6.31
2023-10-09T20:21:38.952Z,6.31
2023-10-09T20:24:07.431Z,6.29
2023-10-09T20:26:36.022Z,6.25
2023-10-09T20:29:04.968Z,6.23
2023-10-09T20:31:32.796Z,6.20
2023-10-09T20:34:02.113Z,6.17
2023-10-09T20:36:32.099Z,6.13
2023-10-09T20:39:00.855Z,6.10
2023-10-09T20:41:29.300Z,6.08
2023-10-09T20:43:57.586Z,6.06
2023-10-09T20:46:25.978Z,6.08
2023-10-09T20:48:54.326Z,6.13
2023-10-09T20:51:22.516Z,6.15
2023-10-09T20:53:50.812Z,6.16
2023-10-09T20:56:19.164Z,6.17
2023-10-09T20:58:47.675Z,6.20
2023-10-09T21:01:17.438Z,6.24
2023-10-09T21:03:47.561Z,6.28
2023-10-09T21:06:16.650Z,6.34
2023-10-09T21:08:45.630Z,6.39
2023-10-09T21:11:14.057Z,6.44
2023-10-09T21:13:46.133Z,6.46
2023-10-09T21:16:15.550Z,6.48
2023-10-09T21:18:45.380Z,6.46
2023-10-09T21:21:14.936Z,6.43
2023-10-09T21:23:44.807Z,6.42
2023-10-09T21:26:18.718Z,6.42
2023-10-09T21:28:48.020Z,6.42
2023-10-09T21:31:17.029Z,6.45
2023-10-09T21:33:45.996Z,6.49
2023-10-09T21:36:14.917Z,6.54
2023-10-09T21:38:43.075Z,6.57
2023-10-09T21:41:13.130Z,6.60
2023-10-09T21:43:41.845Z,6.62
2023-10-09T21:46:11.079Z,6.61
2023-10-09T21:48:40.108Z,6.57
2023-10-09T21:51:12.264Z,6.52
2023-10-09T21:53:41.022Z,6.49
2023-10-09T21:56:11.278Z,6.48
2023-10-09T21:58:40.355Z,6.48
2023-10-09T22:01:10.674Z,6.49
2023-10-09T22:03:40.935Z,6.49
2023-10-09T22:06:10.935Z,6.47
2023-10-09T22:08:39.276Z,6.49
2023-10-09T22:11:08.083Z,6.52
2023-10-09T22:13:36.112Z,6.52
2023-10-09T22:16:06.026Z,6.51
2023-10-09T22:18:40.629Z,6.49
2023-10-09T22:21:12.068Z,6.46
2023-10-09T22:23:47.112Z,6.45
2023-10-09T22:26:17.357Z,6.41
2023-10-09T22:28:47.771Z,6.38
2023-10-09T22:31:16.883Z,6.37
2023-10-09T22:33:54.790Z,6.36
2023-10-09T22:36:46.541Z,6.36
2023-10-09T22:39:34.344Z,6.35
2023-10-09T22:42:02.729Z,6.34
2023-10-09T22:44:33.945Z,6.34
2023-10-09T22:47:09.849Z,6.34
2023-10-09T22:49:42.506Z,6.37
2023-10-09T22:52:16.750Z,6.40
2023-10-09T22:54:50.164Z,6.46
2023-10-09T22:57:22.331Z,6.51
2023-10-09T22:59:53.469Z,6.57
2023-10-09T23:02:43.649Z,6.62
2023-10-09T23:05:18.543Z,6.66
2023-10-09T23:08:05.199Z,6.70
2023-10-09T23:10:33.534Z,6.73
2023-10-09T23:13:15.379Z,6.75
2023-10-09T23:15:50.699Z,6.77
2023-10-09T23:18:34.435Z,6.76
2023-10-09T23:21:20.970Z,6.71
2023-10-09T23:23:58.497Z,6.70
2023-10-09T23:26:33.714Z,6.71
2023-10-09T23:29:09.897Z,6.74
2023-10-09T23:31:48.092Z,6.76
2023-10-09T23:34:21.044Z,6.79
2023-10-09T23:36:49.574Z,6.81
2023-10-09T23:39:36.920Z,6.82
2023-10-09T23:42:16.165Z,6.82
2023-10-09T23:44:44.306Z,6.82
2023-10-09T23:47:17.821Z,6.82
2023-10-09T23:49:47.061Z,6.80
2023-10-09T23:52:15.517Z,6.78
2023-10-09T23:54:49.811Z,6.72
2023-10-09T23:57:21.175Z,6.66
2023-10-09T23:59:54.944Z,6.62
