createdAt,value
2018-04-15T00:00:47.217Z,12.2
2018-04-15T00:01:47.446Z,12.15
2018-04-15T00:02:47.172Z,12.18
2018-04-15T00:03:47.403Z,12.15
2018-04-15T00:04:47.377Z,12.2
2018-04-15T00:05:47.358Z,12.12
2018-04-15T00:06:47.329Z,12.17
2018-04-15T00:07:47.306Z,12.15
2018-04-15T00:08:47.302Z,12.18
2018-04-15T00:09:47.276Z,12.09
2018-04-15T00:10:46.993Z,12.15
2018-04-15T00:11:47.214Z,12.1
2018-04-15T00:12:47.191Z,12.13
2018-04-15T00:13:46.927Z,12.15
2018-04-15T00:14:47.148Z,12.12
2018-04-15T00:15:47.129Z,12.13
2018-04-15T00:16:46.607Z,12.17
2018-04-15T00:17:47.094Z,12.1
2018-04-15T00:18:47.064Z,12.12
2018-04-15T00:19:46.788Z,12.21
2018-04-15T00:20:47.035Z,12.15
2018-04-15T00:21:46.995Z,12.15
2018-04-15T00:22:47.027Z,12.24
2018-04-15T00:23:46.948Z,12.28
2018-04-15T00:24:46.931Z,12.21
2018-04-15T00:25:46.654Z,12.22
2018-04-15T00:26:46.634Z,12.25
2018-04-15T00:27:46.611Z,12.24
2018-04-15T00:28:46.837Z,12.22
2018-04-15T00:29:46.814Z,12.25
2018-04-15T00:30:46.793Z,12.25
2018-04-15T00:31:46.773Z,12.25
2018-04-15T00:32:46.743Z,12.24
2018-04-15T00:33:46.726Z,12.22
2018-04-15T00:34:46.704Z,12.31
2018-04-15T00:35:46.680Z,12.24
2018-04-15T00:36:46.665Z,12.27
2018-04-15T00:37:46.394Z,12.25
2018-04-15T00:38:46.611Z,12.28
2018-04-15T00:39:46.587Z,12.25
2018-04-15T00:40:46.567Z,12.28
2018-04-15T00:41:46.545Z,12.25
2018-04-15T00:42:46.274Z,12.27
2018-04-15T00:43:46.501Z,12.2
2018-04-15T00:44:46.477Z,12.36
2018-04-15T00:45:46.454Z,12.35
2018-04-15T00:46:46.182Z,12.36
2018-04-15T00:47:46.170Z,12.36
2018-04-15T00:48:46.385Z,12.32
2018-04-15T00:49:46.362Z,12.35
2018-04-15T00:50:46.340Z,12.4
2018-04-15T00:51:46.070Z,12.39
2018-04-15T00:52:46.295Z,12.42
2018-04-15T00:53:46.272Z,12.43
2018-04-15T00:54:46.349Z,12.39
2018-04-15T00:55:45.983Z,12.42
2018-04-15T00:56:46.208Z,12.43
2018-04-15T00:57:46.187Z,12.42
2018-04-15T00:58:46.160Z,12.4
2018-04-15T00:59:45.893Z,12.42
2018-04-15T01:00:46.126Z,12.45
2018-04-15T01:01:46.092Z,12.39
2018-04-15T01:02:46.071Z,12.36
2018-04-15T01:03:45.800Z,12.36
2018-04-15T01:04:46.032Z,12.31
2018-04-15T01:05:45.759Z,12.35
2018-04-15T01:06:45.985Z,12.32
2018-04-15T01:07:45.961Z,12.31
2018-04-15T01:08:45.936Z,12.36
2018-04-15T01:09:45.920Z,12.37
2018-04-15T01:10:45.892Z,12.39
2018-04-15T01:11:45.626Z,12.27
2018-04-15T01:12:45.610Z,12.36
2018-04-15T01:13:45.578Z,12.31
2018-04-15T01:14:45.558Z,12.36
2018-04-15T01:15:45.787Z,12.39
2018-04-15T01:16:45.758Z,12.4
2018-04-15T01:17:45.736Z,12.42
2018-04-15T01:18:45.712Z,12.4
2018-04-15T01:19:45.689Z,12.27
2018-04-15T01:20:45.677Z,12.42
2018-04-15T01:21:45.647Z,12.32
2018-04-15T01:22:45.372Z,12.35
2018-04-15T01:23:45.605Z,12.35
2018-04-15T01:24:45.576Z,12.37
2018-04-15T01:25:45.553Z,12.37
2018-04-15T01:26:45.529Z,12.43
2018-04-15T01:27:45.511Z,12.47
2018-04-15T01:28:45.484Z,12.47
2018-04-15T01:29:45.566Z,12.5
2018-04-15T01:30:45.441Z,12.39
2018-04-15T01:31:45.422Z,12.45
2018-04-15T01:32:45.394Z,12.36
2018-04-15T01:33:45.125Z,12.37
2018-04-15T01:34:45.353Z,12.4
2018-04-15T01:35:45.330Z,12.45
2018-04-15T01:36:45.310Z,12.46
2018-04-15T01:37:45.283Z,12.39
2018-04-15T01:38:45.014Z,12.42
2018-04-15T01:39:45.238Z,12.45
2018-04-15T01:40:44.969Z,12.5
2018-04-15T01:41:45.193Z,12.5
2018-04-15T01:42:44.935Z,12.45
2018-04-15T01:43:45.143Z,12.49
2018-04-15T01:44:45.125Z,12.5
2018-04-15T01:45:44.606Z,12.36
2018-04-15T01:46:45.080Z,12.47
2018-04-15T01:47:45.057Z,12.43
2018-04-15T01:48:45.041Z,12.39
2018-04-15T01:49:45.013Z,12.46
2018-04-15T01:50:44.993Z,12.39
2018-04-15T01:51:44.972Z,12.45
2018-04-15T01:52:44.700Z,12.43
2018-04-15T01:53:44.928Z,12.42
2018-04-15T01:54:44.902Z,12.4
2018-04-15T01:55:44.881Z,12.49
2018-04-15T01:56:44.863Z,12.43
2018-04-15T01:57:44.831Z,12.5
2018-04-15T01:58:44.820Z,12.42
2018-04-15T01:59:44.787Z,12.54
2018-04-15T02:00:44.767Z,12.46
2018-04-15T02:01:44.739Z,12.47
2018-04-15T02:02:44.723Z,12.5
2018-04-15T02:03:44.705Z,12.49
2018-04-15T02:04:44.672Z,12.5
2018-04-15T02:05:44.653Z,12.39
2018-04-15T02:06:44.638Z,12.4
2018-04-15T02:07:44.609Z,12.42
2018-04-15T02:08:44.338Z,12.46
2018-04-15T02:09:44.566Z,12.47
2018-04-15T02:10:44.540Z,12.55
2018-04-15T02:11:44.519Z,12.54
2018-04-15T02:12:44.247Z,12.47
2018-04-15T02:13:44.477Z,12.49
2018-04-15T02:14:44.452Z,12.55
2018-04-15T02:15:44.626Z,12.47
2018-04-15T02:16:44.401Z,12.47
2018-04-15T02:17:44.387Z,12.36
2018-04-15T02:18:44.362Z,12.49
2018-04-15T02:19:44.335Z,12.4
2018-04-15T02:20:44.316Z,12.54
2018-04-15T02:21:44.302Z,12.57
2018-04-15T02:22:44.268Z,12.49
2018-04-15T02:23:44.246Z,12.54
2018-04-15T02:24:44.228Z,12.5
2018-04-15T02:25:44.205Z,12.47
2018-04-15T02:26:43.937Z,12.54
2018-04-15T02:27:43.665Z,12.49
2018-04-15T02:28:43.891Z,12.49
2018-04-15T02:29:43.624Z,12.53
2018-04-15T02:30:44.101Z,12.43
2018-04-15T02:31:43.826Z,12.5
2018-04-15T02:32:44.051Z,12.49
2018-04-15T02:33:44.027Z,12.49
2018-04-15T02:34:44.004Z,12.54
2018-04-15T02:35:43.985Z,12.53
2018-04-15T02:36:43.963Z,12.67
2018-04-15T02:37:43.940Z,12.49
2018-04-15T02:38:43.930Z,12.54
2018-04-15T02:39:43.912Z,12.49
2018-04-15T02:40:43.619Z,12.6
2018-04-15T02:41:43.600Z,12.55
2018-04-15T02:42:43.832Z,12.57
2018-04-15T02:43:43.557Z,12.62
2018-04-15T02:44:43.787Z,12.55
2018-04-15T02:45:43.516Z,12.61
2018-04-15T02:46:43.744Z,12.57
2018-04-15T02:47:43.725Z,12.58
2018-04-15T02:48:43.693Z,12.55
2018-04-15T02:49:43.422Z,12.57
2018-04-15T02:50:43.662Z,12.61
2018-04-15T02:51:43.635Z,12.58
2018-04-15T02:52:43.608Z,12.54
2018-04-15T02:53:43.581Z,12.6
2018-04-15T02:54:43.577Z,12.55
2018-04-15T02:55:43.538Z,12.57
2018-04-15T02:56:43.553Z,12.55
2018-04-15T02:57:43.245Z,12.54
2018-04-15T02:58:43.472Z,12.6
2018-04-15T02:59:43.457Z,12.49
2018-04-15T03:00:43.180Z,12.5
2018-04-15T03:01:43.401Z,12.45
2018-04-15T03:02:43.397Z,12.61
2018-04-15T03:03:43.361Z,12.47
2018-04-15T03:04:43.162Z,12.53
2018-04-15T03:05:43.353Z,12.53
2018-04-15T03:06:43.046Z,12.45
2018-04-15T03:07:43.275Z,12.55
2018-04-15T03:08:43.247Z,12.61
2018-04-15T03:09:43.226Z,12.54
2018-04-15T03:10:43.205Z,12.47
2018-04-15T03:11:43.183Z,12.61
2018-04-15T03:12:43.164Z,12.6
2018-04-15T03:13:42.892Z,12.55
2018-04-15T03:14:43.119Z,12.65
2018-04-15T03:15:43.091Z,12.58
2018-04-15T03:16:43.070Z,12.5
2018-04-15T03:17:43.057Z,12.57
2018-04-15T03:18:43.021Z,12.65
2018-04-15T03:19:42.755Z,12.62
2018-04-15T03:20:42.979Z,12.55
2018-04-15T03:21:42.964Z,12.6
2018-04-15T03:22:42.948Z,12.61
2018-04-15T03:23:42.913Z,12.58
2018-04-15T03:24:42.891Z,12.62
2018-04-15T03:25:42.373Z,12.6
2018-04-15T03:26:42.847Z,12.55
2018-04-15T03:27:42.827Z,12.5
2018-04-15T03:28:42.553Z,12.54
2018-04-15T03:29:42.779Z,12.54
2018-04-15T03:30:42.762Z,12.5
2018-04-15T03:31:42.743Z,12.47
2018-04-15T03:32:42.466Z,12.47
2018-04-15T03:33:42.686Z,12.49
2018-04-15T03:34:42.723Z,12.47
2018-04-15T03:35:42.647Z,12.55
2018-04-15T03:36:42.626Z,12.53
2018-04-15T03:37:42.613Z,12.47
2018-04-15T03:38:42.332Z,12.49
2018-04-15T03:39:42.556Z,12.5
2018-04-15T03:40:42.539Z,12.5
2018-04-15T03:41:42.510Z,12.49
2018-04-15T03:42:42.492Z,12.47
2018-04-15T03:43:42.217Z,12.49
2018-04-15T03:44:42.453Z,12.53
2018-04-15T03:45:42.174Z,12.49
2018-04-15T03:46:42.402Z,12.5
2018-04-15T03:47:42.379Z,12.47
2018-04-15T03:48:42.358Z,12.45
2018-04-15T03:49:42.346Z,12.43
2018-04-15T03:50:42.318Z,12.4
2018-04-15T03:51:42.291Z,12.47
2018-04-15T03:52:42.021Z,12.57
2018-04-15T03:53:42.249Z,12.57
2018-04-15T03:54:42.234Z,12.42
2018-04-15T03:55:42.201Z,12.47
2018-04-15T03:56:41.933Z,12.54
2018-04-15T03:57:41.908Z,12.49
2018-04-15T03:58:41.887Z,12.57
2018-04-15T03:59:42.114Z,12.57
2018-04-15T04:00:42.097Z,12.55
2018-04-15T04:01:42.090Z,12.46
2018-04-15T04:02:41.795Z,12.49
2018-04-15T04:03:41.526Z,12.53
2018-04-15T04:04:42.004Z,12.5
2018-04-15T04:05:41.984Z,12.55
2018-04-15T04:06:41.955Z,12.49
2018-04-15T04:07:41.714Z,12.43
2018-04-15T04:08:41.659Z,12.57
2018-04-15T04:09:41.894Z,12.53
2018-04-15T04:10:41.619Z,12.47
2018-04-15T04:11:41.844Z,12.47
2018-04-15T04:12:41.823Z,12.46
2018-04-15T04:13:41.807Z,12.42
2018-04-15T04:14:41.531Z,12.39
2018-04-15T04:15:41.260Z,12.46
2018-04-15T04:16:41.735Z,12.53
2018-04-15T04:17:41.714Z,12.5
2018-04-15T04:18:41.694Z,12.55
2018-04-15T04:19:41.419Z,12.5
2018-04-15T04:20:41.648Z,12.49
2018-04-15T04:21:41.627Z,12.37
2018-04-15T04:22:41.605Z,12.42
2018-04-15T04:23:41.576Z,12.5
2018-04-15T04:24:41.560Z,12.4
2018-04-15T04:25:41.284Z,12.47
2018-04-15T04:26:41.260Z,12.43
2018-04-15T04:27:41.497Z,12.5
2018-04-15T04:28:41.472Z,12.47
2018-04-15T04:29:41.446Z,12.53
2018-04-15T04:30:41.173Z,12.4
2018-04-15T04:31:41.403Z,12.49
2018-04-15T04:32:41.131Z,12.57
2018-04-15T04:33:41.359Z,12.37
2018-04-15T04:34:41.334Z,12.36
2018-04-15T04:35:41.312Z,12.32
2018-04-15T04:36:41.288Z,12.37
2018-04-15T04:37:41.017Z,12.35
2018-04-15T04:38:41.266Z,12.35
2018-04-15T04:39:41.225Z,12.39
2018-04-15T04:40:41.202Z,12.42
2018-04-15T04:41:41.175Z,12.36
2018-04-15T04:42:41.155Z,12.39
2018-04-15T04:43:40.634Z,12.37
2018-04-15T04:44:41.111Z,12.36
2018-04-15T04:45:40.839Z,12.29
2018-04-15T04:46:41.065Z,12.35
2018-04-15T04:47:41.049Z,12.36
2018-04-15T04:48:41.020Z,12.32
2018-04-15T04:49:40.998Z,12.24
2018-04-15T04:50:40.977Z,12.28
2018-04-15T04:51:40.952Z,12.24
2018-04-15T04:52:40.680Z,12.24
2018-04-15T04:53:40.954Z,12.29
2018-04-15T04:54:40.636Z,12.29
2018-04-15T04:55:40.863Z,12.29
2018-04-15T04:56:40.846Z,12.27
2018-04-15T04:57:40.822Z,12.25
2018-04-15T04:58:40.794Z,12.25
2018-04-15T04:59:40.777Z,12.28
2018-04-15T05:00:40.749Z,12.29
2018-04-15T05:01:40.733Z,12.25
2018-04-15T05:02:40.460Z,12.2
2018-04-15T05:03:40.436Z,12.27
2018-04-15T05:04:40.665Z,12.27
2018-04-15T05:05:40.638Z,12.2
2018-04-15T05:06:40.369Z,12.27
2018-04-15T05:07:40.679Z,12.2
2018-04-15T05:08:40.567Z,12.2
2018-04-15T05:09:40.297Z,12.2
2018-04-15T05:10:40.527Z,12.22
2018-04-15T05:11:40.501Z,12.25
2018-04-15T05:12:40.476Z,12.25
2018-04-15T05:13:40.459Z,12.22
2018-04-15T05:14:39.938Z,12.27
2018-04-15T05:15:40.470Z,12.22
2018-04-15T05:16:40.394Z,12.27
2018-04-15T05:17:40.125Z,12.17
2018-04-15T05:18:40.345Z,12.2
2018-04-15T05:19:40.327Z,12.22
2018-04-15T05:20:40.054Z,12.21
2018-04-15T05:21:40.028Z,12.25
2018-04-15T05:22:40.008Z,12.22
2018-04-15T05:23:40.233Z,12.24
2018-04-15T05:24:40.210Z,12.21
2018-04-15T05:25:39.941Z,12.24
2018-04-15T05:26:39.918Z,12.25
2018-04-15T05:27:40.145Z,12.22
2018-04-15T05:28:40.124Z,12.25
2018-04-15T05:29:40.103Z,12.22
2018-04-15T05:30:40.075Z,12.17
2018-04-15T05:31:40.052Z,12.18
2018-04-15T05:32:40.033Z,12.2
2018-04-15T05:33:40.015Z,12.24
2018-04-15T05:34:39.745Z,12.27
2018-04-15T05:35:39.972Z,12.18
2018-04-15T05:36:39.694Z,12.2
2018-04-15T05:37:39.748Z,12.22
2018-04-15T05:38:39.648Z,12.25
2018-04-15T05:39:39.881Z,12.22
2018-04-15T05:40:39.861Z,12.2
2018-04-15T05:41:39.830Z,12.18
2018-04-15T05:42:39.814Z,12.25
2018-04-15T05:43:39.537Z,12.25
2018-04-15T05:44:39.772Z,12.22
2018-04-15T05:45:39.742Z,12.21
2018-04-15T05:46:39.480Z,12.27
2018-04-15T05:47:39.528Z,12.2
2018-04-15T05:48:39.676Z,12.17
2018-04-15T05:49:39.408Z,12.27
2018-04-15T05:50:39.382Z,12.2
2018-04-15T05:51:39.603Z,12.25
2018-04-15T05:52:39.334Z,12.28
2018-04-15T05:53:39.563Z,12.22
2018-04-15T05:54:39.536Z,12.21
2018-04-15T05:55:39.517Z,12.27
2018-04-15T05:56:39.251Z,12.25
2018-04-15T05:57:39.471Z,12.15
2018-04-15T05:58:39.447Z,12.21
2018-04-15T05:59:39.533Z,12.1
2018-04-15T06:00:39.406Z,12.18
2018-04-15T06:01:39.137Z,12.15
2018-04-15T06:02:39.374Z,12.15
2018-04-15T06:03:39.090Z,12.17
2018-04-15T06:04:39.071Z,12.17
2018-04-15T06:05:38.796Z,12.15
2018-04-15T06:06:39.020Z,12.15
2018-04-15T06:07:38.999Z,12.15
2018-04-15T06:08:38.973Z,12.15
2018-04-15T06:09:39.214Z,12.22
2018-04-15T06:10:39.187Z,12.22
2018-04-15T06:11:38.908Z,12.21
2018-04-15T06:12:38.883Z,12.2
2018-04-15T06:13:38.617Z,12.21
2018-04-15T06:14:39.098Z,12.29
2018-04-15T06:15:39.074Z,12.28
2018-04-15T06:16:39.059Z,12.29
2018-04-15T06:17:39.026Z,12.25
2018-04-15T06:18:39.005Z,12.32
2018-04-15T06:19:38.983Z,12.37
2018-04-15T06:20:38.961Z,12.37
2018-04-15T06:21:38.932Z,12.37
2018-04-15T06:22:38.915Z,12.37
2018-04-15T06:23:38.890Z,12.36
2018-04-15T06:24:39.012Z,12.32
2018-04-15T06:25:38.845Z,12.36
2018-04-15T06:26:38.582Z,12.4
2018-04-15T06:27:38.558Z,12.45
2018-04-15T06:28:38.787Z,12.37
2018-04-15T06:29:38.762Z,12.42
2018-04-15T06:30:38.744Z,12.43
2018-04-15T06:31:38.466Z,12.39
2018-04-15T06:32:38.696Z,12.42
2018-04-15T06:33:38.426Z,12.42
2018-04-15T06:34:38.400Z,12.43
2018-04-15T06:35:38.377Z,12.5
2018-04-15T06:36:38.629Z,12.49
2018-04-15T06:37:38.335Z,12.45
2018-04-15T06:38:38.562Z,12.47
2018-04-15T06:39:38.537Z,12.54
2018-04-15T06:40:38.567Z,12.54
2018-04-15T06:41:38.497Z,12.4
2018-04-15T06:42:37.973Z,12.4
2018-04-15T06:43:38.466Z,12.49
2018-04-15T06:44:38.427Z,12.49
2018-04-15T06:45:38.407Z,12.4
2018-04-15T06:46:38.394Z,12.43
2018-04-15T06:47:38.361Z,12.42
2018-04-15T06:48:38.343Z,12.43
2018-04-15T06:49:38.322Z,12.39
2018-04-15T06:50:38.301Z,12.47
2018-04-15T06:51:38.278Z,12.4
2018-04-15T06:52:38.252Z,12.42
2018-04-15T06:53:37.981Z,12.39
2018-04-15T06:54:37.968Z,12.55
2018-04-15T06:55:38.191Z,12.46
2018-04-15T06:56:37.916Z,12.46
2018-04-15T06:57:37.899Z,12.46
2018-04-15T06:58:37.879Z,12.45
2018-04-15T06:59:38.097Z,12.45
2018-04-15T07:00:38.075Z,12.53
2018-04-15T07:01:38.220Z,12.47
2018-04-15T07:02:37.787Z,12.49
2018-04-15T07:03:38.016Z,12.39
2018-04-15T07:04:37.751Z,12.5
2018-04-15T07:05:38.419Z,12.5
2018-04-15T07:06:37.710Z,12.53
2018-04-15T07:07:37.929Z,12.55
2018-04-15T07:08:37.900Z,12.62
2018-04-15T07:09:38.053Z,12.64
2018-04-15T07:10:37.611Z,12.61
2018-04-15T07:11:37.839Z,12.65
2018-04-15T07:12:37.821Z,12.73
2018-04-15T07:13:37.811Z,12.73
2018-04-15T07:14:37.782Z,12.8
2018-04-15T07:15:37.766Z,12.85
2018-04-15T07:16:37.822Z,12.83
2018-04-15T07:17:37.725Z,12.82
2018-04-15T07:18:37.698Z,12.9
2018-04-15T07:19:37.678Z,12.94
2018-04-15T07:20:37.652Z,12.94
2018-04-15T07:21:37.636Z,13.01
2018-04-15T07:22:37.609Z,13.01
2018-04-15T07:23:37.591Z,13.05
2018-04-15T07:24:37.495Z,13.03
2018-04-15T07:25:37.304Z,13.05
2018-04-15T07:26:37.603Z,13.15
2018-04-15T07:27:37.261Z,13.18
2018-04-15T07:28:37.238Z,13.2
2018-04-15T07:29:37.473Z,13.19
2018-04-15T07:30:37.444Z,13.31
2018-04-15T07:31:37.431Z,13.38
2018-04-15T07:32:37.159Z,13.46
2018-04-15T07:33:37.397Z,13.38
2018-04-15T07:34:37.118Z,13.44
2018-04-15T07:35:37.344Z,13.5
2018-04-15T07:36:37.552Z,13.53
2018-04-15T07:37:37.312Z,13.6
2018-04-15T07:38:37.292Z,13.67
2018-04-15T07:39:37.279Z,13.67
2018-04-15T07:40:37.247Z,13.6
2018-04-15T07:41:36.980Z,13.72
2018-04-15T07:42:37.205Z,13.68
2018-04-15T07:43:37.184Z,13.78
2018-04-15T07:44:36.918Z,13.75
2018-04-15T07:45:37.152Z,13.75
2018-04-15T07:46:36.882Z,13.81
2018-04-15T07:47:37.112Z,13.86
2018-04-15T07:48:37.129Z,13.86
2018-04-15T07:49:37.169Z,13.97
2018-04-15T07:50:37.072Z,13.99
2018-04-15T07:51:37.034Z,14.07
2018-04-15T07:52:37.015Z,14.11
2018-04-15T07:53:36.743Z,14.18
2018-04-15T07:54:36.478Z,14.2
2018-04-15T07:55:36.955Z,14.3
2018-04-15T07:56:36.944Z,14.4
2018-04-15T07:57:36.672Z,14.35
2018-04-15T07:58:36.652Z,14.35
2018-04-15T07:59:36.878Z,14.47
2018-04-15T08:00:36.865Z,14.55
2018-04-15T08:01:36.848Z,14.66
2018-04-15T08:02:36.832Z,14.85
2018-04-15T08:03:36.813Z,14.94
2018-04-15T08:04:36.539Z,14.94
2018-04-15T08:05:36.529Z,15.11
2018-04-15T08:06:36.507Z,15.18
2018-04-15T08:07:36.738Z,15.25
2018-04-15T08:08:36.717Z,15.35
2018-04-15T08:09:36.455Z,15.42
2018-04-15T08:10:36.436Z,15.51
2018-04-15T08:11:36.417Z,15.58
2018-04-15T08:12:36.151Z,15.64
2018-04-15T08:13:36.137Z,15.58
2018-04-15T08:14:36.373Z,15.75
2018-04-15T08:15:36.356Z,15.86
2018-04-15T08:16:36.339Z,15.94
2018-04-15T08:17:36.317Z,15.95
2018-04-15T08:18:36.551Z,16
2018-04-15T08:19:36.536Z,15.97
2018-04-15T08:20:36.527Z,15.97
2018-04-15T08:21:36.259Z,15.91
2018-04-15T08:22:36.485Z,15.98
2018-04-15T08:23:36.228Z,16
2018-04-15T08:24:36.459Z,16.05
2018-04-15T08:25:36.195Z,15.98
2018-04-15T08:26:36.419Z,16.01
2018-04-15T08:27:36.415Z,16.01
2018-04-15T08:28:36.142Z,16
2018-04-15T08:29:36.381Z,15.98
2018-04-15T08:30:36.361Z,16.04
2018-04-15T08:31:36.097Z,16
2018-04-15T08:32:36.323Z,16.04
2018-04-15T08:33:36.308Z,16.09
2018-04-15T08:34:36.296Z,16.13
2018-04-15T08:35:36.280Z,16.24
2018-04-15T08:36:36.263Z,16.36
2018-04-15T08:37:36.019Z,16.41
2018-04-15T08:38:36.232Z,16.51
2018-04-15T08:39:36.215Z,16.57
2018-04-15T08:40:36.191Z,16.61
2018-04-15T08:41:36.181Z,16.53
2018-04-15T08:42:36.260Z,16.57
2018-04-15T08:43:35.895Z,16.53
2018-04-15T08:44:36.131Z,16.53
2018-04-15T08:45:36.118Z,16.51
2018-04-15T08:46:36.097Z,16.42
2018-04-15T08:47:36.079Z,16.42
2018-04-15T08:48:36.063Z,16.42
2018-04-15T08:49:36.046Z,16.38
2018-04-15T08:50:35.789Z,16.16
2018-04-15T08:51:36.009Z,16.17
2018-04-15T08:52:35.999Z,16.08
2018-04-15T08:53:35.977Z,16.13
2018-04-15T08:54:36.094Z,15.95
2018-04-15T08:55:35.941Z,16
2018-04-15T08:56:35.925Z,15.97
2018-04-15T08:57:35.943Z,16.02
2018-04-15T08:58:35.889Z,16.02
2018-04-15T08:59:35.870Z,15.97
2018-04-15T09:00:35.934Z,16.09
2018-04-15T09:01:35.592Z,16.05
2018-04-15T09:02:35.820Z,16.04
2018-04-15T09:03:35.806Z,16.21
2018-04-15T09:04:35.780Z,16.16
2018-04-15T09:05:35.519Z,16.31
2018-04-15T09:06:35.748Z,16.38
2018-04-15T09:07:35.733Z,16.38
2018-04-15T09:08:35.719Z,16.35
2018-04-15T09:09:35.696Z,16.41
2018-04-15T09:10:35.439Z,16.41
2018-04-15T09:11:35.418Z,16.41
2018-04-15T09:12:35.406Z,16.47
2018-04-15T09:13:35.664Z,16.53
2018-04-15T09:14:35.607Z,16.49
2018-04-15T09:15:35.587Z,16.64
2018-04-15T09:16:35.578Z,16.65
2018-04-15T09:17:35.561Z,16.68
2018-04-15T09:18:35.289Z,16.57
2018-04-15T09:19:35.523Z,16.57
2018-04-15T09:20:35.501Z,16.5
2018-04-15T09:21:35.495Z,16.53
2018-04-15T09:22:35.467Z,16.51
2018-04-15T09:23:35.215Z,16.57
2018-04-15T09:24:35.431Z,16.69
2018-04-15T09:25:35.412Z,16.76
2018-04-15T09:26:35.404Z,16.72
2018-04-15T09:27:35.385Z,16.76
2018-04-15T09:28:35.362Z,16.71
2018-04-15T09:29:35.473Z,16.68
2018-04-15T09:30:35.341Z,16.69
2018-04-15T09:31:35.074Z,16.68
2018-04-15T09:32:35.056Z,16.68
2018-04-15T09:33:35.299Z,16.68
2018-04-15T09:34:34.770Z,16.68
2018-04-15T09:35:35.307Z,16.76
2018-04-15T09:36:35.231Z,16.83
2018-04-15T09:37:34.961Z,16.76
2018-04-15T09:38:35.192Z,16.83
2018-04-15T09:39:35.173Z,16.84
2018-04-15T09:40:34.919Z,16.91
2018-04-15T09:41:34.908Z,16.86
2018-04-15T09:42:35.131Z,17.01
2018-04-15T09:43:34.861Z,17.01
2018-04-15T09:44:35.102Z,17.14
2018-04-15T09:45:35.085Z,17.16
2018-04-15T09:46:34.808Z,17.29
2018-04-15T09:47:34.546Z,17.31
2018-04-15T09:48:34.774Z,17.39
2018-04-15T09:49:34.502Z,17.42
2018-04-15T09:50:34.739Z,17.39
2018-04-15T09:51:34.966Z,17.27
2018-04-15T09:52:35.037Z,17.19
2018-04-15T09:53:34.960Z,17.15
2018-04-15T09:54:34.667Z,17.04
2018-04-15T09:55:34.890Z,17.01
2018-04-15T09:56:34.631Z,16.97
2018-04-15T09:57:34.626Z,16.99
2018-04-15T09:58:34.853Z,16.87
2018-04-15T09:59:34.581Z,16.89
2018-04-15T10:00:34.577Z,16.93
2018-04-15T10:01:34.803Z,16.96
2018-04-15T10:02:34.783Z,16.99
2018-04-15T10:03:34.526Z,16.97
2018-04-15T10:04:34.534Z,16.99
2018-04-15T10:05:34.736Z,16.94
2018-04-15T10:06:34.464Z,17.05
2018-04-15T10:07:35.773Z,17.15
2018-04-15T10:08:34.428Z,17.2
2018-04-15T10:09:34.662Z,17.19
2018-04-15T10:10:34.659Z,17.29
2018-04-15T10:11:34.635Z,17.29
2018-04-15T10:12:34.616Z,17.38
2018-04-15T10:13:34.597Z,17.41
2018-04-15T10:14:34.328Z,17.49
2018-04-15T10:15:34.062Z,17.52
2018-04-15T10:16:34.553Z,17.68
2018-04-15T10:17:34.276Z,17.78
2018-04-15T10:18:34.264Z,17.7
2018-04-15T10:19:34.489Z,17.76
2018-04-15T10:20:34.234Z,17.87
2018-04-15T10:21:34.227Z,17.98
2018-04-15T10:22:34.460Z,18.1
2018-04-15T10:23:34.175Z,18.19
2018-04-15T10:24:33.908Z,18.34
2018-04-15T10:25:34.390Z,18.47
2018-04-15T10:26:34.124Z,18.53
2018-04-15T10:27:33.864Z,18.6
2018-04-15T10:28:34.101Z,18.59
2018-04-15T10:29:34.083Z,18.7
2018-04-15T10:30:34.063Z,18.75
2018-04-15T10:31:34.301Z,18.89
2018-04-15T10:32:34.040Z,18.96
2018-04-15T10:33:33.775Z,18.96
2018-04-15T10:34:34.252Z,19.08
2018-04-15T10:35:33.987Z,19.16
2018-04-15T10:36:34.258Z,19.22
2018-04-15T10:37:33.959Z,19.16
2018-04-15T10:38:33.701Z,19.19
2018-04-15T10:39:34.491Z,19.29
2018-04-15T10:40:34.256Z,19.21
2018-04-15T10:41:34.150Z,19.11
2018-04-15T10:42:34.140Z,19.02
2018-04-15T10:43:33.865Z,18.77
2018-04-15T10:44:33.862Z,18.74
2018-04-15T10:45:33.876Z,18.55
2018-04-15T10:46:33.574Z,18.52
2018-04-15T10:47:34.073Z,18.43
2018-04-15T10:48:34.042Z,18.52
2018-04-15T10:49:34.033Z,18.52
2018-04-15T10:50:34.014Z,18.59
2018-04-15T10:51:33.746Z,18.6
2018-04-15T10:52:33.990Z,18.59
2018-04-15T10:53:33.716Z,18.71
2018-04-15T10:54:33.957Z,18.71
2018-04-15T10:55:33.689Z,18.75
2018-04-15T10:56:33.678Z,18.83
2018-04-15T10:57:33.904Z,18.93
2018-04-15T10:58:33.879Z,19.14
2018-04-15T10:59:33.621Z,19.21
2018-04-15T11:00:33.859Z,19.26
2018-04-15T11:01:33.849Z,19.36
2018-04-15T11:02:33.819Z,19.4
2018-04-15T11:03:33.567Z,19.4
2018-04-15T11:04:33.546Z,19.36
2018-04-15T11:05:33.530Z,19.3
2018-04-15T11:06:33.514Z,19.3
2018-04-15T11:07:33.769Z,19.37
2018-04-15T11:08:33.733Z,19.49
2018-04-15T11:09:33.719Z,19.54
2018-04-15T11:10:33.452Z,19.47
2018-04-15T11:11:33.440Z,19.4
2018-04-15T11:12:33.179Z,19.22
2018-04-15T11:13:33.407Z,19.02
2018-04-15T11:14:33.391Z,19.07
2018-04-15T11:15:33.646Z,18.95
2018-04-15T11:16:33.361Z,18.88
2018-04-15T11:17:33.359Z,18.86
2018-04-15T11:18:33.634Z,18.86
2018-04-15T11:19:34.037Z,18.98
2018-04-15T11:20:33.320Z,18.98
2018-04-15T11:21:33.294Z,19.02
2018-04-15T11:22:33.529Z,19.02
2018-04-15T11:23:33.010Z,19.09
2018-04-15T11:24:33.247Z,19.08
2018-04-15T11:25:33.479Z,19.07
2018-04-15T11:26:33.462Z,19.07
2018-04-15T11:27:33.456Z,19.02
2018-04-15T11:28:33.431Z,19.14
2018-04-15T11:29:33.419Z,19.21
2018-04-15T11:30:33.398Z,19.24
2018-04-15T11:31:33.388Z,19.18
2018-04-15T11:32:33.225Z,19.27
2018-04-15T11:33:33.359Z,19.48
2018-04-15T11:34:33.341Z,19.37
2018-04-15T11:35:33.323Z,19.55
2018-04-15T11:36:33.313Z,19.45
2018-04-15T11:37:33.292Z,19.55
2018-04-15T11:38:33.357Z,19.55
2018-04-15T11:39:33.264Z,19.52
2018-04-15T11:40:33.003Z,19.49
2018-04-15T11:41:33.239Z,19.54
2018-04-15T11:42:33.222Z,19.67
2018-04-15T11:43:33.214Z,19.76
2018-04-15T11:44:32.943Z,19.82
2018-04-15T11:45:33.181Z,19.73
2018-04-15T11:46:32.963Z,19.76
2018-04-15T11:47:32.897Z,19.81
2018-04-15T11:48:33.153Z,19.88
2018-04-15T11:49:33.117Z,20.03
2018-04-15T11:50:33.107Z,20.1
2018-04-15T11:51:33.323Z,20.09
2018-04-15T11:52:33.075Z,20.06
2018-04-15T11:53:32.815Z,20.09
2018-04-15T11:54:33.055Z,20
2018-04-15T11:55:33.035Z,19.99
2018-04-15T11:56:32.774Z,19.99
2018-04-15T11:57:33.010Z,20.06
2018-04-15T11:58:33.099Z,20.1
2018-04-15T11:59:32.979Z,20.06
2018-04-15T12:00:32.972Z,20.04
2018-04-15T12:01:32.948Z,20.21
2018-04-15T12:02:32.944Z,20.25
2018-04-15T12:03:32.674Z,20.28
2018-04-15T12:04:32.662Z,20.36
2018-04-15T12:05:32.898Z,20.48
2018-04-15T12:06:32.890Z,20.55
2018-04-15T12:07:32.869Z,20.6
2018-04-15T12:08:32.861Z,20.65
2018-04-15T12:09:32.837Z,20.78
2018-04-15T12:10:32.828Z,20.74
2018-04-15T12:11:32.814Z,20.67
2018-04-15T12:12:32.801Z,20.66
2018-04-15T12:13:32.790Z,20.56
2018-04-15T12:14:32.771Z,20.56
2018-04-15T12:15:32.761Z,20.37
2018-04-15T12:16:32.742Z,20.26
2018-04-15T12:17:32.729Z,20.21
2018-04-15T12:18:32.719Z,20.22
2018-04-15T12:19:32.716Z,20.26
2018-04-15T12:20:32.702Z,20.31
2018-04-15T12:21:32.429Z,20.5
2018-04-15T12:22:32.665Z,20.59
2018-04-15T12:23:32.401Z,20.84
2018-04-15T12:24:32.641Z,20.85
2018-04-15T12:25:32.621Z,20.88
2018-04-15T12:26:32.605Z,21.03
2018-04-15T12:27:32.602Z,20.99
2018-04-15T12:28:32.589Z,20.9
2018-04-15T12:29:32.566Z,20.93
2018-04-15T12:30:32.550Z,20.95
2018-04-15T12:31:32.042Z,21.05
2018-04-15T12:32:32.524Z,21.06
2018-04-15T12:33:32.522Z,21.14
2018-04-15T12:34:32.247Z,21.22
2018-04-15T12:35:32.495Z,21.14
2018-04-15T12:36:32.221Z,21.29
2018-04-15T12:37:31.962Z,21.35
2018-04-15T12:38:32.452Z,21.22
2018-04-15T12:39:32.816Z,21.39
2018-04-15T12:40:32.574Z,21.55
2018-04-15T12:41:32.413Z,21.62
2018-04-15T12:42:32.399Z,21.52
2018-04-15T12:43:32.388Z,21.61
2018-04-15T12:44:32.371Z,21.77
2018-04-15T12:45:32.104Z,21.73
2018-04-15T12:46:32.345Z,21.75
2018-04-15T12:47:32.327Z,21.69
2018-04-15T12:48:32.069Z,21.52
2018-04-15T12:49:32.304Z,21.51
2018-04-15T12:50:31.793Z,21.61
2018-04-15T12:51:32.034Z,21.67
2018-04-15T12:52:32.017Z,21.76
2018-04-15T12:53:32.304Z,21.89
2018-04-15T12:54:32.239Z,22.02
2018-04-15T12:55:32.222Z,22.13
2018-04-15T12:56:31.968Z,22.23