createdAt,value
2023-02-24T00:00:17.199Z,0
2023-02-24T00:05:17.242Z,90
2023-02-24T00:10:17.423Z,0
2023-02-24T00:15:17.197Z,0
2023-02-24T00:20:17.311Z,0
2023-02-24T00:25:17.507Z,0
2023-02-24T00:30:17.579Z,0
2023-02-24T00:35:17.429Z,0
2023-02-24T00:40:17.408Z,0
2023-02-24T00:45:17.323Z,0
2023-02-24T00:50:17.419Z,0
2023-02-24T00:55:17.628Z,0
2023-02-24T01:00:18.842Z,68
2023-02-24T01:05:17.376Z,158
2023-02-24T01:10:17.528Z,158
2023-02-24T01:15:17.404Z,0
2023-02-24T01:30:17.564Z,0
2023-02-24T01:35:17.588Z,0
2023-02-24T01:40:18.073Z,0
2023-02-24T01:45:17.514Z,180
2023-02-24T01:50:17.574Z,202
2023-02-24T01:55:17.734Z,202
2023-02-24T02:00:17.849Z,202
2023-02-24T02:05:17.521Z,202
2023-02-24T02:10:18.053Z,202
2023-02-24T02:15:17.577Z,202
2023-02-24T02:20:17.715Z,225
2023-02-24T02:25:17.671Z,0
2023-02-24T02:30:17.928Z,0
2023-02-24T02:35:17.614Z,0
2023-02-24T02:40:17.905Z,338
2023-02-24T02:45:17.806Z,338
2023-02-24T02:50:18.185Z,338
2023-02-24T02:55:17.792Z,315
2023-02-24T03:00:18.722Z,338
2023-02-24T03:05:17.772Z,338
2023-02-24T03:10:17.857Z,338
2023-02-24T03:15:17.695Z,0
2023-02-24T03:20:18.075Z,0
2023-02-24T03:25:18.042Z,0
2023-02-24T03:30:17.893Z,0
2023-02-24T03:35:17.765Z,0
2023-02-24T03:40:18.236Z,0
2023-02-24T03:45:17.756Z,0
2023-02-24T03:50:17.902Z,0
2023-02-24T03:55:18.295Z,0
2023-02-24T04:00:18.245Z,0
2023-02-24T04:05:17.897Z,0
2023-02-24T04:10:18.072Z,0
2023-02-24T04:15:17.956Z,0
2023-02-24T04:20:18.075Z,0
2023-02-24T04:25:17.985Z,0
2023-02-24T04:30:18.368Z,0
2023-02-24T04:35:17.961Z,0
2023-02-24T04:40:18.320Z,0
2023-02-24T04:45:17.976Z,0
2023-02-24T04:50:18.063Z,0
2023-02-24T04:55:18.104Z,0
2023-02-24T05:00:19.297Z,0
2023-02-24T05:05:17.258Z,0
2023-02-24T05:10:17.480Z,0
2023-02-24T05:15:17.100Z,0
2023-02-24T05:20:17.297Z,0
2023-02-24T05:25:17.261Z,0
2023-02-24T05:30:17.253Z,0
2023-02-24T05:35:17.523Z,0
2023-02-24T05:40:17.322Z,0
2023-02-24T05:45:17.228Z,0
2023-02-24T05:50:17.330Z,0
2023-02-24T05:55:17.480Z,0
2023-02-24T06:00:17.360Z,0
2023-02-24T06:05:18.055Z,0
2023-02-24T06:10:17.786Z,0
2023-02-24T06:15:17.311Z,0
2023-02-24T06:20:17.609Z,0
2023-02-24T06:25:17.328Z,0
2023-02-24T06:30:17.403Z,0
2023-02-24T06:35:17.286Z,0
2023-02-24T06:40:17.543Z,0
2023-02-24T06:45:17.517Z,0
2023-02-24T06:50:17.552Z,0
2023-02-24T06:55:17.487Z,0
2023-02-24T07:00:18.345Z,0
2023-02-24T07:05:17.443Z,0
2023-02-24T07:10:17.690Z,0
2023-02-24T07:15:17.467Z,0
2023-02-24T07:20:17.974Z,0
2023-02-24T07:25:17.542Z,0
2023-02-24T07:30:17.847Z,0
2023-02-24T07:35:17.597Z,0
2023-02-24T07:40:17.722Z,0
2023-02-24T07:45:17.633Z,0
2023-02-24T07:50:17.656Z,0
2023-02-24T07:55:17.779Z,0
2023-02-24T08:00:17.713Z,0
2023-02-24T08:05:17.680Z,0
2023-02-24T08:10:17.842Z,0
2023-02-24T08:15:17.779Z,0
2023-02-24T08:20:17.720Z,0
2023-02-24T08:25:17.783Z,0
2023-02-24T08:30:18.242Z,0
2023-02-24T08:35:17.603Z,0
2023-02-24T08:40:20.505Z,0
2023-02-24T08:45:17.957Z,0
2023-02-24T08:50:17.730Z,0
2023-02-24T08:55:17.886Z,0
2023-02-24T09:00:19.267Z,0
2023-02-24T09:05:17.755Z,0
2023-02-24T09:10:18.153Z,0
2023-02-24T09:15:17.844Z,0
2023-02-24T09:20:17.982Z,0
2023-02-24T09:25:17.988Z,0
2023-02-24T09:30:17.946Z,0
2023-02-24T09:35:17.937Z,0
2023-02-24T09:40:18.311Z,338
2023-02-24T09:45:17.900Z,338
2023-02-24T09:50:32.929Z,315
2023-02-24T09:55:18.037Z,315
2023-02-24T10:00:18.185Z,0
2023-02-24T10:05:17.967Z,0
2023-02-24T10:10:18.542Z,0
2023-02-24T10:15:17.965Z,0
2023-02-24T10:20:18.134Z,0
2023-02-24T10:25:21.131Z,0
2023-02-24T10:30:18.060Z,0
2023-02-24T10:35:18.039Z,0
2023-02-24T10:40:18.339Z,0
2023-02-24T10:45:19.369Z,0
2023-02-24T10:50:18.587Z,0
2023-02-24T10:55:18.165Z,0
2023-02-24T11:00:18.534Z,338
2023-02-24T11:05:16.202Z,315
2023-02-24T11:10:16.390Z,338
2023-02-24T11:15:16.165Z,338
2023-02-24T11:20:16.535Z,338
2023-02-24T11:25:18.947Z,338
2023-02-24T11:30:16.357Z,338
2023-02-24T11:35:16.256Z,0
2023-02-24T11:40:16.420Z,0
2023-02-24T11:45:16.559Z,0
2023-02-24T11:50:16.334Z,0
2023-02-24T11:55:16.694Z,0
2023-02-24T12:00:16.697Z,0
2023-02-24T12:05:16.296Z,0
2023-02-24T12:10:17.821Z,0
2023-02-24T12:15:16.360Z,338
2023-02-24T12:20:16.472Z,0
2023-02-24T12:25:16.539Z,0
2023-02-24T12:30:16.770Z,0
2023-02-24T12:35:16.391Z,0
2023-02-24T12:40:16.544Z,0
2023-02-24T12:45:16.415Z,0
2023-02-24T12:50:16.474Z,0
2023-02-24T12:55:16.577Z,0
2023-02-24T13:00:16.517Z,0
2023-02-24T13:05:16.512Z,0
2023-02-24T13:10:16.907Z,0
2023-02-24T13:15:16.675Z,0
2023-02-24T13:20:16.836Z,0
2023-02-24T13:25:16.578Z,0
2023-02-24T13:30:16.709Z,0
2023-02-24T13:35:16.606Z,338
2023-02-24T13:40:17.099Z,338
2023-02-24T13:45:16.595Z,0
2023-02-24T13:50:16.650Z,0
2023-02-24T13:55:16.878Z,338
2023-02-24T14:00:16.767Z,338
2023-02-24T14:05:16.708Z,338
2023-02-24T14:10:17.042Z,338
2023-02-24T14:15:16.883Z,338
2023-02-24T14:20:16.834Z,338
2023-02-24T14:25:17.017Z,338
2023-02-24T14:30:16.969Z,0
2023-02-24T14:35:16.805Z,0
2023-02-24T14:40:16.996Z,338
2023-02-24T14:45:16.799Z,0
2023-02-24T14:50:17.268Z,0
2023-02-24T14:55:16.879Z,0
2023-02-24T15:00:16.944Z,0
2023-02-24T15:05:16.823Z,338
2023-02-24T15:10:17.042Z,0
2023-02-24T15:15:16.862Z,338
2023-02-24T15:20:17.024Z,0
2023-02-24T15:25:17.127Z,0
2023-02-24T15:30:17.093Z,0
2023-02-24T15:35:17.025Z,0
2023-02-24T15:40:17.396Z,0
2023-02-24T15:45:16.987Z,0
2023-02-24T15:50:17.040Z,0
2023-02-24T15:55:17.117Z,0
2023-02-24T16:00:18.123Z,0
2023-02-24T16:05:17.049Z,0
2023-02-24T16:10:17.185Z,0
2023-02-24T16:15:17.092Z,0
2023-02-24T16:20:17.228Z,0
2023-02-24T16:25:17.386Z,0
2023-02-24T16:30:17.248Z,0
2023-02-24T16:35:17.217Z,0
2023-02-24T16:40:17.237Z,0
2023-02-24T16:45:17.166Z,0
2023-02-24T16:50:17.391Z,0
2023-02-24T16:55:18.091Z,0
2023-02-24T17:00:17.349Z,0
2023-02-24T17:05:17.168Z,0
2023-02-24T17:10:17.545Z,0
2023-02-24T17:15:17.257Z,0
2023-02-24T17:20:17.462Z,0
2023-02-24T17:25:17.336Z,0
2023-02-24T17:30:17.369Z,0
2023-02-24T17:35:17.536Z,0
2023-02-24T17:40:17.394Z,0
2023-02-24T17:45:17.439Z,0
2023-02-24T17:50:17.396Z,0
2023-02-24T17:55:17.669Z,0
2023-02-24T18:00:17.615Z,0
2023-02-24T18:05:17.410Z,0
2023-02-24T18:10:17.609Z,0
2023-02-24T18:15:17.308Z,0
2023-02-24T18:20:18.971Z,0
2023-02-24T18:25:17.721Z,0
2023-02-24T18:30:17.469Z,0
2023-02-24T18:35:17.391Z,0
2023-02-24T18:40:17.585Z,0
2023-02-24T18:45:17.630Z,0
2023-02-24T18:50:17.547Z,0
2023-02-24T18:55:48.535Z,0
2023-02-24T19:00:17.692Z,0
2023-02-24T19:05:17.960Z,0
2023-02-24T19:10:17.994Z,0
2023-02-24T19:15:17.586Z,0
2023-02-24T19:20:17.677Z,0
2023-02-24T19:25:17.965Z,0
2023-02-24T19:30:17.694Z,0
2023-02-24T19:35:17.668Z,0
2023-02-24T19:40:17.808Z,0
2023-02-24T19:45:17.586Z,0
2023-02-24T19:50:17.747Z,0
2023-02-24T19:55:17.966Z,0
2023-02-24T20:00:17.937Z,0
2023-02-24T20:05:17.709Z,0
2023-02-24T20:10:17.841Z,0
2023-02-24T20:15:17.753Z,0
2023-02-24T20:20:18.301Z,0
2023-02-24T20:25:17.798Z,0
2023-02-24T20:30:17.819Z,0
2023-02-24T20:35:18.068Z,0
2023-02-24T20:40:18.296Z,0
2023-02-24T20:45:18.040Z,0
2023-02-24T20:50:18.048Z,0
2023-02-24T20:55:18.290Z,0
2023-02-24T21:00:18.341Z,0
2023-02-24T21:05:18.755Z,0
2023-02-24T21:10:18.071Z,0
2023-02-24T21:15:17.858Z,0
2023-02-24T21:20:18.059Z,0
2023-02-24T21:25:18.008Z,0
2023-02-24T21:30:18.301Z,0
2023-02-24T21:35:18.013Z,0
2023-02-24T21:40:19.276Z,0
2023-02-24T21:45:18.075Z,0
2023-02-24T21:50:18.127Z,0
2023-02-24T21:55:18.366Z,0
2023-02-24T22:00:18.214Z,0
2023-02-24T22:05:18.102Z,0
2023-02-24T22:10:18.340Z,0
2023-02-24T22:15:18.623Z,0
2023-02-24T22:20:18.337Z,0
2023-02-24T22:25:16.197Z,0
2023-02-24T22:30:16.212Z,0
2023-02-24T22:35:16.243Z,0
2023-02-24T22:40:18.064Z,0
2023-02-24T22:45:16.160Z,0
2023-02-24T22:50:16.530Z,0
2023-02-24T22:55:16.273Z,0
2023-02-24T23:00:16.294Z,0
2023-02-24T23:05:16.302Z,0
2023-02-24T23:10:16.609Z,0
2023-02-24T23:15:16.257Z,0
2023-02-24T23:20:16.378Z,0
2023-02-24T23:25:16.777Z,0
2023-02-24T23:30:16.438Z,0
2023-02-24T23:35:16.274Z,0
2023-02-24T23:40:16.505Z,0
2023-02-24T23:45:16.273Z,0
2023-02-24T23:50:16.705Z,0
2023-02-24T23:55:16.473Z,0
