createdAt,value
2022-11-28T00:00:57.588Z,64.00
2022-11-28T00:03:36.066Z,58.20
2022-11-28T00:06:11.100Z,56.10
2022-11-28T00:08:44.974Z,56.60
2022-11-28T00:11:20.589Z,61.80
2022-11-28T00:13:55.333Z,63.00
2022-11-28T00:16:29.116Z,64.10
2022-11-28T00:19:05.404Z,64.30
2022-11-28T00:21:39.664Z,55.20
2022-11-28T00:24:13.567Z,56.30
2022-11-28T00:26:47.332Z,55.30
2022-11-28T00:29:21.497Z,66.40
2022-11-28T00:31:55.266Z,59.70
2022-11-28T00:34:29.770Z,61.50
2022-11-28T00:37:03.405Z,56.40
2022-11-28T00:39:37.248Z,54.30
2022-11-28T00:42:10.999Z,51.10
2022-11-28T00:44:44.778Z,63.90
2022-11-28T00:47:18.812Z,59.20
2022-11-28T00:49:52.491Z,63.20
2022-11-28T00:52:26.508Z,55.30
2022-11-28T00:55:00.440Z,55.90
2022-11-28T00:57:34.525Z,51.70
2022-11-28T01:00:12.663Z,61.20
2022-11-28T01:02:47.350Z,63.70
2022-11-28T01:05:21.688Z,61.50
2022-11-28T01:07:56.290Z,60.90
2022-11-28T01:10:30.261Z,56.70
2022-11-28T01:13:03.818Z,52.80
2022-11-28T01:15:38.383Z,61.00
2022-11-28T01:18:12.318Z,63.30
2022-11-28T01:20:46.152Z,54.00
2022-11-28T01:23:22.502Z,61.20
2022-11-28T01:25:56.222Z,51.80
2022-11-28T01:28:30.058Z,55.00
2022-11-28T01:31:09.174Z,60.80
2022-11-28T01:33:43.348Z,58.50
2022-11-28T01:36:18.991Z,54.60
2022-11-28T01:38:54.133Z,48.30
2022-11-28T01:41:30.843Z,50.50
2022-11-28T01:44:44.285Z,63.30
2022-11-28T01:47:22.966Z,66.70
2022-11-28T01:49:58.421Z,66.30
2022-11-28T01:52:32.362Z,55.70
2022-11-28T01:55:09.257Z,54.60
2022-11-28T01:57:44.685Z,57.70
2022-11-28T02:00:23.064Z,53.80
2022-11-28T02:03:04.565Z,66.70
2022-11-28T02:05:38.809Z,63.50
2022-11-28T02:08:13.739Z,58.60
2022-11-28T02:11:14.237Z,50.50
2022-11-28T02:14:03.828Z,55.10
2022-11-28T02:16:59.170Z,49.70
2022-11-28T02:20:18.271Z,65.20
2022-11-28T02:23:05.320Z,65.90
2022-11-28T02:26:31.317Z,52.30
2022-11-28T02:30:02.896Z,54.90
2022-11-28T02:32:55.190Z,51.90
2022-11-28T02:35:39.608Z,58.00
2022-11-28T02:38:25.184Z,68.60
2022-11-28T02:41:07.972Z,56.30
2022-11-28T02:44:04.475Z,52.10
2022-11-28T02:46:49.966Z,55.30
2022-11-28T02:49:30.958Z,49.30
2022-11-28T02:52:12.461Z,60.10
2022-11-28T02:54:48.613Z,66.60
2022-11-28T02:57:22.723Z,50.40
2022-11-28T02:59:56.939Z,48.50
2022-11-28T03:02:35.794Z,46.50
2022-11-28T03:05:22.115Z,48.00
2022-11-28T03:08:10.950Z,64.30
2022-11-28T03:10:55.341Z,68.70
2022-11-28T03:13:39.682Z,55.90
2022-11-28T03:16:25.080Z,44.00
2022-11-28T03:19:10.728Z,54.30
2022-11-28T03:21:52.915Z,62.70
2022-11-28T03:24:35.937Z,68.50
2022-11-28T03:27:19.835Z,55.30
2022-11-28T03:29:59.669Z,53.60
2022-11-28T03:32:39.495Z,50.00
2022-11-28T03:35:19.357Z,50.20
2022-11-28T03:38:02.123Z,62.40
2022-11-28T03:40:52.334Z,76.80
2022-11-28T03:43:38.991Z,59.80
2022-11-28T03:46:17.910Z,48.40
2022-11-28T03:48:57.210Z,48.90
2022-11-28T03:51:38.207Z,45.80
2022-11-28T03:54:18.152Z,58.70
2022-11-28T03:57:01.324Z,74.90
2022-11-28T03:59:38.946Z,58.80
2022-11-28T04:02:26.437Z,53.40
2022-11-28T04:05:10.390Z,48.90
2022-11-28T04:07:52.551Z,46.90
2022-11-28T04:10:36.371Z,55.90
2022-11-28T04:13:22.532Z,57.20
2022-11-28T04:16:02.407Z,48.80
2022-11-28T04:18:52.349Z,46.90
2022-11-28T04:21:33.042Z,49.30
2022-11-28T04:24:11.765Z,56.70
2022-11-28T04:26:51.534Z,51.90
2022-11-28T04:29:29.027Z,48.00
2022-11-28T04:32:05.506Z,47.90
2022-11-28T04:34:44.722Z,47.00
2022-11-28T04:37:20.932Z,57.80
2022-11-28T04:39:56.525Z,52.70
2022-11-28T04:42:40.484Z,48.00
2022-11-28T04:45:20.995Z,46.00
2022-11-28T04:47:55.832Z,38.30
2022-11-28T04:50:39.271Z,34.20
2022-11-28T04:53:22.018Z,53.00
2022-11-28T04:56:01.508Z,51.70
2022-11-28T04:58:41.362Z,42.60
2022-11-28T05:01:22.569Z,43.60
2022-11-28T05:03:57.839Z,42.60
2022-11-28T05:06:35.531Z,49.10
2022-11-28T05:09:10.975Z,52.90
2022-11-28T05:11:44.927Z,49.10
2022-11-28T05:14:19.196Z,51.60
2022-11-28T05:16:53.252Z,41.70
2022-11-28T05:19:27.409Z,44.10
2022-11-28T05:22:01.148Z,41.00
2022-11-28T05:24:34.806Z,50.10
2022-11-28T05:27:08.987Z,49.80
2022-11-28T05:29:49.412Z,52.60
2022-11-28T05:32:26.024Z,45.50
2022-11-28T05:34:59.962Z,48.30
2022-11-28T05:37:34.052Z,39.30
2022-11-28T05:40:11.053Z,39.10
2022-11-28T05:42:44.791Z,46.20
2022-11-28T05:45:19.003Z,54.30
2022-11-28T05:47:52.618Z,50.20
2022-11-28T05:50:26.453Z,45.80
2022-11-28T05:53:00.413Z,42.50
2022-11-28T05:55:34.163Z,41.80
2022-11-28T05:58:07.923Z,37.20
2022-11-28T06:00:41.753Z,46.40
2022-11-28T06:03:15.581Z,50.80
2022-11-28T06:05:49.825Z,44.20
2022-11-28T06:08:23.598Z,44.60
2022-11-28T06:11:02.455Z,50.60
2022-11-28T06:13:36.261Z,45.40
2022-11-28T06:16:15.585Z,50.50
2022-11-28T06:18:53.822Z,50.50
2022-11-28T06:21:28.933Z,53.40
2022-11-28T06:24:03.223Z,51.00
2022-11-28T06:26:37.214Z,45.10
2022-11-28T06:29:10.942Z,49.40
2022-11-28T06:31:44.696Z,47.50
2022-11-28T06:34:18.521Z,51.10
2022-11-28T06:36:52.397Z,45.60
2022-11-28T06:39:26.150Z,46.60
2022-11-28T06:42:00.041Z,48.20
2022-11-28T06:44:34.339Z,48.90
2022-11-28T06:47:08.568Z,48.50
2022-11-28T06:49:42.486Z,52.90
2022-11-28T06:52:16.243Z,51.70
2022-11-28T06:54:49.979Z,49.70
2022-11-28T06:57:23.960Z,48.10
2022-11-28T06:59:57.846Z,48.50
2022-11-28T07:02:32.033Z,45.50
2022-11-28T07:05:08.814Z,54.50
2022-11-28T07:07:53.885Z,52.00
2022-11-28T07:10:30.494Z,47.90
2022-11-28T07:13:05.797Z,48.80
2022-11-28T07:15:40.030Z,45.80
2022-11-28T07:18:13.557Z,47.90
2022-11-28T07:20:47.507Z,49.00
2022-11-28T07:23:21.484Z,52.30
2022-11-28T07:26:00.992Z,43.10
2022-11-28T07:28:38.997Z,51.80
2022-11-28T07:31:16.005Z,53.40
2022-11-28T07:33:52.385Z,51.30
2022-11-28T07:36:29.010Z,56.30
2022-11-28T07:39:08.401Z,49.60
2022-11-28T07:41:42.096Z,46.50
2022-11-28T07:44:17.900Z,43.60
2022-11-28T07:46:51.878Z,47.50
2022-11-28T07:49:25.874Z,42.00
2022-11-28T07:51:59.751Z,51.10
2022-11-28T07:54:33.526Z,48.60
2022-11-28T07:57:12.289Z,44.60
2022-11-28T07:59:46.935Z,45.50
2022-11-28T08:02:20.732Z,43.00
2022-11-28T08:04:55.454Z,48.10
2022-11-28T08:07:30.007Z,48.00
2022-11-28T08:10:03.944Z,54.60
2022-11-28T08:12:37.654Z,52.00
2022-11-28T08:15:13.321Z,46.20
2022-11-28T08:17:47.178Z,47.80
2022-11-28T08:20:21.211Z,50.90
2022-11-28T08:22:55.338Z,54.00
2022-11-28T08:25:30.102Z,50.10
2022-11-28T08:28:04.201Z,48.00
2022-11-28T08:30:38.462Z,45.60
2022-11-28T08:33:13.860Z,45.50
2022-11-28T08:35:48.215Z,47.20
2022-11-28T08:38:21.932Z,46.60
2022-11-28T08:41:03.678Z,55.80
2022-11-28T08:43:38.746Z,49.90
2022-11-28T08:46:18.598Z,56.00
2022-11-28T08:48:54.139Z,48.10
2022-11-28T08:51:29.680Z,47.30
2022-11-28T08:54:03.743Z,39.60
2022-11-28T08:56:37.653Z,47.70
2022-11-28T08:59:12.078Z,45.60
2022-11-28T09:01:46.261Z,48.50
2022-11-28T09:04:20.253Z,41.90
2022-11-28T09:06:54.212Z,44.50
2022-11-28T09:09:32.724Z,44.40
2022-11-28T09:12:07.271Z,42.10
2022-11-28T09:14:41.668Z,43.50
2022-11-28T09:17:16.533Z,44.40
2022-11-28T09:19:51.308Z,46.80
2022-11-28T09:22:24.893Z,46.10
2022-11-28T09:24:58.554Z,42.50
2022-11-28T09:27:32.533Z,40.80
2022-11-28T09:30:07.577Z,46.00
2022-11-28T09:32:42.975Z,38.40
2022-11-28T09:35:17.124Z,41.40
2022-11-28T09:37:50.938Z,41.90
2022-11-28T09:40:32.612Z,43.20
2022-11-28T09:43:16.636Z,39.60
2022-11-28T09:45:56.418Z,39.10
2022-11-28T09:48:39.644Z,42.20
2022-11-28T09:51:28.187Z,37.60
2022-11-28T09:54:13.709Z,37.70
2022-11-28T09:56:51.311Z,41.30
2022-11-28T09:59:30.262Z,35.20
2022-11-28T10:02:23.940Z,31.40
2022-11-28T10:05:12.261Z,38.80
2022-11-28T10:08:03.970Z,38.00
2022-11-28T10:10:50.815Z,36.80
2022-11-28T10:13:59.933Z,36.20
2022-11-28T10:16:43.167Z,33.00
2022-11-28T10:19:52.796Z,35.00
2022-11-28T10:22:23.670Z,33.50
2022-11-28T10:25:06.395Z,33.00
2022-11-28T10:27:41.030Z,33.50
2022-11-28T10:30:23.467Z,28.40
2022-11-28T10:33:12.388Z,30.40
2022-11-28T10:35:54.414Z,30.20
2022-11-28T10:38:34.176Z,30.00
2022-11-28T10:41:19.159Z,33.40
2022-11-28T10:44:04.015Z,30.00
2022-11-28T10:46:57.785Z,29.20
2022-11-28T10:49:56.369Z,30.50
2022-11-28T10:52:45.221Z,35.50
2022-11-28T10:55:35.534Z,31.10
2022-11-28T10:58:21.445Z,32.40
2022-11-28T11:00:58.955Z,27.50
2022-11-28T11:03:37.386Z,28.30
2022-11-28T11:06:12.277Z,27.20
2022-11-28T11:08:48.867Z,28.60
2022-11-28T11:11:33.440Z,32.40
2022-11-28T11:14:10.574Z,29.00
2022-11-28T11:16:57.137Z,28.70
2022-11-28T11:19:34.596Z,28.50
2022-11-28T11:22:22.369Z,27.20
2022-11-28T11:25:20.427Z,29.40
2022-11-28T11:27:56.626Z,26.60
2022-11-28T11:30:36.182Z,31.60
2022-11-28T11:33:18.238Z,30.90
2022-11-28T11:35:54.629Z,29.60
2022-11-28T11:38:41.086Z,26.00
2022-11-28T11:41:31.481Z,24.70
2022-11-28T11:44:35.738Z,36.20
2022-11-28T11:47:12.084Z,24.90
2022-11-28T11:49:48.895Z,26.70
2022-11-28T11:52:29.116Z,24.70
2022-11-28T11:55:16.229Z,27.00
2022-11-28T11:57:55.907Z,24.50
2022-11-28T12:00:38.885Z,21.40
2022-11-28T12:03:28.127Z,24.20
2022-11-28T12:06:14.586Z,21.40
2022-11-28T12:08:55.735Z,25.30
2022-11-28T12:11:35.947Z,22.70
2022-11-28T12:14:32.356Z,21.50
2022-11-28T12:17:48.261Z,22.80
2022-11-28T12:20:53.419Z,17.10
2022-11-28T12:23:45.031Z,22.40
2022-11-28T12:26:28.531Z,21.10
2022-11-28T12:29:35.465Z,20.30
2022-11-28T12:32:37.525Z,21.00
2022-11-28T12:35:39.563Z,21.60
2022-11-28T12:38:37.107Z,19.20
2022-11-28T12:41:32.807Z,21.50
2022-11-28T12:44:27.085Z,20.70
2022-11-28T12:47:17.525Z,20.80
2022-11-28T12:50:02.782Z,21.80
2022-11-28T12:52:54.658Z,21.40
2022-11-28T12:55:42.073Z,18.40
2022-11-28T12:58:27.547Z,20.70
2022-11-28T13:01:28.651Z,21.60
2022-11-28T13:04:21.893Z,19.20
2022-11-28T13:07:08.399Z,20.30
2022-11-28T13:09:55.443Z,21.20
2022-11-28T13:12:49.745Z,23.10
2022-11-28T13:15:41.058Z,23.50
2022-11-28T13:18:34.728Z,20.80
2022-11-28T13:21:34.593Z,22.10
2022-11-28T13:24:27.389Z,22.30
2022-11-28T13:27:13.350Z,22.00
2022-11-28T13:29:59.371Z,21.50
2022-11-28T13:32:45.155Z,20.40
2022-11-28T13:35:22.343Z,23.40
2022-11-28T13:41:18.146Z,22.80
2022-11-28T13:44:15.891Z,22.60
2022-11-28T13:46:51.648Z,23.50
2022-11-28T13:49:29.674Z,23.00
2022-11-28T13:52:44.841Z,21.40
2022-11-28T13:55:45.058Z,23.80
2022-11-28T13:58:32.815Z,25.60
2022-11-28T14:01:22.299Z,26.80
2022-11-28T14:04:10.691Z,22.20
2022-11-28T14:06:52.243Z,21.90
2022-11-28T14:09:45.076Z,26.90
2022-11-28T14:12:30.318Z,24.80
2022-11-28T14:15:28.951Z,26.20
2022-11-28T14:18:55.669Z,23.70
2022-11-28T14:21:42.688Z,24.00
2022-11-28T14:24:28.709Z,25.80
2022-11-28T14:27:07.755Z,27.80
2022-11-28T14:29:50.400Z,24.70
2022-11-28T14:32:43.361Z,24.90
2022-11-28T14:36:12.303Z,30.70
2022-11-28T14:39:00.756Z,25.50
2022-11-28T14:41:55.729Z,31.00
2022-11-28T14:44:52.425Z,26.50
2022-11-28T14:47:35.236Z,30.30
2022-11-28T14:50:56.236Z,29.80
2022-11-28T14:53:53.092Z,34.60
2022-11-28T14:56:32.215Z,38.80
2022-11-28T14:59:11.806Z,35.70
2022-11-28T15:01:57.685Z,34.60
2022-11-28T15:04:55.001Z,35.60
2022-11-28T15:07:43.761Z,33.90
2022-11-28T15:10:31.541Z,34.00
2022-11-28T15:13:27.642Z,34.20
2022-11-28T15:16:04.345Z,35.30
2022-11-28T15:18:46.271Z,35.30
2022-11-28T15:21:23.609Z,33.40
2022-11-28T15:23:58.505Z,35.30
2022-11-28T15:26:33.464Z,39.10
2022-11-28T15:29:22.268Z,41.90
2022-11-28T15:31:59.132Z,37.40
2022-11-28T15:34:36.892Z,39.50
2022-11-28T15:37:20.160Z,35.40
2022-11-28T15:39:54.715Z,38.20
2022-11-28T15:42:32.836Z,40.00
2022-11-28T15:45:14.379Z,39.20
2022-11-28T15:47:49.541Z,33.20
2022-11-28T15:50:27.354Z,34.90
2022-11-28T15:53:04.086Z,40.20
2022-11-28T15:55:38.404Z,37.40
2022-11-28T15:58:22.396Z,35.30
2022-11-28T16:01:02.500Z,38.60
2022-11-28T16:03:42.657Z,36.00
2022-11-28T16:06:18.333Z,37.70
2022-11-28T16:08:59.221Z,38.90
2022-11-28T16:11:36.469Z,43.80
2022-11-28T16:14:17.751Z,41.30
2022-11-28T16:16:52.202Z,37.40
2022-11-28T16:19:30.787Z,44.50
2022-11-28T16:22:09.172Z,42.70
2022-11-28T16:24:51.421Z,40.30
2022-11-28T16:27:38.266Z,40.80
2022-11-28T16:33:42.427Z,47.30
2022-11-28T16:36:24.599Z,49.00
2022-11-28T16:39:17.613Z,48.30
2022-11-28T16:42:05.971Z,51.70
2022-11-28T16:44:40.171Z,44.10
2022-11-28T16:47:30.276Z,48.10
2022-11-28T16:50:24.625Z,41.70
2022-11-28T16:53:00.117Z,49.60
2022-11-28T16:55:47.512Z,43.60
2022-11-28T16:58:24.779Z,40.00
2022-11-28T17:01:05.005Z,33.80
2022-11-28T17:03:57.433Z,42.70
2022-11-28T17:06:37.015Z,39.50
2022-11-28T17:09:14.548Z,41.60
2022-11-28T17:12:01.035Z,35.80
2022-11-28T17:14:37.644Z,39.60
2022-11-28T17:17:18.321Z,37.70
2022-11-28T17:19:53.163Z,41.20
2022-11-28T17:22:39.068Z,41.30
2022-11-28T17:25:20.548Z,43.10
2022-11-28T17:27:55.116Z,49.80
2022-11-28T17:30:30.181Z,57.60
2022-11-28T17:33:05.413Z,42.90
2022-11-28T17:35:46.131Z,49.00
2022-11-28T17:38:20.810Z,42.20
2022-11-28T17:40:56.643Z,50.00
2022-11-28T17:43:37.461Z,52.10
2022-11-28T17:46:13.913Z,43.40
2022-11-28T17:48:48.825Z,45.40
2022-11-28T17:51:22.847Z,42.10
2022-11-28T17:53:57.608Z,48.50
2022-11-28T17:56:32.686Z,44.70
2022-11-28T17:59:06.827Z,50.20
2022-11-28T18:01:41.326Z,42.40
2022-11-28T18:04:16.152Z,50.70
2022-11-28T18:06:51.035Z,40.70
2022-11-28T18:09:24.970Z,41.10
2022-11-28T18:11:59.268Z,46.40
2022-11-28T18:14:39.308Z,47.90
2022-11-28T18:17:14.323Z,48.00
2022-11-28T18:19:52.045Z,44.00
2022-11-28T18:22:30.118Z,47.20
2022-11-28T18:25:03.952Z,45.00
2022-11-28T18:27:38.384Z,47.60
2022-11-28T18:30:15.810Z,34.60
2022-11-28T18:32:50.228Z,36.30
2022-11-28T18:35:24.653Z,50.70
2022-11-28T18:37:58.650Z,48.20
2022-11-28T18:40:32.498Z,41.00
2022-11-28T18:43:07.727Z,50.80
2022-11-28T18:45:42.288Z,49.70
2022-11-28T18:48:16.327Z,44.50
2022-11-28T18:50:51.053Z,53.70
2022-11-28T18:53:24.973Z,49.30
2022-11-28T18:56:08.413Z,51.70
2022-11-28T18:58:45.953Z,56.40
2022-11-28T19:01:28.644Z,42.80
2022-11-28T19:04:06.495Z,49.30
2022-11-28T19:06:42.929Z,57.40
2022-11-28T19:09:19.544Z,52.00
2022-11-28T19:11:53.390Z,52.20
2022-11-28T19:14:27.636Z,78.10
2022-11-28T19:17:02.287Z,103.20
2022-11-28T19:19:39.910Z,99.90
2022-11-28T19:22:14.448Z,95.80
2022-11-28T19:24:49.122Z,89.20
2022-11-28T19:27:23.647Z,62.80
2022-11-28T19:29:57.680Z,69.60
2022-11-28T19:32:32.252Z,58.20
2022-11-28T19:35:07.139Z,59.00
2022-11-28T19:37:42.227Z,54.20
2022-11-28T19:40:17.667Z,57.20
2022-11-28T19:42:52.322Z,47.90
2022-11-28T19:45:26.824Z,52.50
2022-11-28T19:48:01.901Z,58.30
2022-11-28T19:50:36.231Z,64.30
2022-11-28T19:53:10.231Z,57.50
2022-11-28T19:55:44.777Z,51.20
2022-11-28T19:58:19.846Z,52.10
2022-11-28T20:00:53.997Z,60.60
2022-11-28T20:03:28.796Z,54.30
2022-11-28T20:06:02.991Z,51.50
2022-11-28T20:08:37.903Z,57.50
2022-11-28T20:11:17.682Z,51.70
2022-11-28T20:13:56.219Z,44.40
2022-11-28T20:16:32.659Z,49.90
2022-11-28T20:19:08.598Z,44.50
2022-11-28T20:21:43.083Z,46.10
2022-11-28T20:24:18.495Z,53.40
2022-11-28T20:26:53.532Z,47.70
2022-11-28T20:29:28.391Z,43.20
2022-11-28T20:32:15.209Z,45.20
2022-11-28T20:34:50.311Z,33.70
2022-11-28T20:37:24.823Z,48.50
2022-11-28T20:39:59.186Z,39.10
2022-11-28T20:42:39.354Z,44.70
2022-11-28T20:45:15.784Z,52.60
2022-11-28T20:47:50.215Z,42.50
2022-11-28T20:50:24.744Z,52.80
2022-11-28T20:52:59.388Z,45.10
2022-11-28T20:55:34.087Z,47.70
2022-11-28T20:58:08.813Z,43.20
2022-11-28T21:00:43.100Z,50.10
2022-11-28T21:03:17.363Z,44.70
2022-11-28T21:05:55.295Z,51.20
2022-11-28T21:08:34.139Z,51.20
2022-11-28T21:11:25.533Z,57.60
2022-11-28T21:14:09.173Z,47.20
2022-11-28T21:16:44.165Z,49.70
2022-11-28T21:19:18.813Z,55.30
2022-11-28T21:21:53.843Z,49.20
2022-11-28T21:24:28.710Z,45.70
2022-11-28T21:27:03.949Z,53.10
2022-11-28T21:29:38.737Z,49.70
2022-11-28T21:32:16.391Z,48.10
2022-11-28T21:34:51.274Z,48.00
2022-11-28T21:37:26.310Z,49.70
2022-11-28T21:40:01.229Z,50.90
2022-11-28T21:42:36.461Z,58.60
2022-11-28T21:45:12.972Z,58.00
2022-11-28T21:47:47.717Z,48.90
2022-11-28T21:50:22.379Z,56.20
2022-11-28T21:52:57.397Z,56.40
2022-11-28T21:55:31.814Z,54.90
2022-11-28T21:58:07.030Z,52.90
2022-11-28T22:00:54.191Z,46.10
2022-11-28T22:03:32.589Z,48.20
2022-11-28T22:06:10.189Z,42.70
2022-11-28T22:08:44.986Z,49.10
2022-11-28T22:11:21.493Z,54.10
2022-11-28T22:13:56.932Z,52.60
2022-11-28T22:16:32.774Z,51.40
2022-11-28T22:19:14.193Z,41.10
2022-11-28T22:21:53.288Z,48.90
2022-11-28T22:24:30.990Z,54.80
2022-11-28T22:27:05.821Z,60.50
2022-11-28T22:29:40.950Z,53.20
2022-11-28T22:32:16.068Z,55.20
2022-11-28T22:34:50.605Z,56.30
2022-11-28T22:37:25.110Z,51.00
2022-11-28T22:40:00.183Z,51.80
2022-11-28T22:42:34.699Z,44.10
2022-11-28T22:45:12.618Z,46.40
2022-11-28T22:47:47.265Z,51.40
2022-11-28T22:50:22.286Z,48.10
2022-11-28T22:52:56.747Z,50.80
2022-11-28T22:55:30.714Z,48.10
2022-11-28T22:58:04.636Z,54.60
2022-11-28T23:00:39.405Z,44.40
2022-11-28T23:03:14.095Z,33.90
2022-11-28T23:05:49.435Z,44.60
2022-11-28T23:08:25.928Z,49.40
2022-11-28T23:11:00.491Z,51.30
2022-11-28T23:13:35.069Z,52.90
2022-11-28T23:16:19.246Z,49.90
2022-11-28T23:18:56.914Z,46.40
2022-11-28T23:21:35.184Z,43.60
2022-11-28T23:24:13.528Z,43.30
2022-11-28T23:26:48.507Z,49.90
2022-11-28T23:29:23.221Z,54.20
2022-11-28T23:31:58.093Z,48.60
2022-11-28T23:34:33.438Z,45.90
2022-11-28T23:37:08.438Z,53.20
2022-11-28T23:39:42.685Z,47.40
2022-11-28T23:42:16.805Z,47.00
2022-11-28T23:44:51.650Z,48.00
2022-11-28T23:47:26.667Z,42.30
2022-11-28T23:50:02.192Z,44.80
2022-11-28T23:52:36.778Z,45.10
2022-11-28T23:55:12.504Z,49.00
2022-11-28T23:57:46.544Z,47.90
