createdAt,value
2023-03-06T00:01:08.704Z,49.83
2023-03-06T00:03:35.962Z,54.80
2023-03-06T00:06:03.371Z,48.17
2023-03-06T00:08:30.510Z,53.40
2023-03-06T00:10:57.831Z,47.47
2023-03-06T00:13:26.785Z,53.63
2023-03-06T00:15:54.072Z,51.87
2023-03-06T00:18:21.118Z,57.80
2023-03-06T00:20:48.127Z,58.47
2023-03-06T00:23:15.100Z,59.73
2023-03-06T00:25:46.414Z,62.40
2023-03-06T00:28:15.786Z,56.23
2023-03-06T00:30:46.093Z,58.47
2023-03-06T00:33:13.280Z,57.07
2023-03-06T00:35:41.418Z,62.07
2023-03-06T00:38:11.755Z,61.40
2023-03-06T00:40:38.837Z,58.87
2023-03-06T00:43:05.842Z,55.27
2023-03-06T00:45:33.056Z,57.97
2023-03-06T00:48:00.380Z,56.23
2023-03-06T00:50:27.572Z,63.87
2023-03-06T00:52:54.669Z,57.20
2023-03-06T00:55:21.681Z,61.13
2023-03-06T00:57:49.076Z,57.80
2023-03-06T01:00:16.752Z,62.30
2023-03-06T01:02:43.735Z,64.17
2023-03-06T01:05:13.900Z,57.27
2023-03-06T01:07:40.858Z,56.20
2023-03-06T01:10:09.171Z,58.27
2023-03-06T01:12:36.297Z,55.97
2023-03-06T01:15:04.994Z,61.00
2023-03-06T01:17:32.010Z,56.50
2023-03-06T01:19:59.261Z,61.20
2023-03-06T01:22:26.317Z,59.70
2023-03-06T01:24:53.356Z,66.00
2023-03-06T01:27:20.396Z,58.57
2023-03-06T01:29:47.352Z,60.43
2023-03-06T01:32:14.303Z,61.27
2023-03-06T01:34:41.319Z,62.67
2023-03-06T01:37:08.303Z,63.33
2023-03-06T01:39:35.359Z,59.67
2023-03-06T01:42:02.409Z,58.73
2023-03-06T01:44:29.453Z,65.73
2023-03-06T01:46:56.493Z,68.83
2023-03-06T01:49:26.465Z,58.20
2023-03-06T01:52:03.203Z,56.63
2023-03-06T01:54:42.775Z,62.07
2023-03-06T01:57:20.708Z,66.07
2023-03-06T01:59:53.164Z,58.30
2023-03-06T02:02:20.977Z,61.60
2023-03-06T02:04:48.706Z,64.97
2023-03-06T02:07:19.542Z,67.47
2023-03-06T02:09:46.990Z,68.50
2023-03-06T02:12:18.802Z,64.87
2023-03-06T02:14:46.804Z,65.47
2023-03-06T02:17:17.905Z,65.37
2023-03-06T02:20:10.898Z,71.23
2023-03-06T02:22:55.165Z,69.00
2023-03-06T02:25:42.805Z,67.67
2023-03-06T02:28:18.516Z,70.27
2023-03-06T02:30:50.263Z,68.20
2023-03-06T02:33:28.098Z,69.50
2023-03-06T02:36:05.394Z,72.93
2023-03-06T02:38:38.117Z,65.50
2023-03-06T02:41:08.992Z,66.77
2023-03-06T02:43:39.328Z,67.77
2023-03-06T02:46:07.443Z,70.40
2023-03-06T02:48:34.426Z,70.00
2023-03-06T02:51:01.507Z,68.60
2023-03-06T02:53:28.656Z,70.00
2023-03-06T02:55:55.762Z,71.17
2023-03-06T02:58:22.793Z,65.57
2023-03-06T03:00:50.453Z,67.13
2023-03-06T03:03:18.350Z,76.63
2023-03-06T03:05:45.544Z,69.10
2023-03-06T03:08:12.607Z,65.70
2023-03-06T03:10:39.617Z,67.83
2023-03-06T03:13:06.749Z,72.20
2023-03-06T03:15:34.049Z,71.13
2023-03-06T03:18:01.040Z,66.73
2023-03-06T03:20:28.103Z,65.13
2023-03-06T03:22:56.134Z,68.03
2023-03-06T03:25:25.682Z,69.87
2023-03-06T03:27:52.777Z,66.43
2023-03-06T03:30:19.986Z,68.97
2023-03-06T03:32:47.024Z,65.23
2023-03-06T03:35:14.142Z,71.53
2023-03-06T03:37:41.273Z,62.83
2023-03-06T03:40:10.302Z,62.27
2023-03-06T03:42:38.050Z,68.90
2023-03-06T03:45:07.487Z,66.13
2023-03-06T03:47:34.452Z,71.73
2023-03-06T03:50:01.403Z,67.43
2023-03-06T03:52:28.537Z,72.63
2023-03-06T03:54:55.709Z,71.33
2023-03-06T03:57:22.689Z,71.53
2023-03-06T03:59:49.737Z,70.93
2023-03-06T04:02:17.165Z,67.30
2023-03-06T04:04:44.255Z,66.63
2023-03-06T04:07:12.361Z,65.07
2023-03-06T04:09:40.595Z,65.40
2023-03-06T04:12:08.291Z,70.40
2023-03-06T04:14:35.422Z,70.00
2023-03-06T04:17:02.451Z,71.03
2023-03-06T04:19:29.426Z,64.63
2023-03-06T04:21:56.354Z,73.33
2023-03-06T04:24:23.301Z,62.53
2023-03-06T04:26:50.420Z,71.77
2023-03-06T04:29:17.432Z,67.90
2023-03-06T04:31:44.560Z,74.20
2023-03-06T04:34:11.576Z,69.73
2023-03-06T04:36:38.626Z,70.67
2023-03-06T04:39:05.772Z,69.10
2023-03-06T04:41:32.848Z,69.50
2023-03-06T04:44:00.115Z,69.93
2023-03-06T04:46:27.156Z,66.43
2023-03-06T04:48:54.099Z,68.80
2023-03-06T04:51:21.120Z,70.20
2023-03-06T04:53:48.207Z,67.10
2023-03-06T04:56:15.200Z,67.87
2023-03-06T04:58:44.271Z,71.87
2023-03-06T05:01:12.112Z,70.40
2023-03-06T05:03:39.188Z,65.97
2023-03-06T05:06:06.627Z,70.07
2023-03-06T05:08:33.584Z,70.60
2023-03-06T05:11:02.932Z,66.17
2023-03-06T05:13:30.265Z,71.87
2023-03-06T05:16:06.827Z,68.00
2023-03-06T05:18:35.530Z,71.10
2023-03-06T05:21:03.387Z,69.17
2023-03-06T05:23:33.161Z,69.80
2023-03-06T05:26:00.420Z,67.30
2023-03-06T05:28:28.708Z,69.90
2023-03-06T05:30:55.929Z,71.83
2023-03-06T05:33:23.007Z,68.97
2023-03-06T05:35:50.340Z,72.77
2023-03-06T05:38:18.469Z,75.63
2023-03-06T05:40:46.046Z,72.30
2023-03-06T05:43:14.008Z,73.63
2023-03-06T05:45:46.117Z,75.40
2023-03-06T05:48:28.444Z,74.43
2023-03-06T05:50:58.612Z,74.00
2023-03-06T05:53:26.775Z,75.53
2023-03-06T05:56:06.196Z,70.80
2023-03-06T05:58:34.209Z,70.20
2023-03-06T06:01:08.586Z,74.40
2023-03-06T06:03:35.904Z,75.73
2023-03-06T06:06:08.230Z,73.60
2023-03-06T06:08:35.354Z,71.90
2023-03-06T06:11:04.235Z,78.27
2023-03-06T06:13:31.365Z,83.07
2023-03-06T06:15:58.358Z,72.90
2023-03-06T06:18:25.375Z,70.50
2023-03-06T06:20:53.162Z,74.20
2023-03-06T06:23:22.567Z,75.93
2023-03-06T06:25:49.560Z,72.80
2023-03-06T06:28:16.519Z,79.00
2023-03-06T06:30:43.452Z,85.63
2023-03-06T06:33:10.483Z,77.47
2023-03-06T06:35:37.603Z,70.60
2023-03-06T06:38:04.628Z,76.23
2023-03-06T06:40:31.640Z,73.30
2023-03-06T06:42:58.786Z,72.37
2023-03-06T06:45:25.815Z,74.17
2023-03-06T06:48:16.666Z,74.87
2023-03-06T06:50:44.427Z,68.20
2023-03-06T06:53:11.438Z,69.97
2023-03-06T06:55:38.923Z,74.37
2023-03-06T06:58:05.952Z,72.97
2023-03-06T07:00:32.974Z,77.27
2023-03-06T07:03:00.035Z,74.00
2023-03-06T07:05:27.082Z,74.13
2023-03-06T07:07:54.108Z,70.93
2023-03-06T07:10:21.386Z,77.03
2023-03-06T07:12:48.568Z,74.53
2023-03-06T07:15:17.324Z,73.83
2023-03-06T07:17:44.292Z,76.20
2023-03-06T07:20:12.667Z,78.50
2023-03-06T07:22:50.290Z,77.17
2023-03-06T07:25:19.670Z,76.23
2023-03-06T07:27:52.748Z,77.43
2023-03-06T07:30:21.398Z,73.03
2023-03-06T07:32:48.601Z,74.80
2023-03-06T07:35:20.543Z,77.03
2023-03-06T07:37:48.021Z,77.13
2023-03-06T07:40:15.408Z,79.63
2023-03-06T07:42:42.396Z,76.60
2023-03-06T07:45:12.739Z,72.93
2023-03-06T07:47:40.510Z,80.13
2023-03-06T07:50:08.173Z,75.17
2023-03-06T07:52:35.145Z,78.90
2023-03-06T07:55:02.379Z,75.93
2023-03-06T07:57:29.442Z,77.30
2023-03-06T07:59:56.477Z,72.73
2023-03-06T08:02:23.445Z,70.03
2023-03-06T08:04:55.210Z,71.47
2023-03-06T08:07:23.036Z,73.77
2023-03-06T08:09:50.227Z,88.20
2023-03-06T08:12:17.381Z,77.00
2023-03-06T08:14:44.468Z,73.63
2023-03-06T08:17:11.458Z,80.33
2023-03-06T08:19:38.496Z,78.27
2023-03-06T08:22:06.760Z,76.10
2023-03-06T08:24:34.923Z,75.87
2023-03-06T08:27:02.693Z,71.83
2023-03-06T08:29:31.022Z,74.10
2023-03-06T08:31:59.096Z,69.73
2023-03-06T08:34:26.774Z,69.70
2023-03-06T08:36:53.883Z,73.37
2023-03-06T08:39:21.334Z,69.37
2023-03-06T08:41:48.567Z,67.00
2023-03-06T08:44:17.571Z,67.47
2023-03-06T08:46:44.654Z,71.90
2023-03-06T08:49:13.478Z,65.40
2023-03-06T08:51:40.524Z,67.77
2023-03-06T08:54:07.708Z,69.63
2023-03-06T08:56:35.064Z,71.43
2023-03-06T08:59:04.285Z,73.57
2023-03-06T09:01:35.211Z,71.70
2023-03-06T09:04:06.712Z,65.93
2023-03-06T09:06:37.841Z,64.23
2023-03-06T09:09:06.703Z,59.13
2023-03-06T09:11:34.301Z,62.27
2023-03-06T09:14:01.697Z,60.60
2023-03-06T09:16:28.692Z,55.60
2023-03-06T09:18:55.829Z,69.13
2023-03-06T09:21:23.895Z,64.30
2023-03-06T09:23:51.744Z,57.33
2023-03-06T09:26:18.808Z,59.50
2023-03-06T09:28:46.003Z,63.90
2023-03-06T09:31:19.619Z,63.60
2023-03-06T09:33:48.237Z,66.03
2023-03-06T09:36:20.429Z,62.47
2023-03-06T09:38:49.934Z,55.90
2023-03-06T09:41:27.682Z,55.97
2023-03-06T09:44:17.365Z,50.23
2023-03-06T09:46:56.763Z,51.30
2023-03-06T09:49:35.818Z,54.20
2023-03-06T09:52:30.158Z,53.00
2023-03-06T09:55:19.566Z,56.77
2023-03-06T09:58:18.071Z,57.07
2023-03-06T10:00:57.914Z,54.33
2023-03-06T10:04:15.357Z,54.70
2023-03-06T10:06:51.815Z,54.53
2023-03-06T10:09:31.204Z,55.33
2023-03-06T10:12:28.568Z,49.03
2023-03-06T10:15:17.948Z,51.97
2023-03-06T10:17:45.535Z,51.70
2023-03-06T10:20:26.978Z,49.17
2023-03-06T10:23:43.015Z,50.30
2023-03-06T10:26:20.626Z,41.40
2023-03-06T10:29:17.488Z,48.00
2023-03-06T10:31:50.469Z,50.47
2023-03-06T10:34:29.707Z,47.20
2023-03-06T10:36:59.390Z,44.50
2023-03-06T10:39:28.403Z,40.23
2023-03-06T10:42:09.377Z,45.40
2023-03-06T10:44:36.413Z,41.47
2023-03-06T10:47:30.092Z,42.60
2023-03-06T10:50:00.909Z,42.17
2023-03-06T10:52:36.280Z,45.47
2023-03-06T10:55:30.621Z,42.17
2023-03-06T10:57:57.594Z,42.03
2023-03-06T11:00:36.062Z,46.87
2023-03-06T11:03:23.858Z,43.70
2023-03-06T11:06:13.524Z,42.60
2023-03-06T11:08:43.979Z,40.63
2023-03-06T11:11:36.811Z,43.77
2023-03-06T11:14:16.701Z,42.00
2023-03-06T11:16:53.439Z,44.87
2023-03-06T11:19:28.067Z,40.07
2023-03-06T11:22:19.233Z,42.60
2023-03-06T11:24:52.611Z,42.30
2023-03-06T11:27:34.654Z,42.83
2023-03-06T11:30:21.035Z,44.90
2023-03-06T11:33:06.812Z,40.00
2023-03-06T11:35:50.013Z,42.40
2023-03-06T11:38:51.395Z,48.37
2023-03-06T11:41:35.947Z,48.53
2023-03-06T11:44:08.573Z,50.07
2023-03-06T11:46:44.574Z,47.60
2023-03-06T11:49:29.226Z,48.50
2023-03-06T11:52:00.491Z,43.83
2023-03-06T11:54:27.598Z,44.90
2023-03-06T11:57:18.466Z,40.70
2023-03-06T12:00:05.001Z,43.27
2023-03-06T12:03:10.092Z,40.30
2023-03-06T12:05:45.864Z,38.40
2023-03-06T12:08:42.651Z,31.23
2023-03-06T12:11:35.556Z,37.77
2023-03-06T12:14:18.947Z,32.53
2023-03-06T12:17:02.104Z,32.23
2023-03-06T12:19:57.917Z,31.53
2023-03-06T12:22:53.388Z,30.23
2023-03-06T12:25:39.592Z,33.93
2023-03-06T12:29:00.898Z,35.87
2023-03-06T12:32:21.531Z,34.10
2023-03-06T12:35:39.358Z,37.40
2023-03-06T12:38:15.276Z,35.87
2023-03-06T12:41:12.933Z,33.47
2023-03-06T12:44:18.488Z,31.10
2023-03-06T12:46:52.315Z,27.97
2023-03-06T12:49:33.010Z,29.80
2023-03-06T12:52:01.387Z,29.47
2023-03-06T12:54:32.099Z,33.77
2023-03-06T12:57:00.947Z,29.53
2023-03-06T12:59:44.625Z,27.23
2023-03-06T13:03:05.063Z,27.00
2023-03-06T13:05:48.398Z,27.10
2023-03-06T13:09:01.645Z,25.97
2023-03-06T13:12:12.657Z,30.10
2023-03-06T13:14:42.374Z,29.40
2023-03-06T13:17:21.430Z,28.77
2023-03-06T13:19:49.661Z,26.87
2023-03-06T13:22:29.665Z,30.13
2023-03-06T13:25:18.417Z,24.90
2023-03-06T13:27:54.400Z,26.93
2023-03-06T13:30:27.952Z,25.40
2023-03-06T13:32:56.254Z,24.67
2023-03-06T13:35:32.312Z,25.40
2023-03-06T13:38:02.004Z,24.77
2023-03-06T13:40:38.070Z,24.30
2023-03-06T13:43:07.999Z,24.80
2023-03-06T13:45:38.989Z,27.80
2023-03-06T13:48:30.295Z,25.57
2023-03-06T13:50:55.573Z,24.83
2023-03-06T13:53:53.700Z,23.93
2023-03-06T13:56:26.407Z,30.10
2023-03-06T13:59:44.250Z,23.73
2023-03-06T14:02:41.270Z,27.07
2023-03-06T14:05:17.453Z,22.10
2023-03-06T14:08:02.228Z,25.47
2023-03-06T14:10:34.752Z,23.50
2023-03-06T14:13:22.393Z,25.47
2023-03-06T14:15:55.339Z,26.53
2023-03-06T14:18:35.944Z,29.57
2023-03-06T14:21:13.336Z,24.73
2023-03-06T14:23:43.516Z,24.93
2023-03-06T14:26:21.262Z,26.73
2023-03-06T14:29:00.970Z,30.33
2023-03-06T14:31:34.792Z,27.93
2023-03-06T14:34:08.288Z,24.03
2023-03-06T14:36:43.969Z,23.67
2023-03-06T14:39:39.682Z,22.20
2023-03-06T14:42:19.732Z,21.63
2023-03-06T14:44:49.278Z,23.67
2023-03-06T14:47:35.004Z,24.63
2023-03-06T14:50:21.736Z,21.73
2023-03-06T14:53:09.315Z,21.77
2023-03-06T14:55:36.761Z,23.37
2023-03-06T14:58:18.747Z,24.93
2023-03-06T15:00:50.626Z,28.30
2023-03-06T15:03:34.616Z,27.63
2023-03-06T15:06:02.117Z,29.70
2023-03-06T15:08:35.039Z,29.83
2023-03-06T15:11:05.911Z,27.47
2023-03-06T15:13:34.770Z,27.93
2023-03-06T15:16:25.456Z,28.40
2023-03-06T15:19:04.631Z,26.97
2023-03-06T15:21:38.170Z,29.83
2023-03-06T15:24:40.690Z,32.07
2023-03-06T15:27:17.769Z,30.50
2023-03-06T15:29:44.882Z,29.80
2023-03-06T15:32:34.700Z,27.57
2023-03-06T15:35:37.807Z,24.30
2023-03-06T15:38:37.184Z,26.83
2023-03-06T15:41:07.114Z,26.00
2023-03-06T15:43:39.830Z,25.50
2023-03-06T15:46:07.754Z,28.60
2023-03-06T15:48:35.547Z,28.07
2023-03-06T15:51:04.935Z,27.10
2023-03-06T15:53:32.080Z,27.13
2023-03-06T15:55:59.666Z,26.43
2023-03-06T15:58:29.503Z,26.07
2023-03-06T16:00:56.487Z,29.73
2023-03-06T16:03:23.657Z,29.17
2023-03-06T16:05:50.639Z,28.93
2023-03-06T16:08:17.816Z,33.10
2023-03-06T16:10:45.979Z,28.67
2023-03-06T16:13:19.594Z,26.43
2023-03-06T16:15:50.475Z,32.20
2023-03-06T16:18:18.573Z,28.20
2023-03-06T16:20:46.478Z,27.53
2023-03-06T16:23:14.995Z,26.47
2023-03-06T16:25:46.381Z,28.03
2023-03-06T16:28:16.457Z,27.30
2023-03-06T16:30:45.212Z,25.87
2023-03-06T16:33:13.651Z,23.63
2023-03-06T16:35:41.396Z,23.80
2023-03-06T16:38:10.380Z,22.53
2023-03-06T16:40:41.253Z,29.50
2023-03-06T16:43:10.529Z,21.57
2023-03-06T16:45:40.706Z,18.47
2023-03-06T16:48:14.350Z,18.37
2023-03-06T16:50:41.660Z,18.37
2023-03-06T16:53:08.926Z,16.67
2023-03-06T16:55:35.925Z,15.27
2023-03-06T16:58:03.265Z,19.43
2023-03-06T17:00:33.119Z,14.70
2023-03-06T17:03:03.749Z,16.27
2023-03-06T17:05:34.355Z,15.83
2023-03-06T17:08:01.717Z,18.53
2023-03-06T17:10:28.719Z,17.70
2023-03-06T17:12:56.772Z,18.00
2023-03-06T17:15:23.895Z,18.17
2023-03-06T17:17:51.717Z,20.90
2023-03-06T17:20:19.781Z,16.90
2023-03-06T17:22:46.755Z,17.93
2023-03-06T17:25:13.950Z,16.70
2023-03-06T17:27:41.297Z,21.23
2023-03-06T17:30:09.881Z,19.27
2023-03-06T17:32:38.137Z,17.87
2023-03-06T17:35:06.078Z,24.53
2023-03-06T17:37:33.147Z,18.17
2023-03-06T17:40:00.332Z,20.43
2023-03-06T17:42:27.358Z,19.23
2023-03-06T17:44:54.402Z,19.83
2023-03-06T17:47:21.382Z,20.83
2023-03-06T17:49:48.333Z,17.67
2023-03-06T17:52:16.625Z,16.77
2023-03-06T17:54:43.820Z,19.87
2023-03-06T17:57:10.763Z,15.60
2023-03-06T17:59:37.853Z,15.00
2023-03-06T18:02:06.433Z,14.37
2023-03-06T18:04:33.601Z,16.10
2023-03-06T18:07:00.561Z,15.00
2023-03-06T18:09:27.511Z,15.47
2023-03-06T18:11:54.467Z,15.87
2023-03-06T18:14:21.464Z,14.17
2023-03-06T18:16:48.542Z,15.57
2023-03-06T18:19:16.502Z,16.67
2023-03-06T18:21:43.830Z,14.43
2023-03-06T18:24:12.380Z,13.90
2023-03-06T18:26:44.613Z,17.50
2023-03-06T18:29:12.268Z,16.87
2023-03-06T18:31:41.758Z,16.43
2023-03-06T18:34:12.490Z,15.00
2023-03-06T18:36:42.340Z,29.00
2023-03-06T18:39:12.013Z,15.30
2023-03-06T18:41:39.094Z,20.90
2023-03-06T18:44:06.699Z,20.83
2023-03-06T18:46:38.591Z,17.00
2023-03-06T18:49:06.621Z,17.87
2023-03-06T18:51:34.225Z,18.63
2023-03-06T18:54:02.772Z,20.23
2023-03-06T18:56:30.183Z,20.97
2023-03-06T18:59:05.811Z,17.80
2023-03-06T19:01:34.451Z,19.57
2023-03-06T19:04:03.459Z,25.40
2023-03-06T19:06:30.745Z,22.93
2023-03-06T19:09:01.814Z,39.30
2023-03-06T19:11:29.226Z,21.67
2023-03-06T19:13:56.221Z,22.40
2023-03-06T19:16:27.648Z,24.37
2023-03-06T19:18:55.734Z,21.67
2023-03-06T19:21:26.144Z,20.53
2023-03-06T19:23:53.826Z,20.70
2023-03-06T19:26:21.345Z,22.47
2023-03-06T19:28:49.206Z,19.57
2023-03-06T19:31:25.202Z,19.60
2023-03-06T19:33:54.245Z,18.17
2023-03-06T19:36:27.523Z,22.10
2023-03-06T19:38:59.450Z,20.80
2023-03-06T19:41:27.957Z,23.10
2023-03-06T19:43:58.912Z,19.13
2023-03-06T19:46:26.938Z,24.00
2023-03-06T19:49:09.836Z,19.73
2023-03-06T19:51:37.125Z,20.90
2023-03-06T19:54:04.282Z,19.13
2023-03-06T19:56:33.544Z,27.10
2023-03-06T19:59:00.617Z,19.30
2023-03-06T20:01:28.297Z,14.63
2023-03-06T20:03:59.774Z,21.40
2023-03-06T20:06:37.669Z,19.43
2023-03-06T20:09:08.590Z,18.17
2023-03-06T20:11:36.120Z,16.20
2023-03-06T20:14:05.200Z,20.23
2023-03-06T20:16:33.684Z,19.00
2023-03-06T20:19:03.065Z,16.83
2023-03-06T20:21:35.353Z,15.20
2023-03-06T20:24:03.272Z,16.50
2023-03-06T20:26:30.500Z,15.83
2023-03-06T20:28:59.276Z,15.87
2023-03-06T20:31:29.880Z,16.60
2023-03-06T20:33:59.270Z,17.00
2023-03-06T20:36:30.065Z,12.80
2023-03-06T20:39:00.492Z,12.70
2023-03-06T20:41:30.514Z,13.93
2023-03-06T20:44:02.558Z,13.87
2023-03-06T20:46:29.752Z,9.90
2023-03-06T20:48:58.290Z,18.67
2023-03-06T20:51:37.565Z,14.63
2023-03-06T20:54:06.828Z,16.00
2023-03-06T20:56:36.642Z,12.63
2023-03-06T20:59:04.212Z,10.03
2023-03-06T21:01:34.999Z,14.03
2023-03-06T21:04:04.648Z,14.73
2023-03-06T21:06:32.245Z,13.50
2023-03-06T21:09:00.820Z,13.57
2023-03-06T21:11:28.601Z,14.47
2023-03-06T21:13:56.369Z,11.13
2023-03-06T21:16:25.630Z,13.37
2023-03-06T21:18:55.285Z,12.17
2023-03-06T21:21:26.057Z,8.97
2023-03-06T21:23:53.108Z,12.53
2023-03-06T21:26:24.427Z,12.00
2023-03-06T21:28:51.948Z,10.47
2023-03-06T21:31:21.397Z,12.90
2023-03-06T21:33:49.934Z,12.33
2023-03-06T21:36:18.725Z,11.30
2023-03-06T21:38:46.978Z,11.10
2023-03-06T21:41:27.006Z,11.37
2023-03-06T21:44:03.462Z,13.30
2023-03-06T21:46:30.627Z,12.17
2023-03-06T21:48:58.086Z,10.90
2023-03-06T21:51:26.589Z,13.63
2023-03-06T21:53:54.965Z,15.03
2023-03-06T21:56:25.427Z,15.40
2023-03-06T21:58:52.718Z,14.67
2023-03-06T22:01:26.796Z,10.57
2023-03-06T22:03:54.415Z,10.80
2023-03-06T22:06:25.414Z,14.80
2023-03-06T22:08:54.717Z,10.60
2023-03-06T22:11:23.635Z,16.13
2023-03-06T22:13:50.955Z,12.67
2023-03-06T22:16:18.381Z,9.17
2023-03-06T22:18:51.093Z,11.03
2023-03-06T22:21:21.057Z,8.17
2023-03-06T22:23:59.913Z,10.07
2023-03-06T22:26:29.084Z,11.40
2023-03-06T22:28:56.384Z,23.20
2023-03-06T22:31:26.551Z,12.37
2023-03-06T22:33:55.637Z,11.17
2023-03-06T22:36:23.624Z,11.53
2023-03-06T22:38:55.995Z,10.67
2023-03-06T22:41:23.478Z,8.63
2023-03-06T22:43:50.439Z,9.53
2023-03-06T22:46:18.928Z,9.33
2023-03-06T22:48:46.079Z,9.30
2023-03-06T22:51:20.402Z,9.63
2023-03-06T22:53:48.367Z,10.20
2023-03-06T22:56:19.591Z,10.80
2023-03-06T22:58:47.998Z,18.13
2023-03-06T23:01:30.122Z,12.63
2023-03-06T23:04:00.882Z,12.40
2023-03-06T23:06:39.872Z,8.63
2023-03-06T23:09:17.254Z,11.50
2023-03-06T23:11:44.246Z,9.47
2023-03-06T23:14:12.619Z,11.93
2023-03-06T23:16:39.927Z,13.23
2023-03-06T23:19:07.606Z,11.60
2023-03-06T23:21:35.434Z,13.67
2023-03-06T23:24:02.947Z,10.97
2023-03-06T23:26:34.281Z,17.43
2023-03-06T23:29:02.144Z,18.83
2023-03-06T23:31:31.105Z,11.33
2023-03-06T23:34:01.058Z,12.10
2023-03-06T23:36:28.864Z,13.60
2023-03-06T23:38:56.553Z,9.67
2023-03-06T23:41:24.133Z,10.93
2023-03-06T23:43:54.659Z,16.63
2023-03-06T23:46:22.450Z,20.70
2023-03-06T23:48:49.537Z,17.67
2023-03-06T23:51:20.207Z,13.23
2023-03-06T23:53:54.055Z,14.03
2023-03-06T23:56:21.069Z,14.63
2023-03-06T23:58:48.230Z,10.83
