createdAt,value
2022-09-09T00:00:54.928Z,42.02
2022-09-09T00:01:54.945Z,42.21
2022-09-09T00:02:55.073Z,42.21
2022-09-09T00:03:54.983Z,42.11
2022-09-09T00:04:54.999Z,42.11
2022-09-09T00:05:55.015Z,42.21
2022-09-09T00:06:55.048Z,42.11
2022-09-09T00:07:55.052Z,42.11
2022-09-09T00:08:55.069Z,42.21
2022-09-09T00:09:55.099Z,42.31
2022-09-09T00:10:55.113Z,42.21
2022-09-09T00:11:55.138Z,42.21
2022-09-09T00:12:55.140Z,42.21
2022-09-09T00:13:55.158Z,42.21
2022-09-09T00:14:55.173Z,42.21
2022-09-09T00:15:55.241Z,42.21
2022-09-09T00:16:55.211Z,42.31
2022-09-09T00:17:55.231Z,42.21
2022-09-09T00:18:55.245Z,42.40
2022-09-09T00:19:55.263Z,42.40
2022-09-09T00:20:55.281Z,42.40
2022-09-09T00:21:55.305Z,42.40
2022-09-09T00:22:55.316Z,42.31
2022-09-09T00:23:55.336Z,42.40
2022-09-09T00:24:55.353Z,42.60
2022-09-09T00:25:55.370Z,42.79
2022-09-09T00:26:55.386Z,42.88
2022-09-09T00:27:55.405Z,42.69
2022-09-09T00:28:55.422Z,42.79
2022-09-09T00:29:55.441Z,42.88
2022-09-09T00:30:55.507Z,42.79
2022-09-09T00:31:55.480Z,42.69
2022-09-09T00:32:55.492Z,42.88
2022-09-09T00:33:55.517Z,42.79
2022-09-09T00:34:55.528Z,42.69
2022-09-09T00:35:55.546Z,42.60
2022-09-09T00:36:55.562Z,42.69
2022-09-09T00:37:55.585Z,42.69
2022-09-09T00:38:55.599Z,42.79
2022-09-09T00:39:55.673Z,42.69
2022-09-09T00:40:55.634Z,42.69
2022-09-09T00:41:55.652Z,42.69
2022-09-09T00:42:55.666Z,42.50
2022-09-09T00:43:55.686Z,42.60
2022-09-09T00:44:55.704Z,42.69
2022-09-09T00:45:55.746Z,42.40
2022-09-09T00:46:55.740Z,42.67
2022-09-09T00:47:55.756Z,42.69
2022-09-09T00:48:55.776Z,42.60
2022-09-09T00:50:00.637Z,42.57
2022-09-09T00:50:55.807Z,42.69
2022-09-09T00:51:55.825Z,42.40
2022-09-09T00:52:55.847Z,42.38
2022-09-09T00:53:55.862Z,42.67
2022-09-09T00:54:55.878Z,42.69
2022-09-09T00:55:55.895Z,42.67
2022-09-09T00:56:55.914Z,42.77
2022-09-09T00:57:55.932Z,42.77
2022-09-09T00:58:55.950Z,42.48
2022-09-09T00:59:55.966Z,42.77
2022-09-09T01:00:55.984Z,42.67
2022-09-09T01:01:56.064Z,42.77
2022-09-09T01:02:56.060Z,42.77
2022-09-09T01:03:56.031Z,42.67
2022-09-09T01:04:56.055Z,42.77
2022-09-09T01:05:56.070Z,42.77
2022-09-09T01:06:56.098Z,42.86
2022-09-09T01:07:58.323Z,42.77
2022-09-09T01:08:56.121Z,42.77
2022-09-09T01:09:56.141Z,42.77
2022-09-09T01:10:56.155Z,42.77
2022-09-09T01:11:56.174Z,42.77
2022-09-09T01:12:56.192Z,42.67
2022-09-09T01:13:56.210Z,42.67
2022-09-09T01:14:56.226Z,42.57
2022-09-09T01:15:59.802Z,42.38
2022-09-09T01:16:56.317Z,42.48
2022-09-09T01:17:56.279Z,42.38
2022-09-09T01:18:56.296Z,42.29
2022-09-09T01:19:56.311Z,42.38
2022-09-09T01:20:56.330Z,42.29
2022-09-09T01:21:56.348Z,42.10
2022-09-09T01:22:56.366Z,42.00
2022-09-09T01:23:56.381Z,42.00
2022-09-09T01:24:56.402Z,42.10
2022-09-09T01:25:56.418Z,42.10
2022-09-09T01:26:56.431Z,42.00
2022-09-09T01:27:56.452Z,42.10
2022-09-09T01:28:56.466Z,42.10
2022-09-09T01:29:56.487Z,41.91
2022-09-09T01:30:56.520Z,41.91
2022-09-09T01:31:56.520Z,41.81
2022-09-09T01:32:56.538Z,42.00
2022-09-09T01:33:56.557Z,41.91
2022-09-09T01:34:56.572Z,41.71
2022-09-09T01:35:56.588Z,41.33
2022-09-09T01:36:56.607Z,41.81
2022-09-09T01:37:56.624Z,41.52
2022-09-09T01:38:56.642Z,41.62
2022-09-09T01:39:56.695Z,41.62
2022-09-09T01:40:56.674Z,41.62
2022-09-09T01:41:56.695Z,41.62
2022-09-09T01:42:56.710Z,41.62
2022-09-09T01:43:56.730Z,41.81
2022-09-09T01:44:56.744Z,41.43
2022-09-09T01:45:56.802Z,41.43
2022-09-09T01:46:56.778Z,41.52
2022-09-09T01:47:56.796Z,41.43
2022-09-09T01:48:56.816Z,41.62
2022-09-09T01:49:56.832Z,41.52
2022-09-09T01:50:56.847Z,41.62
2022-09-09T01:51:56.868Z,41.33
2022-09-09T01:52:56.883Z,41.33
2022-09-09T01:53:56.899Z,41.24
2022-09-09T01:54:56.915Z,41.52
2022-09-09T01:55:56.933Z,41.43
2022-09-09T01:56:56.966Z,41.33
2022-09-09T01:57:56.983Z,41.33
2022-09-09T01:58:56.984Z,41.33
2022-09-09T01:59:57.002Z,41.52
2022-09-09T02:00:57.047Z,41.43
2022-09-09T02:01:57.093Z,41.24
2022-09-09T02:02:57.052Z,41.43
2022-09-09T02:03:57.069Z,41.52
2022-09-09T02:04:57.087Z,41.52
2022-09-09T02:05:57.105Z,41.33
2022-09-09T02:06:57.123Z,41.33
2022-09-09T02:07:57.139Z,41.33
2022-09-09T02:08:57.154Z,41.43
2022-09-09T02:09:57.174Z,41.43
2022-09-09T02:10:57.187Z,41.43
2022-09-09T02:11:57.207Z,41.24
2022-09-09T02:12:57.226Z,41.43
2022-09-09T02:13:57.242Z,41.50
2022-09-09T02:14:57.258Z,41.33
2022-09-09T02:15:57.275Z,41.43
2022-09-09T02:16:57.334Z,41.33
2022-09-09T02:17:57.309Z,41.33
2022-09-09T02:18:57.328Z,41.43
2022-09-09T02:19:57.357Z,41.24
2022-09-09T02:20:57.362Z,41.24
2022-09-09T02:21:57.378Z,41.14
2022-09-09T02:22:57.487Z,41.24
2022-09-09T02:23:57.412Z,41.31
2022-09-09T02:24:57.431Z,41.31
2022-09-09T02:25:57.446Z,41.31
2022-09-09T02:26:57.463Z,41.52
2022-09-09T02:27:57.480Z,41.22
2022-09-09T02:28:57.498Z,41.12
2022-09-09T02:29:57.514Z,41.03
2022-09-09T02:30:57.561Z,41.03
2022-09-09T02:31:57.547Z,41.12
2022-09-09T02:32:57.568Z,40.74
2022-09-09T02:33:57.584Z,40.74
2022-09-09T02:34:57.598Z,40.93
2022-09-09T02:35:57.624Z,40.83
2022-09-09T02:36:57.632Z,40.83
2022-09-09T02:37:57.656Z,41.03
2022-09-09T02:38:57.668Z,40.74
2022-09-09T02:39:57.738Z,40.93
2022-09-09T02:40:57.702Z,40.83
2022-09-09T02:41:57.727Z,40.74
2022-09-09T02:42:57.735Z,40.83
2022-09-09T02:43:57.753Z,41.03
2022-09-09T02:44:57.773Z,41.03
2022-09-09T02:45:57.820Z,41.12
2022-09-09T02:46:57.804Z,40.74
2022-09-09T02:47:57.820Z,40.74
2022-09-09T02:48:57.840Z,40.74
2022-09-09T02:49:57.856Z,40.83
2022-09-09T02:50:57.873Z,40.83
2022-09-09T02:51:57.890Z,40.74
2022-09-09T02:52:57.906Z,40.74
2022-09-09T02:53:57.923Z,40.74
2022-09-09T02:54:57.939Z,40.74
2022-09-09T02:55:57.958Z,40.74
2022-09-09T02:56:57.974Z,40.64
2022-09-09T02:57:57.994Z,40.83
2022-09-09T02:58:58.008Z,40.83
2022-09-09T02:59:58.022Z,40.83
2022-09-09T03:00:58.078Z,40.74
2022-09-09T03:01:58.091Z,40.64
2022-09-09T03:02:58.078Z,40.74
2022-09-09T03:03:58.093Z,40.83
2022-09-09T03:04:58.111Z,40.74
2022-09-09T03:05:58.130Z,40.93
2022-09-09T03:06:58.144Z,40.83
2022-09-09T03:07:58.162Z,40.55
2022-09-09T03:08:58.179Z,40.83
2022-09-09T03:09:58.195Z,40.93
2022-09-09T03:10:58.211Z,40.93
2022-09-09T03:11:58.231Z,40.83
2022-09-09T03:12:58.243Z,40.83
2022-09-09T03:13:58.264Z,40.74
2022-09-09T03:14:58.281Z,40.93
2022-09-09T03:15:58.297Z,40.74
2022-09-09T03:16:58.380Z,40.74
2022-09-09T03:17:58.330Z,40.74
2022-09-09T03:18:58.348Z,40.83
2022-09-09T03:19:58.365Z,40.74
2022-09-09T03:20:58.380Z,40.74
2022-09-09T03:21:58.397Z,40.74
2022-09-09T03:22:58.422Z,40.93
2022-09-09T03:23:58.435Z,40.83
2022-09-09T03:24:58.448Z,40.93
2022-09-09T03:25:58.463Z,40.83
2022-09-09T03:26:58.486Z,40.74
2022-09-09T03:27:58.500Z,40.74
2022-09-09T03:28:58.518Z,40.83
2022-09-09T03:29:58.532Z,40.83
2022-09-09T03:30:58.550Z,40.64
2022-09-09T03:31:58.624Z,40.93
2022-09-09T03:32:58.586Z,40.93
2022-09-09T03:33:58.600Z,40.83
2022-09-09T03:34:58.617Z,40.83
2022-09-09T03:35:58.634Z,40.83
2022-09-09T03:36:58.649Z,40.45
2022-09-09T03:37:58.669Z,40.83
2022-09-09T03:38:58.735Z,40.55
2022-09-09T03:39:58.740Z,40.93
2022-09-09T03:40:58.717Z,40.74
2022-09-09T03:41:58.736Z,40.74
2022-09-09T03:42:58.751Z,40.74
2022-09-09T03:43:58.771Z,40.74
2022-09-09T03:44:58.796Z,40.64
2022-09-09T03:45:58.860Z,40.83
2022-09-09T03:46:58.820Z,40.83
2022-09-09T03:47:58.835Z,40.74
2022-09-09T03:48:58.851Z,40.74
2022-09-09T03:49:58.869Z,40.74
2022-09-09T03:50:58.942Z,41.03
2022-09-09T03:51:58.926Z,40.83
2022-09-09T03:52:58.920Z,40.93
2022-09-09T03:53:58.936Z,40.93
2022-09-09T03:54:58.962Z,40.83
2022-09-09T03:55:58.967Z,40.74
2022-09-09T03:56:58.992Z,40.55
2022-09-09T03:57:59.005Z,40.93
2022-09-09T03:58:59.019Z,40.74
2022-09-09T03:59:59.037Z,40.83
2022-09-09T04:00:59.113Z,40.83
2022-09-09T04:01:59.097Z,40.93
2022-09-09T04:02:59.089Z,40.83
2022-09-09T04:03:59.117Z,40.91
2022-09-09T04:04:59.120Z,40.83
2022-09-09T04:05:59.138Z,40.83
2022-09-09T04:06:59.152Z,40.81
2022-09-09T04:07:59.171Z,40.93
2022-09-09T04:08:59.186Z,40.74
2022-09-09T04:09:59.206Z,40.74
2022-09-09T04:10:59.220Z,41.03
2022-09-09T04:11:59.237Z,41.00
2022-09-09T04:12:59.254Z,40.81
2022-09-09T04:13:59.270Z,40.91
2022-09-09T04:14:59.288Z,40.91
2022-09-09T04:15:59.475Z,40.93
2022-09-09T04:16:59.320Z,40.91
2022-09-09T04:17:59.341Z,41.00
2022-09-09T04:18:59.353Z,40.72
2022-09-09T04:19:59.379Z,41.10
2022-09-09T04:20:59.388Z,41.00
2022-09-09T04:21:59.405Z,41.10
2022-09-09T04:22:59.420Z,40.91
2022-09-09T04:23:59.439Z,41.20
2022-09-09T04:24:59.454Z,41.00
2022-09-09T04:25:59.471Z,41.20
2022-09-09T04:26:59.486Z,40.91
2022-09-09T04:27:59.505Z,40.91
2022-09-09T04:28:59.520Z,40.72
2022-09-09T04:29:59.540Z,40.81
2022-09-09T04:30:59.554Z,40.81
2022-09-09T04:31:59.615Z,40.81
2022-09-09T04:32:59.589Z,40.81
2022-09-09T04:33:59.603Z,40.72
2022-09-09T04:34:59.622Z,40.81
2022-09-09T04:35:59.638Z,40.81
2022-09-09T04:36:59.656Z,40.81
2022-09-09T04:37:59.672Z,40.81
2022-09-09T04:38:59.692Z,40.72
2022-09-09T04:39:59.800Z,40.81
2022-09-09T04:40:59.721Z,40.81
2022-09-09T04:41:59.739Z,41.20
2022-09-09T04:42:59.754Z,40.81
2022-09-09T04:43:59.774Z,40.91
2022-09-09T04:44:59.789Z,41.00
2022-09-09T04:45:59.833Z,40.91
2022-09-09T04:46:59.821Z,40.81
2022-09-09T04:47:59.839Z,40.81
2022-09-09T04:48:59.854Z,41.10
2022-09-09T04:49:59.875Z,40.91
2022-09-09T04:50:59.890Z,41.00
2022-09-09T04:51:59.905Z,41.00
2022-09-09T04:52:59.924Z,40.72
2022-09-09T04:53:59.939Z,40.53
2022-09-09T04:54:59.954Z,40.72
2022-09-09T04:55:59.973Z,40.83
2022-09-09T04:56:59.989Z,40.91
2022-09-09T04:58:00.008Z,40.63
2022-09-09T04:59:00.021Z,40.72
2022-09-09T05:00:00.042Z,40.81
2022-09-09T05:01:00.143Z,40.64
2022-09-09T05:02:00.149Z,40.74
2022-09-09T05:03:00.089Z,40.72
2022-09-09T05:04:00.106Z,40.53
2022-09-09T05:05:00.126Z,40.63
2022-09-09T05:06:00.139Z,40.45
2022-09-09T05:07:00.160Z,40.55
2022-09-09T05:08:00.176Z,40.55
2022-09-09T05:09:00.190Z,40.36
2022-09-09T05:10:00.207Z,40.64
2022-09-09T05:11:00.225Z,40.17
2022-09-09T05:12:00.240Z,40.36
2022-09-09T05:13:00.257Z,40.36
2022-09-09T05:14:00.275Z,40.26
2022-09-09T05:15:00.293Z,40.26
2022-09-09T05:16:00.346Z,40.17
2022-09-09T05:17:00.327Z,40.07
2022-09-09T05:18:00.343Z,40.07
2022-09-09T05:19:00.414Z,39.98
2022-09-09T05:20:00.378Z,39.98
2022-09-09T05:21:00.393Z,40.07
2022-09-09T05:22:00.411Z,39.98
2022-09-09T05:23:00.429Z,39.98
2022-09-09T05:24:00.444Z,39.88
2022-09-09T05:25:00.463Z,39.98
2022-09-09T05:26:00.478Z,39.78
2022-09-09T05:27:00.496Z,39.69
2022-09-09T05:28:00.514Z,39.69
2022-09-09T05:29:00.531Z,39.78
2022-09-09T05:30:00.547Z,39.88
2022-09-09T05:31:00.588Z,39.78
2022-09-09T05:32:00.626Z,39.69
2022-09-09T05:33:00.600Z,39.78
2022-09-09T05:34:00.619Z,39.59
2022-09-09T05:35:00.635Z,39.69
2022-09-09T05:36:00.650Z,39.69
2022-09-09T05:37:00.668Z,39.59
2022-09-09T05:38:00.683Z,39.59
2022-09-09T05:39:00.701Z,39.59
2022-09-09T05:40:00.756Z,39.50
2022-09-09T05:41:00.739Z,39.59
2022-09-09T05:42:00.754Z,39.59
2022-09-09T05:43:00.770Z,39.59
2022-09-09T05:44:00.786Z,39.52
2022-09-09T05:45:00.805Z,39.61
2022-09-09T05:46:00.829Z,39.52
2022-09-09T05:47:00.878Z,39.42
2022-09-09T05:48:00.859Z,39.42
2022-09-09T05:49:00.877Z,39.52
2022-09-09T05:50:00.903Z,39.23
2022-09-09T05:51:00.908Z,39.23
2022-09-09T05:52:00.928Z,39.23
2022-09-09T05:53:00.948Z,39.23
2022-09-09T05:54:00.962Z,39.14
2022-09-09T05:55:00.983Z,39.04
2022-09-09T05:56:00.995Z,39.04
2022-09-09T05:57:01.017Z,38.95
2022-09-09T05:58:01.030Z,38.95
2022-09-09T05:59:01.135Z,38.95
2022-09-09T06:00:01.064Z,38.85
2022-09-09T06:01:01.083Z,38.85
2022-09-09T06:02:01.190Z,38.76
2022-09-09T06:03:01.243Z,38.56
2022-09-09T06:04:01.135Z,38.47
2022-09-09T06:05:01.152Z,38.47
2022-09-09T06:06:01.170Z,38.09
2022-09-09T06:07:01.188Z,38.09
2022-09-09T06:08:01.208Z,38.09
2022-09-09T06:09:01.224Z,38.37
2022-09-09T06:10:01.241Z,38.39
2022-09-09T06:11:01.258Z,38.28
2022-09-09T06:12:01.274Z,38.20
2022-09-09T06:13:01.293Z,37.82
2022-09-09T06:14:01.323Z,37.92
2022-09-09T06:15:01.327Z,37.63
2022-09-09T06:16:01.403Z,37.73
2022-09-09T06:17:01.363Z,37.44
2022-09-09T06:18:01.382Z,37.34
2022-09-09T06:19:01.399Z,37.44
2022-09-09T06:20:01.415Z,37.63
2022-09-09T06:21:01.435Z,37.63
2022-09-09T06:22:01.488Z,37.15
2022-09-09T06:23:01.469Z,37.15
2022-09-09T06:24:01.543Z,37.24
2022-09-09T06:25:01.507Z,37.44
2022-09-09T06:26:01.527Z,37.24
2022-09-09T06:27:01.545Z,37.34
2022-09-09T06:28:01.558Z,37.24
2022-09-09T06:29:01.578Z,37.34
2022-09-09T06:30:01.597Z,37.15
2022-09-09T06:31:01.703Z,36.96
2022-09-09T06:32:01.695Z,37.15
2022-09-09T06:33:01.649Z,36.87
2022-09-09T06:34:01.670Z,36.48
2022-09-09T06:35:01.684Z,36.50
2022-09-09T06:36:01.703Z,36.50
2022-09-09T06:37:01.719Z,36.50
2022-09-09T06:38:01.738Z,36.31
2022-09-09T06:39:01.758Z,36.50
2022-09-09T06:40:01.870Z,36.31
2022-09-09T06:41:01.793Z,36.12
2022-09-09T06:42:01.816Z,35.16
2022-09-09T06:43:01.828Z,34.69
2022-09-09T06:44:01.852Z,34.49
2022-09-09T06:45:01.870Z,34.49
2022-09-09T06:46:01.884Z,34.11
2022-09-09T06:47:01.975Z,33.92
2022-09-09T06:48:01.919Z,33.75
2022-09-09T06:49:01.937Z,33.36
2022-09-09T06:50:01.960Z,32.79
2022-09-09T06:51:01.973Z,32.89
2022-09-09T06:52:01.993Z,32.70
2022-09-09T06:53:02.013Z,31.93
2022-09-09T06:54:02.032Z,32.21
2022-09-09T06:55:02.049Z,31.74
2022-09-09T06:56:02.067Z,31.45
2022-09-09T06:57:11.184Z,31.26
2022-09-09T06:58:02.106Z,31.07
2022-09-09T06:59:02.127Z,31.09
2022-09-09T07:00:02.148Z,31.18
2022-09-09T07:01:02.239Z,31.09
2022-09-09T07:02:02.229Z,30.61
2022-09-09T07:03:02.199Z,30.22
2022-09-09T07:04:02.218Z,30.41
2022-09-09T07:05:02.237Z,30.22
2022-09-09T07:06:02.257Z,30.22
2022-09-09T07:07:02.275Z,30.32
2022-09-09T07:08:02.299Z,30.22
2022-09-09T07:09:02.314Z,30.13
2022-09-09T07:10:02.333Z,30.24
2022-09-09T07:11:02.352Z,30.05
2022-09-09T07:12:02.376Z,30.15
2022-09-09T07:13:02.395Z,30.05
2022-09-09T07:14:02.411Z,30.24
2022-09-09T07:15:02.430Z,30.15
2022-09-09T07:16:02.505Z,30.15
2022-09-09T07:17:02.470Z,30.72
2022-09-09T07:18:02.496Z,30.43
2022-09-09T07:19:02.508Z,30.62
2022-09-09T07:20:02.526Z,30.62
2022-09-09T07:21:02.549Z,31.01
2022-09-09T07:22:02.568Z,31.10
2022-09-09T07:23:02.583Z,31.01
2022-09-09T07:24:02.604Z,30.93
2022-09-09T07:25:02.627Z,30.64
2022-09-09T07:26:02.647Z,30.54
2022-09-09T07:27:02.666Z,30.26
2022-09-09T07:28:02.689Z,30.16
2022-09-09T07:29:02.705Z,29.79
2022-09-09T07:30:02.725Z,29.98
2022-09-09T07:31:02.775Z,29.88
2022-09-09T07:32:02.766Z,29.50
2022-09-09T07:33:02.788Z,29.50
2022-09-09T07:34:02.817Z,29.60
2022-09-09T07:35:02.832Z,29.80
2022-09-09T07:36:02.848Z,30.00
2022-09-09T07:37:02.870Z,30.29
2022-09-09T07:38:02.891Z,30.00
2022-09-09T07:39:02.911Z,29.91
2022-09-09T07:40:03.055Z,29.53
2022-09-09T07:41:02.955Z,29.05
2022-09-09T07:42:02.977Z,28.97
2022-09-09T07:43:02.998Z,28.78
2022-09-09T07:44:03.029Z,28.59
2022-09-09T07:45:03.041Z,28.41
2022-09-09T07:46:03.127Z,28.22
2022-09-09T07:47:03.085Z,28.50
2022-09-09T07:48:03.108Z,29.10
2022-09-09T07:49:03.162Z,30.04
2022-09-09T07:50:03.151Z,31.20
2022-09-09T07:51:03.174Z,32.06
2022-09-09T07:52:03.231Z,33.40
2022-09-09T07:53:03.219Z,34.17
2022-09-09T07:54:03.241Z,35.22
2022-09-09T07:55:03.265Z,35.89
2022-09-09T07:56:04.104Z,36.47
2022-09-09T07:57:03.308Z,36.66
2022-09-09T07:58:03.331Z,37.43
2022-09-09T07:59:03.355Z,38.20
2022-09-09T08:00:03.377Z,38.96
2022-09-09T08:01:03.399Z,39.53
2022-09-09T08:02:03.469Z,39.83
2022-09-09T08:03:03.475Z,40.02
2022-09-09T08:04:03.464Z,40.31
2022-09-09T08:05:03.487Z,40.50
2022-09-09T08:06:03.522Z,40.87
2022-09-09T08:07:03.534Z,41.35
2022-09-09T08:08:03.555Z,42.30
2022-09-09T08:09:03.577Z,43.27
2022-09-09T08:10:03.600Z,43.46
2022-09-09T08:11:03.622Z,43.55
2022-09-09T08:12:03.645Z,43.27
2022-09-09T08:13:17.970Z,43.27
2022-09-09T08:14:03.699Z,43.27
2022-09-09T08:15:03.716Z,42.79
2022-09-09T08:16:03.771Z,42.98
2022-09-09T08:17:03.755Z,42.88
2022-09-09T08:18:03.779Z,42.11
2022-09-09T08:19:03.798Z,41.73
2022-09-09T08:20:03.823Z,41.63
2022-09-09T08:21:03.843Z,41.25
2022-09-09T08:22:03.865Z,41.25
2022-09-09T08:23:03.887Z,41.35
2022-09-09T08:24:03.908Z,41.63
2022-09-09T08:25:03.930Z,41.93
2022-09-09T08:26:03.952Z,41.54
2022-09-09T08:27:03.974Z,41.16
2022-09-09T08:28:03.995Z,40.48
2022-09-09T08:29:04.020Z,40.77
2022-09-09T08:30:04.039Z,41.16
2022-09-09T08:31:04.123Z,41.25
2022-09-09T08:32:04.083Z,40.96
2022-09-09T08:33:04.108Z,41.16
2022-09-09T08:34:04.128Z,41.16
2022-09-09T08:35:08.111Z,40.58
2022-09-09T08:36:04.171Z,40.29
2022-09-09T08:37:04.195Z,40.10
2022-09-09T08:38:06.542Z,40.02
2022-09-09T08:39:04.238Z,39.73
2022-09-09T08:40:04.304Z,39.16
2022-09-09T08:41:04.280Z,38.95
2022-09-09T08:42:04.303Z,38.59
2022-09-09T08:43:04.325Z,38.59
2022-09-09T08:44:04.348Z,38.87
2022-09-09T08:45:04.378Z,38.78
2022-09-09T08:46:04.445Z,39.26
2022-09-09T08:47:04.414Z,39.16
2022-09-09T08:48:04.437Z,38.96
2022-09-09T08:49:04.457Z,38.68
2022-09-09T08:50:04.479Z,38.29
2022-09-09T08:51:04.501Z,38.20
2022-09-09T08:52:04.524Z,37.72
2022-09-09T08:53:04.547Z,37.24
2022-09-09T08:54:04.567Z,36.49
2022-09-09T08:55:04.591Z,36.68
2022-09-09T08:56:04.612Z,36.58
2022-09-09T08:57:04.638Z,36.58
2022-09-09T08:58:04.657Z,36.49
2022-09-09T08:59:04.679Z,36.58
2022-09-09T09:00:04.717Z,36.40
2022-09-09T09:01:04.728Z,36.11
2022-09-09T09:02:04.798Z,36.11
2022-09-09T09:03:04.781Z,36.01
2022-09-09T09:04:04.791Z,35.91
2022-09-09T09:05:04.858Z,35.43
2022-09-09T09:06:04.839Z,35.34
2022-09-09T09:07:04.861Z,34.95
2022-09-09T09:08:04.881Z,35.26
2022-09-09T09:09:04.905Z,35.16
2022-09-09T09:10:09.152Z,34.78
2022-09-09T09:11:04.949Z,34.68
2022-09-09T09:12:04.981Z,34.59
2022-09-09T09:13:04.995Z,34.88
2022-09-09T09:14:05.021Z,35.06
2022-09-09T09:15:05.039Z,34.88
2022-09-09T09:16:05.104Z,35.26
2022-09-09T09:17:05.097Z,36.15
2022-09-09T09:18:05.111Z,36.43
2022-09-09T09:19:05.136Z,37.20
2022-09-09T09:20:05.156Z,36.72
2022-09-09T09:21:05.179Z,37.59
2022-09-09T09:22:05.211Z,38.07
2022-09-09T09:23:05.225Z,37.59
2022-09-09T09:24:05.251Z,37.49
2022-09-09T09:25:05.272Z,39.31
2022-09-09T09:26:05.298Z,40.95
2022-09-09T09:27:05.318Z,41.91
2022-09-09T09:28:05.345Z,41.62
2022-09-09T09:29:05.366Z,41.62
2022-09-09T09:30:25.335Z,41.14
2022-09-09T09:31:05.434Z,40.85
2022-09-09T09:32:05.433Z,40.68
2022-09-09T09:33:05.455Z,40.20
2022-09-09T09:34:05.482Z,41.62
2022-09-09T09:35:05.503Z,41.93
2022-09-09T09:36:05.527Z,42.30
2022-09-09T09:37:06.338Z,42.49
2022-09-09T09:40:05.629Z,42.03
2022-09-09T09:41:05.641Z,42.10
2022-09-09T09:42:06.706Z,43.18
2022-09-09T09:43:05.686Z,43.85
2022-09-09T09:44:05.709Z,43.28
2022-09-09T09:45:05.733Z,44.62
2022-09-09T09:46:17.742Z,44.62
2022-09-09T09:47:05.811Z,44.72
2022-09-09T09:48:07.767Z,44.05
2022-09-09T09:49:05.824Z,43.37
2022-09-09T09:50:05.848Z,43.47
2022-09-09T09:51:05.868Z,44.02
2022-09-09T09:52:05.892Z,46.04
2022-09-09T09:53:05.915Z,47.39
2022-09-09T09:54:05.938Z,48.74
2022-09-09T09:55:07.920Z,48.45
2022-09-09T09:56:05.982Z,48.28
2022-09-09T09:57:06.005Z,47.10
2022-09-09T09:59:13.217Z,45.97
2022-09-09T10:00:06.073Z,46.23
2022-09-09T10:01:06.164Z,45.76
2022-09-09T10:02:06.119Z,48.25
2022-09-09T10:03:06.140Z,49.99
2022-09-09T10:04:06.161Z,50.56
2022-09-09T10:05:06.245Z,50.08
2022-09-09T10:06:06.207Z,50.18
2022-09-09T10:07:06.231Z,51.53
2022-09-09T10:08:06.251Z,52.20
2022-09-09T10:09:06.274Z,52.10
2022-09-09T10:10:06.297Z,50.85
2022-09-09T10:11:06.319Z,49.79
2022-09-09T10:12:06.344Z,48.95
2022-09-09T10:13:06.400Z,47.77
2022-09-09T10:14:06.387Z,46.26
2022-09-09T10:15:06.409Z,45.01
2022-09-09T10:16:06.516Z,44.14
2022-09-09T10:17:06.455Z,43.18
2022-09-09T10:18:06.484Z,43.18
2022-09-09T10:19:06.515Z,43.47
2022-09-09T10:20:06.526Z,43.18
2022-09-09T10:21:06.548Z,43.85
2022-09-09T10:22:06.569Z,47.41
2022-09-09T10:23:06.591Z,47.61
2022-09-09T10:24:06.615Z,47.92
2022-09-09T10:25:06.652Z,48.85
2022-09-09T10:26:06.660Z,50.40
2022-09-09T10:27:06.685Z,50.42
2022-09-09T10:28:06.715Z,49.63
2022-09-09T10:29:06.731Z,49.72
2022-09-09T10:30:06.754Z,50.59
2022-09-09T10:31:06.862Z,51.45
2022-09-09T10:32:06.800Z,51.84
2022-09-09T10:33:06.932Z,51.64
2022-09-09T10:34:06.846Z,50.68
2022-09-09T10:35:06.873Z,50.81
2022-09-09T10:36:06.892Z,49.94
2022-09-09T10:37:06.915Z,51.38
2022-09-09T10:38:06.938Z,50.90
2022-09-09T10:39:06.968Z,50.23
2022-09-09T10:40:07.074Z,49.36
2022-09-09T10:41:07.011Z,49.55
2022-09-09T10:42:07.034Z,50.42
2022-09-09T10:43:07.065Z,51.57
2022-09-09T10:44:07.079Z,51.29
2022-09-09T10:45:07.104Z,51.86
2022-09-09T10:46:07.224Z,52.83
2022-09-09T10:47:08.124Z,54.36
2022-09-09T10:48:07.178Z,52.95
2022-09-09T10:49:07.201Z,54.68
2022-09-09T10:50:07.225Z,53.81
2022-09-09T10:51:07.343Z,51.92
2022-09-09T10:52:07.275Z,52.69
2022-09-09T10:53:07.300Z,52.52
2022-09-09T10:54:07.328Z,52.42
2022-09-09T10:55:07.350Z,54.54
2022-09-09T10:56:07.378Z,55.70
2022-09-09T10:57:07.404Z,57.53
2022-09-09T10:58:07.433Z,58.40
2022-09-09T10:59:07.458Z,60.16
2022-09-09T11:00:07.491Z,62.63
2022-09-09T11:01:07.570Z,72.08
2022-09-09T11:02:07.539Z,73.18
2022-09-09T11:03:07.564Z,71.92
2022-09-09T11:04:07.650Z,75.45
2022-09-09T11:05:07.622Z,82.59
2022-09-09T11:06:07.730Z,81.91
2022-09-09T11:07:11.056Z,80.08
2022-09-09T11:08:07.698Z,81.04
2022-09-09T11:09:07.723Z,79.50
2022-09-09T11:10:07.751Z,83.16
2022-09-09T11:11:07.777Z,80.76
2022-09-09T11:12:07.803Z,78.92
2022-09-09T11:13:07.827Z,77.19
2022-09-09T11:14:07.854Z,79.31
2022-09-09T11:15:07.877Z,83.74
2022-09-09T11:16:07.905Z,82.49
2022-09-09T11:17:07.932Z,82.29
2022-09-09T11:18:07.955Z,80.56
2022-09-09T11:19:07.980Z,83.84
2022-09-09T11:20:08.053Z,85.67
2022-09-09T11:21:08.027Z,83.55
2022-09-09T11:22:08.054Z,83.26
2022-09-09T11:23:08.081Z,80.71
2022-09-09T11:24:08.103Z,81.24
2022-09-09T11:25:08.128Z,81.52
2022-09-09T11:26:08.153Z,80.85
2022-09-09T11:27:08.176Z,80.66
2022-09-09T11:28:08.200Z,78.15
2022-09-09T11:29:08.226Z,81.68
2022-09-09T11:30:08.251Z,87.84
2022-09-09T11:31:08.315Z,85.67
2022-09-09T11:32:08.299Z,84.32
2022-09-09T11:33:08.323Z,83.07
2022-09-09T11:34:08.347Z,84.22
2022-09-09T11:35:08.372Z,82.39
2022-09-09T11:36:08.396Z,82.45
2022-09-09T11:37:08.417Z,83.55
2022-09-09T11:38:08.442Z,82.97
2022-09-09T11:39:08.468Z,82.97
2022-09-09T11:40:08.633Z,82.93
2022-09-09T11:41:08.513Z,82.20
2022-09-09T11:42:08.538Z,81.24
2022-09-09T11:43:08.561Z,81.14
2022-09-09T11:44:08.601Z,82.49
2022-09-09T11:45:08.613Z,81.24
2022-09-09T11:46:08.684Z,80.76
2022-09-09T11:47:08.670Z,80.37
2022-09-09T11:48:08.684Z,79.50
2022-09-09T11:49:08.708Z,79.02
2022-09-09T11:50:08.733Z,81.81
2022-09-09T11:51:11.110Z,81.66
2022-09-09T11:52:08.785Z,80.27
2022-09-09T11:53:08.808Z,79.44
2022-09-09T11:54:08.836Z,80.22
2022-09-09T11:55:08.857Z,80.41
2022-09-09T11:56:08.882Z,80.22
2022-09-09T11:57:08.910Z,82.24
2022-09-09T11:58:08.932Z,83.59
2022-09-09T11:59:08.958Z,84.46
2022-09-09T12:00:08.982Z,90.24
2022-09-09T12:01:09.006Z,91.78
2022-09-09T12:02:09.081Z,94.10
2022-09-09T12:03:09.053Z,99.50
2022-09-09T12:04:09.081Z,94.24
2022-09-09T12:05:09.139Z,87.60
2022-09-09T12:06:09.128Z,85.47
2022-09-09T12:07:09.155Z,84.75
2022-09-09T12:08:09.176Z,85.09
2022-09-09T12:09:09.200Z,86.19
2022-09-09T12:10:09.247Z,85.23
2022-09-09T12:11:09.248Z,83.50
2022-09-09T12:12:09.276Z,83.20
2022-09-09T12:13:09.299Z,83.78
2022-09-09T12:14:09.324Z,82.14
2022-09-09T12:15:09.345Z,81.37
2022-09-09T12:16:09.397Z,80.69
2022-09-09T12:17:09.392Z,82.53
2022-09-09T12:18:09.419Z,87.93
2022-09-09T12:19:09.442Z,83.59
2022-09-09T12:20:09.466Z,85.71
2022-09-09T12:21:09.491Z,96.41
2022-09-09T12:22:09.515Z,95.74
2022-09-09T12:23:09.537Z,95.74
2022-09-09T12:24:09.564Z,95.16
2022-09-09T12:25:09.588Z,98.15
2022-09-09T12:26:09.611Z,94.39
2022-09-09T12:27:09.633Z,97.28
2022-09-09T12:28:09.687Z,99.99
2022-09-09T12:29:09.683Z,92.56
2022-09-09T12:30:09.711Z,93.43
2022-09-09T12:31:10.702Z,99.93
2022-09-09T12:32:09.754Z,99.98
2022-09-09T12:33:09.785Z,96.94
2022-09-09T12:34:09.811Z,94.87
2022-09-09T12:35:09.826Z,96.89
2022-09-09T12:36:09.864Z,92.56
2022-09-09T12:37:09.876Z,91.20
2022-09-09T12:38:09.900Z,91.60
2022-09-09T12:39:09.921Z,91.60
2022-09-09T12:40:10.053Z,91.11
2022-09-09T12:41:09.973Z,97.47
2022-09-09T12:42:09.994Z,92.17
2022-09-09T12:43:10.096Z,89.86
2022-09-09T12:44:10.042Z,88.89
2022-09-09T12:45:10.068Z,91.20
2022-09-09T12:46:10.164Z,88.12
2022-09-09T12:47:10.114Z,90.05
2022-09-09T12:48:10.139Z,92.75
2022-09-09T12:49:10.164Z,94.48
2022-09-09T12:50:10.187Z,92.27
2022-09-09T12:51:10.215Z,96.99
2022-09-09T12:52:10.236Z,93.52
2022-09-09T12:53:10.259Z,91.40
2022-09-09T12:54:10.284Z,89.57
2022-09-09T12:55:10.306Z,86.72
2022-09-09T12:56:10.333Z,87.59