createdAt,value
2022-11-28T00:00:01.986Z,91003.31
2022-11-28T00:02:28.392Z,90999.72
2022-11-28T00:04:54.809Z,90992.81
2022-11-28T00:07:21.343Z,90995.56
2022-11-28T00:09:47.939Z,90985.81
2022-11-28T00:12:14.260Z,90986.22
2022-11-28T00:14:40.895Z,90984.97
2022-11-28T00:17:07.393Z,90975.59
2022-11-28T00:19:33.662Z,90970.28
2022-11-28T00:21:59.940Z,90965.88
2022-11-28T00:24:26.329Z,90959.09
2022-11-28T00:26:52.675Z,90967.25
2022-11-28T00:29:18.955Z,90959.59
2022-11-28T00:31:45.263Z,90961.66
2022-11-28T00:34:12.327Z,90964.78
2022-11-28T00:36:38.724Z,90973.00
2022-11-28T00:39:05.102Z,90962.88
2022-11-28T00:41:31.445Z,90955.59
2022-11-28T00:43:57.755Z,90960.16
2022-11-28T00:46:24.563Z,90949.75
2022-11-28T00:48:50.927Z,90956.38
2022-11-28T00:51:18.267Z,90954.91
2022-11-28T00:53:44.881Z,90951.88
2022-11-28T00:56:11.806Z,90952.13
2022-11-28T00:58:38.092Z,90951.50
2022-11-28T01:01:17.564Z,90955.00
2022-11-28T01:03:43.912Z,90957.16
2022-11-28T01:06:10.302Z,90951.44
2022-11-28T01:08:36.666Z,90953.03
2022-11-28T01:11:03.100Z,90951.78
2022-11-28T01:13:29.375Z,90950.69
2022-11-28T01:15:55.750Z,90947.84
2022-11-28T01:18:22.097Z,90945.03
2022-11-28T01:20:48.372Z,90950.47
2022-11-28T01:23:14.632Z,90940.75
2022-11-28T01:25:40.959Z,90935.78
2022-11-28T01:28:07.244Z,90937.50
2022-11-28T01:30:33.521Z,90944.56
2022-11-28T01:32:59.821Z,90943.50
2022-11-28T01:35:26.080Z,90937.50
2022-11-28T01:37:52.336Z,90941.06
2022-11-28T01:40:18.613Z,90940.19
2022-11-28T01:42:44.921Z,90941.25
2022-11-28T01:45:16.099Z,90942.63
2022-11-28T01:47:42.360Z,90943.88
2022-11-28T01:50:08.807Z,90942.28
2022-11-28T01:52:36.097Z,90936.59
2022-11-28T01:55:02.378Z,90933.03
2022-11-28T01:57:28.657Z,90933.72
2022-11-28T02:00:09.119Z,90932.00
2022-11-28T02:02:37.252Z,90937.50
2022-11-28T02:05:03.687Z,90928.03
2022-11-28T02:07:29.995Z,90927.06
2022-11-28T02:09:56.315Z,90931.75
2022-11-28T02:12:26.843Z,90934.31
2022-11-28T02:15:09.251Z,90930.88
2022-11-28T02:17:47.369Z,90921.03
2022-11-28T02:20:24.428Z,90925.81
2022-11-28T02:22:59.674Z,90925.53
2022-11-28T02:25:44.856Z,90914.56
2022-11-28T02:28:17.268Z,90919.59
2022-11-28T02:30:46.489Z,90922.25
2022-11-28T02:33:14.266Z,90912.41
2022-11-28T02:35:46.727Z,90910.06
2022-11-28T02:38:15.968Z,90915.03
2022-11-28T02:40:45.339Z,90908.88
2022-11-28T02:43:21.949Z,90906.19
2022-11-28T02:45:55.462Z,90903.09
2022-11-28T02:48:40.484Z,90898.16
2022-11-28T02:51:14.968Z,90895.66
2022-11-28T02:53:41.735Z,90894.19
2022-11-28T02:56:08.960Z,90898.69
2022-11-28T02:58:35.942Z,90894.78
2022-11-28T03:01:02.307Z,90888.59
2022-11-28T03:03:33.445Z,90876.75
2022-11-28T03:06:08.846Z,90876.41
2022-11-28T03:08:35.267Z,90876.09
2022-11-28T03:11:08.181Z,90868.94
2022-11-28T03:13:34.424Z,90865.59
2022-11-28T03:16:14.860Z,90869.59
2022-11-28T03:19:01.654Z,90864.69
2022-11-28T03:21:36.835Z,90858.34
2022-11-28T03:24:05.071Z,90847.81
2022-11-28T03:26:36.994Z,90838.81
2022-11-28T03:29:06.860Z,90844.41
2022-11-28T03:31:34.647Z,90843.59
2022-11-28T03:34:00.988Z,90848.00
2022-11-28T03:36:41.042Z,90838.59
2022-11-28T03:39:17.623Z,90846.91
2022-11-28T03:41:57.220Z,90834.78
2022-11-28T03:44:26.920Z,90846.28
2022-11-28T03:46:53.274Z,90840.75
2022-11-28T03:49:25.008Z,90840.00
2022-11-28T03:52:07.791Z,90826.34
2022-11-28T03:54:34.932Z,90829.16
2022-11-28T03:57:01.225Z,90824.06
2022-11-28T03:59:27.459Z,90807.78
2022-11-28T04:01:56.445Z,90808.47
2022-11-28T04:04:24.828Z,90796.53
2022-11-28T04:06:55.733Z,90799.19
2022-11-28T04:09:31.205Z,90789.47
2022-11-28T04:11:59.248Z,90787.59
2022-11-28T04:14:31.679Z,90789.91
2022-11-28T04:17:04.220Z,90797.38
2022-11-28T04:19:30.467Z,90802.69
2022-11-28T04:22:04.819Z,90786.28
2022-11-28T04:24:38.340Z,90787.44
2022-11-28T04:27:05.705Z,90788.88
2022-11-28T04:29:33.447Z,90780.81
2022-11-28T04:31:59.941Z,90775.59
2022-11-28T04:34:26.303Z,90775.16
2022-11-28T04:36:53.896Z,90773.25
2022-11-28T04:39:21.749Z,90767.66
2022-11-28T04:41:55.417Z,90776.91
2022-11-28T04:44:24.436Z,90781.44
2022-11-28T04:46:51.801Z,90770.13
2022-11-28T04:49:18.061Z,90771.63
2022-11-28T04:52:03.203Z,90770.50
2022-11-28T04:54:32.152Z,90775.66
2022-11-28T04:57:02.683Z,90772.13
2022-11-28T04:59:29.027Z,90773.06
2022-11-28T05:01:55.413Z,90776.59
2022-11-28T05:04:21.700Z,90779.56
2022-11-28T05:06:48.065Z,90776.59
2022-11-28T05:09:14.334Z,90780.94
2022-11-28T05:11:40.660Z,90784.81
2022-11-28T05:14:06.955Z,90779.16
2022-11-28T05:16:33.292Z,90784.16
2022-11-28T05:19:00.023Z,90783.63
2022-11-28T05:21:26.347Z,90794.25
2022-11-28T05:23:52.613Z,90790.44
2022-11-28T05:26:19.576Z,90791.47
2022-11-28T05:28:46.463Z,90790.66
2022-11-28T05:31:12.994Z,90792.66
2022-11-28T05:33:39.324Z,90789.34
2022-11-28T05:36:12.957Z,90788.66
2022-11-28T05:38:39.767Z,90788.00
2022-11-28T05:41:06.306Z,90787.66
2022-11-28T05:43:32.596Z,90789.88
2022-11-28T05:45:58.899Z,90790.22
2022-11-28T05:48:25.187Z,90786.22
2022-11-28T05:50:51.486Z,90791.47
2022-11-28T05:53:18.145Z,90799.88
2022-11-28T05:55:44.487Z,90801.44
2022-11-28T05:58:10.751Z,90796.63
2022-11-28T06:00:37.042Z,90808.06
2022-11-28T06:03:03.772Z,90802.47
2022-11-28T06:05:42.380Z,90807.81
2022-11-28T06:08:10.622Z,90801.31
2022-11-28T06:10:36.957Z,90801.31
2022-11-28T06:13:03.304Z,90795.53
2022-11-28T06:15:36.207Z,90799.41
2022-11-28T06:18:04.046Z,90806.47
2022-11-28T06:20:30.339Z,90802.78
2022-11-28T06:22:56.640Z,90810.81
2022-11-28T06:25:22.925Z,90809.09
2022-11-28T06:27:49.199Z,90811.91
2022-11-28T06:30:15.505Z,90803.66
2022-11-28T06:32:41.803Z,90807.53
2022-11-28T06:35:08.194Z,90810.81
2022-11-28T06:37:34.486Z,90801.91
2022-11-28T06:40:00.751Z,90802.97
2022-11-28T06:42:27.018Z,90784.28
2022-11-28T06:44:53.280Z,90785.91
2022-11-28T06:47:19.575Z,90789.31
2022-11-28T06:49:45.874Z,90784.91
2022-11-28T06:52:12.211Z,90785.59
2022-11-28T06:54:38.474Z,90801.38
2022-11-28T06:57:04.808Z,90802.66
2022-11-28T06:59:31.095Z,90798.06
2022-11-28T07:02:06.966Z,90799.88
2022-11-28T07:04:34.080Z,90806.59
2022-11-28T07:07:00.362Z,90804.78
2022-11-28T07:09:26.729Z,90808.09
2022-11-28T07:11:53.059Z,90806.66
2022-11-28T07:14:19.341Z,90806.03
2022-11-28T07:16:45.741Z,90806.13
2022-11-28T07:19:12.833Z,90804.00
2022-11-28T07:21:39.132Z,90800.53
2022-11-28T07:24:05.500Z,90805.53
2022-11-28T07:26:31.770Z,90806.94
2022-11-28T07:28:59.662Z,90817.25
2022-11-28T07:31:26.747Z,90814.56
2022-11-28T07:33:53.203Z,90813.66
2022-11-28T07:36:20.376Z,90812.06
2022-11-28T07:38:47.628Z,90814.53
2022-11-28T07:41:13.958Z,90815.72
2022-11-28T07:43:40.683Z,90806.63
2022-11-28T07:46:07.871Z,90808.03
2022-11-28T07:48:34.436Z,90803.13
2022-11-28T07:51:00.909Z,90805.91
2022-11-28T07:53:27.188Z,90810.28
2022-11-28T07:55:53.474Z,90814.63
2022-11-28T07:58:21.725Z,90811.50
2022-11-28T08:00:48.388Z,90807.22
2022-11-28T08:03:14.644Z,90804.88
2022-11-28T08:05:42.157Z,90809.38
2022-11-28T08:08:08.471Z,90807.00
2022-11-28T08:10:34.747Z,90798.00
2022-11-28T08:13:01.133Z,90799.81
2022-11-28T08:15:31.557Z,90794.44
2022-11-28T08:17:57.884Z,90796.31
2022-11-28T08:20:24.174Z,90799.59
2022-11-28T08:22:50.462Z,90803.31
2022-11-28T08:25:16.762Z,90799.09
2022-11-28T08:27:43.049Z,90802.78
2022-11-28T08:30:09.533Z,90804.16
2022-11-28T08:32:35.800Z,90799.59
2022-11-28T08:35:02.148Z,90796.25
2022-11-28T08:37:28.640Z,90785.34
2022-11-28T08:39:54.920Z,90792.72
2022-11-28T08:42:21.237Z,90789.63
2022-11-28T08:44:47.548Z,90788.16
2022-11-28T08:47:14.015Z,90792.97
2022-11-28T08:49:40.312Z,90786.44
2022-11-28T08:52:06.649Z,90789.53
2022-11-28T08:54:32.966Z,90785.22
2022-11-28T08:56:59.613Z,90783.97
2022-11-28T08:59:25.951Z,90778.88
2022-11-28T09:01:52.803Z,90779.00
2022-11-28T09:04:19.285Z,90776.69
2022-11-28T09:06:45.658Z,90779.63
2022-11-28T09:09:12.429Z,90775.34
2022-11-28T09:11:38.716Z,90777.72
2022-11-28T09:14:05.012Z,90776.78
2022-11-28T09:16:31.342Z,90783.66
2022-11-28T09:18:59.181Z,90781.81
2022-11-28T09:21:25.475Z,90781.78
2022-11-28T09:23:53.966Z,90787.63
2022-11-28T09:26:20.719Z,90785.53
2022-11-28T09:28:47.099Z,90790.59
2022-11-28T09:31:13.802Z,90782.56
2022-11-28T09:33:40.187Z,90788.03
2022-11-28T09:36:07.067Z,90781.44
2022-11-28T09:38:33.409Z,90787.25
2022-11-28T09:40:59.767Z,90787.09
2022-11-28T09:43:32.101Z,90788.97
2022-11-28T09:45:58.862Z,90784.16
2022-11-28T09:48:25.127Z,90781.50
2022-11-28T09:50:52.779Z,90780.50
2022-11-28T09:53:22.127Z,90779.25
2022-11-28T09:55:56.224Z,90780.97
2022-11-28T09:58:41.254Z,90784.53
2022-11-28T10:01:10.603Z,90782.13
2022-11-28T10:03:52.360Z,90779.63
2022-11-28T10:06:23.603Z,90780.25
2022-11-28T10:08:57.299Z,90772.59
2022-11-28T10:11:42.381Z,90774.22
2022-11-28T10:14:27.112Z,90766.59
2022-11-28T10:17:16.183Z,90763.97
2022-11-28T10:19:54.395Z,90759.75
2022-11-28T10:22:22.579Z,90764.34
2022-11-28T10:24:50.548Z,90755.09
2022-11-28T10:27:16.820Z,90740.50
2022-11-28T10:29:46.765Z,90748.38
2022-11-28T10:32:17.093Z,90744.47
2022-11-28T10:34:51.552Z,90749.66
2022-11-28T10:37:25.166Z,90748.25
2022-11-28T10:39:51.492Z,90742.41
2022-11-28T10:42:17.812Z,90738.88
2022-11-28T10:44:44.062Z,90738.03
2022-11-28T10:47:16.772Z,90738.13
2022-11-28T10:49:46.108Z,90727.56
2022-11-28T10:52:18.122Z,90721.41
2022-11-28T10:54:53.272Z,90716.34
2022-11-28T10:57:24.328Z,90713.69
2022-11-28T11:00:02.532Z,90709.66
2022-11-28T11:02:31.856Z,90716.84
2022-11-28T11:04:58.236Z,90717.50
2022-11-28T11:07:29.558Z,90715.16
2022-11-28T11:09:57.437Z,90720.97
2022-11-28T11:12:24.766Z,90719.06
2022-11-28T11:14:51.108Z,90718.22
2022-11-28T11:17:32.649Z,90712.56
2022-11-28T11:20:01.804Z,90710.63
2022-11-28T11:22:31.553Z,90707.53
2022-11-28T11:25:05.215Z,90709.63
2022-11-28T11:27:31.544Z,90698.78
2022-11-28T11:29:57.835Z,90696.03
2022-11-28T11:32:25.376Z,90700.13
2022-11-28T11:34:51.678Z,90690.69
2022-11-28T11:37:17.893Z,90693.78
2022-11-28T11:39:48.300Z,90688.59
2022-11-28T11:42:19.450Z,90687.69
2022-11-28T11:44:45.732Z,90686.75
2022-11-28T11:47:12.237Z,90692.34
2022-11-28T11:49:38.589Z,90691.66
2022-11-28T11:52:10.968Z,90693.31
2022-11-28T11:54:37.305Z,90698.50
2022-11-28T11:57:31.546Z,90699.84
2022-11-28T11:59:50.636Z,90692.63
2022-11-28T12:02:27.914Z,90691.66
2022-11-28T12:05:09.687Z,90691.66
2022-11-28T12:07:41.862Z,90688.47
2022-11-28T12:10:10.440Z,90691.97
2022-11-28T12:12:36.830Z,90681.38
2022-11-28T12:15:03.364Z,90679.56
2022-11-28T12:17:51.421Z,90666.22
2022-11-28T12:20:22.940Z,90658.97
2022-11-28T12:22:58.346Z,90672.03
2022-11-28T12:25:35.352Z,90667.19
2022-11-28T12:28:13.924Z,90665.22
2022-11-28T12:30:58.764Z,90657.97
2022-11-28T12:33:32.478Z,90663.78
2022-11-28T12:36:17.583Z,90661.34
2022-11-28T12:38:49.858Z,90655.66
2022-11-28T12:41:32.925Z,90657.91
2022-11-28T12:44:18.153Z,90654.63
2022-11-28T12:46:46.873Z,90649.88
2022-11-28T12:49:36.494Z,90646.97
2022-11-28T12:52:07.450Z,90638.91
2022-11-28T12:54:36.738Z,90643.66
2022-11-28T12:57:08.619Z,90646.00
2022-11-28T12:59:34.846Z,90645.31
2022-11-28T13:02:05.216Z,90653.69
2022-11-28T13:04:40.666Z,90647.25
2022-11-28T13:07:26.039Z,90648.25
2022-11-28T13:09:52.309Z,90659.09
2022-11-28T13:12:22.221Z,90651.16
2022-11-28T13:14:55.263Z,90650.44
2022-11-28T13:17:28.893Z,90655.59
2022-11-28T13:19:56.684Z,90667.97
2022-11-28T13:22:29.983Z,90664.94
2022-11-28T13:24:56.305Z,90660.75
2022-11-28T13:27:43.365Z,90658.66
2022-11-28T13:30:18.837Z,90653.25
2022-11-28T13:32:51.339Z,90658.66
2022-11-28T13:35:17.872Z,90672.84
2022-11-28T13:40:49.608Z,90668.59
2022-11-28T13:43:28.108Z,90662.47
2022-11-28T13:45:54.379Z,90667.34
2022-11-28T13:49:12.413Z,90663.63
2022-11-28T13:51:31.874Z,90669.09
2022-11-28T13:54:17.019Z,90668.97
2022-11-28T13:56:43.464Z,90657.69
2022-11-28T13:59:27.896Z,90663.75
2022-11-28T14:01:56.478Z,90669.63
2022-11-28T14:04:22.808Z,90668.91
2022-11-28T14:06:49.890Z,90667.66
2022-11-28T14:09:16.171Z,90663.75
2022-11-28T14:11:52.372Z,90669.56
2022-11-28T14:14:24.658Z,90673.31
2022-11-28T14:16:54.903Z,90682.09
2022-11-28T14:19:27.797Z,90676.69
2022-11-28T14:21:57.417Z,90688.94
2022-11-28T14:24:43.091Z,90677.38
2022-11-28T14:27:12.669Z,90690.28
2022-11-28T14:29:40.140Z,90688.50
2022-11-28T14:32:29.057Z,90687.91
2022-11-28T14:34:52.644Z,90692.34
2022-11-28T14:37:24.514Z,90694.13
2022-11-28T14:39:51.177Z,90694.41
2022-11-28T14:42:43.810Z,90685.75
2022-11-28T14:45:23.655Z,90690.84
2022-11-28T14:48:08.800Z,90701.00
2022-11-28T14:50:38.300Z,90692.94
2022-11-28T14:53:23.294Z,90691.56
2022-11-28T14:55:49.566Z,90692.47
2022-11-28T14:58:15.841Z,90686.63
2022-11-28T15:00:47.396Z,90688.56
2022-11-28T15:03:33.966Z,90704.75
2022-11-28T15:06:01.544Z,90703.34
2022-11-28T15:08:46.619Z,90700.56
2022-11-28T15:11:12.935Z,90700.66
2022-11-28T15:13:42.210Z,90694.78
2022-11-28T15:16:10.467Z,90695.78
2022-11-28T15:18:36.836Z,90697.00
2022-11-28T15:21:04.345Z,90690.78
2022-11-28T15:23:32.575Z,90697.47
2022-11-28T15:25:59.566Z,90689.13
2022-11-28T15:28:28.819Z,90692.09
2022-11-28T15:30:55.817Z,90696.53
2022-11-28T15:33:22.172Z,90694.56
2022-11-28T15:35:52.169Z,90700.66
2022-11-28T15:38:18.897Z,90700.34
2022-11-28T15:40:48.928Z,90703.34
2022-11-28T15:43:15.269Z,90701.88
2022-11-28T15:45:44.543Z,90694.78
2022-11-28T15:48:27.168Z,90696.97
2022-11-28T15:50:53.453Z,90695.44
2022-11-28T15:53:20.117Z,90699.66
2022-11-28T15:55:46.397Z,90703.03
2022-11-28T15:58:30.720Z,90698.72
2022-11-28T16:00:57.020Z,90700.59
2022-11-28T16:03:26.512Z,90696.72
2022-11-28T16:05:53.013Z,90699.25
2022-11-28T16:08:26.170Z,90700.59
2022-11-28T16:10:52.447Z,90702.94
2022-11-28T16:13:19.969Z,90703.16
2022-11-28T16:15:49.855Z,90707.25
2022-11-28T16:18:16.489Z,90702.28
2022-11-28T16:20:43.198Z,90703.56
2022-11-28T16:23:19.873Z,90711.25
2022-11-28T16:25:46.889Z,90714.94
2022-11-28T16:28:48.818Z,90703.19
2022-11-28T16:31:19.449Z,90714.50
2022-11-28T16:33:45.845Z,90721.19
2022-11-28T16:36:17.690Z,90718.31
2022-11-28T16:38:43.979Z,90717.16
2022-11-28T16:41:17.876Z,90719.41
2022-11-28T16:43:46.393Z,90721.72
2022-11-28T16:46:32.906Z,90720.63
2022-11-28T16:48:59.203Z,90727.31
2022-11-28T16:51:25.422Z,90726.63
2022-11-28T16:53:55.520Z,90719.09
2022-11-28T16:56:24.706Z,90730.19
2022-11-28T16:58:55.101Z,90735.47
2022-11-28T17:01:21.565Z,90733.50
2022-11-28T17:03:49.289Z,90728.69
2022-11-28T17:06:16.598Z,90736.31
2022-11-28T17:08:42.928Z,90732.88
2022-11-28T17:11:09.212Z,90730.66
2022-11-28T17:13:35.488Z,90737.72
2022-11-28T17:16:01.789Z,90733.13
2022-11-28T17:18:28.114Z,90734.41
2022-11-28T17:20:54.405Z,90739.69
2022-11-28T17:23:26.650Z,90734.94
2022-11-28T17:25:52.998Z,90735.88
2022-11-28T17:28:23.233Z,90732.66
2022-11-28T17:30:51.598Z,90733.31
2022-11-28T17:33:17.886Z,90734.47
2022-11-28T17:35:45.548Z,90738.03
2022-11-28T17:38:11.803Z,90730.03
2022-11-28T17:40:40.296Z,90739.88
2022-11-28T17:43:07.467Z,90735.41
2022-11-28T17:45:34.226Z,90739.34
2022-11-28T17:48:00.552Z,90734.94
2022-11-28T17:50:26.814Z,90745.97
2022-11-28T17:52:53.104Z,90748.59
2022-11-28T17:55:20.559Z,90736.94
2022-11-28T17:57:47.221Z,90740.59
2022-11-28T18:00:14.237Z,90744.09
2022-11-28T18:02:40.869Z,90738.66
2022-11-28T18:05:07.339Z,90750.06
2022-11-28T18:07:33.700Z,90748.13
2022-11-28T18:10:00.039Z,90744.09
2022-11-28T18:12:26.335Z,90743.91
2022-11-28T18:14:52.707Z,90745.47
2022-11-28T18:17:18.960Z,90744.63
2022-11-28T18:19:45.418Z,90746.50
2022-11-28T18:22:11.879Z,90745.41
2022-11-28T18:24:38.170Z,90745.16
2022-11-28T18:27:04.480Z,90750.69
2022-11-28T18:29:31.007Z,90751.69
2022-11-28T18:31:57.321Z,90742.28
2022-11-28T18:34:23.665Z,90759.63
2022-11-28T18:36:49.943Z,90752.59
2022-11-28T18:39:16.995Z,90750.38
2022-11-28T18:41:43.281Z,90747.72
2022-11-28T18:44:09.558Z,90751.13
2022-11-28T18:46:35.838Z,90747.78
2022-11-28T18:49:03.106Z,90743.63
2022-11-28T18:51:30.105Z,90741.13
2022-11-28T18:53:56.560Z,90738.16
2022-11-28T18:56:23.237Z,90744.41
2022-11-28T18:58:51.672Z,90741.28
2022-11-28T19:01:19.195Z,90746.06
2022-11-28T19:03:55.287Z,90748.34
2022-11-28T19:06:21.648Z,90744.03
2022-11-28T19:08:48.637Z,90754.41
2022-11-28T19:11:15.416Z,90739.38
2022-11-28T19:13:42.000Z,90751.50
2022-11-28T19:16:08.845Z,90747.09
2022-11-28T19:18:35.307Z,90744.09
2022-11-28T19:21:04.403Z,90746.25
2022-11-28T19:23:30.697Z,90752.25
2022-11-28T19:25:56.974Z,90753.88
2022-11-28T19:28:23.369Z,90749.91
2022-11-28T19:30:49.632Z,90757.59
2022-11-28T19:33:15.911Z,90747.13
2022-11-28T19:35:42.196Z,90759.63
2022-11-28T19:38:08.474Z,90753.47
2022-11-28T19:40:35.219Z,90747.78
2022-11-28T19:43:01.502Z,90761.91
2022-11-28T19:45:27.857Z,90758.34
2022-11-28T19:47:54.184Z,90761.69
2022-11-28T19:50:20.453Z,90768.28
2022-11-28T19:52:46.718Z,90766.16
2022-11-28T19:55:13.002Z,90769.22
2022-11-28T19:57:39.278Z,90769.44
2022-11-28T20:00:05.967Z,90777.47
2022-11-28T20:02:32.260Z,90776.78
2022-11-28T20:04:58.844Z,90778.19
2022-11-28T20:07:25.190Z,90781.94
2022-11-28T20:09:51.611Z,90778.75
2022-11-28T20:12:17.926Z,90775.03
2022-11-28T20:14:44.190Z,90772.75
2022-11-28T20:17:10.533Z,90774.16
2022-11-28T20:19:36.816Z,90777.75
2022-11-28T20:22:03.088Z,90780.56
2022-11-28T20:24:30.140Z,90778.69
2022-11-28T20:26:57.230Z,90773.19
2022-11-28T20:29:26.699Z,90779.56
2022-11-28T20:31:53.123Z,90785.53
2022-11-28T20:34:19.497Z,90775.75
2022-11-28T20:36:45.840Z,90787.28
2022-11-28T20:39:12.172Z,90783.13
2022-11-28T20:41:38.457Z,90789.59
2022-11-28T20:44:04.791Z,90793.06
2022-11-28T20:46:31.952Z,90781.25
2022-11-28T20:48:59.216Z,90784.81
2022-11-28T20:51:25.762Z,90789.97
2022-11-28T20:53:52.234Z,90780.13
2022-11-28T20:56:19.107Z,90788.56
2022-11-28T20:58:45.468Z,90787.53
2022-11-28T21:01:15.594Z,90778.94
2022-11-28T21:03:42.013Z,90780.34
2022-11-28T21:06:08.347Z,90783.44
2022-11-28T21:08:34.740Z,90786.25
2022-11-28T21:11:04.376Z,90776.03
2022-11-28T21:13:31.252Z,90782.69
2022-11-28T21:15:58.394Z,90778.97
2022-11-28T21:18:24.672Z,90781.75
2022-11-28T21:20:52.806Z,90781.63
2022-11-28T21:23:19.089Z,90776.25
2022-11-28T21:25:45.440Z,90775.44
2022-11-28T21:28:11.709Z,90780.78
2022-11-28T21:30:44.139Z,90783.25
2022-11-28T21:33:10.999Z,90791.50
2022-11-28T21:35:37.664Z,90781.03
2022-11-28T21:38:04.327Z,90781.63
2022-11-28T21:40:30.609Z,90784.38
2022-11-28T21:42:57.135Z,90782.69
2022-11-28T21:45:26.423Z,90787.94
2022-11-28T21:47:52.752Z,90792.28
2022-11-28T21:50:19.012Z,90788.72
2022-11-28T21:52:45.302Z,90788.19
2022-11-28T21:55:11.583Z,90784.75
2022-11-28T21:57:37.941Z,90791.16
2022-11-28T22:00:04.370Z,90789.88
2022-11-28T22:02:31.157Z,90787.81
2022-11-28T22:04:58.868Z,90784.72
2022-11-28T22:07:25.218Z,90786.13
2022-11-28T22:09:51.529Z,90796.97
2022-11-28T22:12:17.819Z,90785.72
2022-11-28T22:14:44.088Z,90787.91
2022-11-28T22:17:10.379Z,90784.63
2022-11-28T22:19:36.645Z,90777.47
2022-11-28T22:22:02.931Z,90787.16
2022-11-28T22:24:29.291Z,90778.63
2022-11-28T22:26:55.570Z,90784.25
2022-11-28T22:29:21.993Z,90787.44
2022-11-28T22:31:48.323Z,90781.31
2022-11-28T22:34:14.618Z,90779.91
2022-11-28T22:36:40.924Z,90788.50
2022-11-28T22:39:07.216Z,90782.44
2022-11-28T22:41:33.496Z,90782.91
2022-11-28T22:44:00.596Z,90787.63
2022-11-28T22:46:27.171Z,90789.38
2022-11-28T22:48:53.476Z,90791.41
2022-11-28T22:51:21.107Z,90788.50
2022-11-28T22:53:47.402Z,90790.28
2022-11-28T22:56:14.423Z,90788.50
2022-11-28T22:58:42.901Z,90777.00
2022-11-28T23:01:09.889Z,90792.81
2022-11-28T23:03:36.296Z,90783.13
2022-11-28T23:06:09.153Z,90786.25
2022-11-28T23:08:35.415Z,90784.09
2022-11-28T23:11:08.032Z,90779.22
2022-11-28T23:13:34.646Z,90782.69
2022-11-28T23:16:10.195Z,90781.63
2022-11-28T23:18:36.519Z,90782.44
2022-11-28T23:21:02.781Z,90781.41
2022-11-28T23:23:30.727Z,90775.22
2022-11-28T23:25:57.046Z,90780.47
2022-11-28T23:28:23.318Z,90776.19
2022-11-28T23:30:49.595Z,90782.31
2022-11-28T23:33:15.848Z,90774.53
2022-11-28T23:35:42.102Z,90782.91
2022-11-28T23:38:08.381Z,90775.97
2022-11-28T23:40:34.672Z,90783.06
2022-11-28T23:43:00.985Z,90779.06
2022-11-28T23:45:27.322Z,90774.44
2022-11-28T23:47:53.632Z,90775.16
2022-11-28T23:50:19.901Z,90770.91
2022-11-28T23:52:46.185Z,90772.91
2022-11-28T23:55:12.449Z,90776.06
2022-11-28T23:57:38.714Z,90770.66
