createdAt,value
2019-05-01T06:41:45.725Z,25.73
2019-05-01T06:44:51.152Z,24.73
2019-05-01T06:47:56.313Z,24.87
2019-05-01T06:51:18.918Z,25.60
2019-05-01T06:54:24.224Z,25.70
2019-05-01T06:57:28.505Z,24.30
2019-05-01T07:00:31.965Z,25.00
2019-05-01T07:03:35.432Z,23.10
2019-05-01T07:06:39.012Z,22.77
2019-05-01T07:09:48.960Z,23.57
2019-05-01T07:12:49.376Z,23.57
2019-05-01T07:15:52.812Z,23.17
2019-05-01T07:19:04.242Z,24.60
2019-05-01T07:22:06.333Z,23.33
2019-05-01T07:25:08.751Z,21.67
2019-05-01T07:28:12.318Z,22.80
2019-05-01T07:31:16.864Z,22.60
2019-05-01T07:34:21.718Z,22.77
2019-05-01T07:37:27.591Z,21.90
2019-05-01T07:40:31.321Z,20.83
2019-05-01T07:43:54.840Z,20.50
2019-05-01T07:47:16.577Z,21.40
2019-05-01T07:50:39.376Z,20.33
2019-05-01T07:53:43.613Z,21.80
2019-05-01T07:56:47.121Z,22.47
2019-05-01T07:59:50.593Z,21.03
2019-05-01T08:02:54.032Z,21.50
2019-05-01T08:05:57.498Z,21.73
2019-05-01T08:09:00.939Z,22.40
2019-05-01T08:12:04.905Z,22.17
2019-05-01T08:15:09.000Z,20.93
2019-05-01T08:18:14.103Z,21.17
2019-05-01T08:21:21.181Z,21.82
2019-05-01T08:24:24.739Z,19.97
2019-05-01T08:27:45.093Z,21.40
2019-05-01T08:30:54.586Z,21.63
2019-05-01T08:33:59.968Z,20.57
2019-05-01T08:37:06.448Z,19.53
2019-05-01T08:40:10.167Z,20.77
2019-05-01T08:43:18.162Z,21.63
2019-05-01T08:46:33.169Z,22.13
2019-05-01T08:49:49.604Z,21.80
2019-05-01T08:52:52.725Z,22.07
2019-05-01T08:55:56.263Z,22.23
2019-05-01T08:58:59.699Z,21.43
2019-05-01T09:02:09.448Z,22.60
2019-05-01T09:05:26.983Z,22.60
2019-05-01T09:08:14.217Z,21.50
2019-05-01T09:11:17.644Z,21.77
2019-05-01T09:14:21.132Z,23.47
2019-05-01T09:17:24.652Z,25.97
2019-05-01T09:20:28.461Z,23.13
2019-05-01T09:23:34.453Z,22.53
2019-05-01T09:26:45.435Z,21.97
2019-05-01T09:30:07.725Z,22.93
2019-05-01T09:33:11.630Z,23.20
2019-05-01T09:36:15.092Z,23.23
2019-05-01T09:39:18.843Z,23.20
2019-05-01T09:42:31.448Z,23.10
2019-05-01T09:45:34.916Z,25.20
2019-05-01T09:48:38.352Z,24.20
2019-05-01T09:51:47.665Z,23.40
2019-05-01T09:54:58.476Z,21.80
2019-05-01T09:58:02.915Z,23.40
2019-05-01T10:01:06.573Z,24.30
2019-05-01T10:04:10.069Z,23.63
2019-05-01T10:07:13.760Z,23.20
2019-05-01T10:10:17.292Z,22.10
2019-05-01T10:13:22.501Z,23.47
2019-05-01T10:16:25.917Z,23.07
2019-05-01T10:19:29.356Z,23.53
2019-05-01T10:22:41.757Z,24.13
2019-05-01T10:25:50.009Z,24.10
2019-05-01T10:28:57.928Z,22.10
2019-05-01T10:32:05.763Z,23.63
2019-05-01T10:35:19.170Z,23.17
2019-05-01T10:38:22.452Z,22.67
2019-05-01T10:41:25.910Z,22.13
2019-05-01T10:44:29.381Z,22.43
2019-05-01T10:47:32.867Z,22.60
2019-05-01T10:50:36.370Z,21.83
2019-05-01T10:53:39.840Z,21.10
2019-05-01T10:56:43.308Z,21.80
2019-05-01T10:59:46.773Z,20.07
2019-05-01T11:02:50.208Z,22.10
2019-05-01T11:05:56.157Z,22.80
2019-05-01T11:08:58.844Z,21.83
2019-05-01T11:12:02.315Z,19.97
2019-05-01T11:15:07.977Z,19.10
2019-05-01T11:18:19.188Z,18.27
2019-05-01T11:21:22.617Z,20.07
2019-05-01T11:24:26.089Z,19.77
2019-05-01T11:27:29.533Z,20.20
2019-05-01T11:30:33.080Z,17.70
2019-05-01T11:34:06.106Z,19.33
2019-05-01T11:37:20.223Z,17.53
2019-05-01T11:40:25.301Z,16.97
2019-05-01T11:43:28.773Z,17.10
2019-05-01T11:46:32.219Z,17.43
2019-05-01T11:49:35.677Z,17.30
2019-05-01T11:52:39.157Z,18.90
2019-05-01T11:55:42.608Z,19.83
2019-05-01T11:58:46.084Z,17.70
2019-05-01T12:01:49.523Z,18.17
2019-05-01T12:04:53.000Z,19.00
2019-05-01T12:07:56.459Z,17.50
2019-05-01T12:11:00.870Z,19.57
2019-05-01T12:14:04.408Z,19.20
2019-05-01T12:17:09.553Z,20.47
2019-05-01T12:20:14.027Z,20.17
2019-05-01T12:23:17.496Z,20.13
2019-05-01T12:26:20.938Z,19.13
2019-05-01T12:29:24.406Z,19.73
2019-05-01T12:32:27.841Z,19.87
2019-05-01T12:35:31.307Z,19.93
2019-05-01T12:38:34.741Z,18.93
2019-05-01T12:41:40.290Z,18.63
2019-05-01T12:44:43.800Z,20.60
2019-05-01T12:47:48.898Z,19.30
2019-05-01T12:50:52.348Z,20.63
2019-05-01T12:54:09.693Z,22.70
2019-05-01T12:57:14.505Z,18.57
2019-05-01T13:00:19.780Z,18.90
2019-05-01T13:03:23.404Z,19.63
2019-05-01T13:06:26.868Z,20.10
2019-05-01T13:09:30.322Z,18.90
2019-05-01T13:12:33.812Z,18.20
2019-05-01T13:15:37.267Z,17.33
2019-05-01T13:18:40.739Z,18.33
2019-05-01T13:21:44.184Z,17.50
2019-05-01T13:24:50.629Z,18.63
2019-05-01T13:28:12.265Z,17.23
2019-05-01T13:31:17.371Z,15.53
2019-05-01T13:34:20.817Z,14.87
2019-05-01T13:37:24.285Z,14.67
2019-05-01T13:40:27.723Z,14.20
2019-05-01T13:43:31.252Z,15.03
2019-05-01T13:46:34.724Z,15.60
2019-05-01T13:49:38.164Z,15.63
2019-05-01T13:52:41.670Z,16.13
2019-05-01T13:55:45.210Z,16.13
2019-05-01T13:58:48.680Z,15.90
2019-05-01T14:01:52.118Z,16.33
2019-05-01T14:04:55.591Z,16.67
2019-05-01T14:07:59.065Z,16.70
2019-05-01T14:11:02.544Z,16.57
2019-05-01T14:14:05.977Z,15.10
2019-05-01T14:17:09.453Z,16.87
2019-05-01T14:20:31.325Z,15.33
2019-05-01T14:23:36.445Z,15.43
2019-05-01T14:26:39.899Z,16.20
2019-05-01T14:29:43.369Z,13.83
2019-05-01T14:32:46.816Z,15.00
2019-05-01T14:35:50.283Z,15.80
2019-05-01T14:38:53.744Z,14.87
2019-05-01T14:41:57.178Z,16.70
2019-05-01T14:45:00.640Z,17.27
2019-05-01T14:48:04.101Z,15.23
2019-05-01T14:51:07.559Z,15.33
2019-05-01T14:54:11.024Z,14.50
2019-05-01T14:57:14.460Z,15.43
2019-05-01T15:00:18.452Z,14.07
2019-05-01T15:03:21.896Z,13.73
2019-05-01T15:06:34.685Z,14.47
2019-05-01T15:09:38.611Z,14.07
2019-05-01T15:12:44.009Z,16.70
2019-05-01T15:15:52.014Z,14.93
2019-05-01T15:18:57.140Z,15.23
2019-05-01T15:22:00.576Z,14.53
2019-05-01T15:25:05.493Z,15.33
2019-05-01T15:28:09.355Z,14.63
2019-05-01T15:31:15.784Z,16.13
2019-05-01T15:34:19.212Z,15.53
2019-05-01T15:37:22.676Z,14.83
2019-05-01T15:40:27.752Z,14.93
2019-05-01T15:43:35.421Z,14.03
2019-05-01T15:46:40.221Z,15.57
2019-05-01T15:49:43.673Z,15.53
2019-05-01T15:52:47.115Z,15.07
2019-05-01T15:55:50.581Z,15.57
2019-05-01T15:58:54.020Z,16.47
2019-05-01T16:01:57.482Z,15.83
2019-05-01T16:05:00.937Z,16.20
2019-05-01T16:08:09.955Z,16.47
2019-05-01T16:11:11.208Z,16.60
2019-05-01T16:14:14.820Z,17.20
2019-05-01T16:17:18.253Z,16.07
2019-05-01T16:20:21.712Z,16.00
2019-05-01T16:23:25.158Z,16.40
2019-05-01T16:26:28.616Z,18.90
2019-05-01T16:29:32.928Z,17.93
2019-05-01T16:32:36.396Z,17.87
2019-05-01T16:35:42.284Z,18.43
2019-05-01T16:38:47.386Z,18.37
2019-05-01T16:41:51.147Z,18.97
2019-05-01T16:44:55.613Z,17.33
2019-05-01T16:47:59.058Z,18.80
2019-05-01T16:51:02.536Z,19.17
2019-05-01T16:54:06.680Z,18.50
2019-05-01T16:57:11.844Z,19.43
2019-05-01T17:00:17.293Z,19.93
2019-05-01T17:03:31.782Z,18.90
2019-05-01T17:06:39.630Z,19.80
2019-05-01T17:09:50.507Z,19.80
2019-05-01T17:12:55.487Z,19.17
2019-05-01T17:15:59.017Z,19.23
2019-05-01T17:19:02.735Z,20.53
2019-05-01T17:22:09.286Z,19.37
2019-05-01T17:25:12.471Z,18.10
2019-05-01T17:28:15.929Z,18.60
2019-05-01T17:31:21.749Z,21.07
2019-05-01T17:34:32.407Z,19.97
2019-05-01T17:37:37.000Z,17.73
2019-05-01T17:40:52.135Z,18.73
2019-05-01T17:43:56.699Z,19.33
2019-05-01T17:47:00.069Z,18.83
2019-05-01T17:50:03.808Z,20.77
2019-05-01T17:53:07.249Z,18.50
2019-05-01T17:56:15.359Z,19.37
2019-05-01T17:59:15.901Z,20.33
2019-05-01T18:02:23.713Z,18.03
2019-05-01T18:05:45.309Z,18.57
2019-05-01T18:08:48.775Z,18.80
2019-05-01T18:11:55.332Z,18.80
2019-05-01T18:15:01.824Z,20.07
2019-05-01T18:18:05.273Z,19.17
2019-05-01T18:21:10.378Z,21.47
2019-05-01T18:24:35.781Z,19.63
2019-05-01T18:27:58.987Z,20.17
2019-05-01T18:31:10.977Z,20.90
2019-05-01T18:34:14.416Z,21.77
2019-05-01T18:37:31.253Z,20.63
2019-05-01T18:40:54.812Z,23.20
2019-05-01T18:43:58.401Z,23.03
2019-05-01T18:47:13.095Z,22.57
2019-05-01T18:50:18.597Z,22.17
2019-05-01T18:53:34.960Z,22.77
2019-05-01T18:56:39.600Z,22.63
2019-05-01T18:59:43.126Z,24.23
2019-05-01T19:02:47.456Z,23.30
2019-05-01T19:05:51.060Z,24.20
2019-05-01T19:09:14.785Z,22.90
2019-05-01T19:12:13.093Z,23.27
2019-05-01T19:15:16.727Z,23.23
2019-05-01T19:18:20.234Z,25.10
2019-05-01T19:21:25.341Z,25.50
2019-05-01T19:24:32.522Z,24.73
2019-05-01T19:27:33.985Z,25.17
2019-05-01T19:30:37.513Z,25.03
2019-05-01T19:33:41.905Z,24.80
2019-05-01T19:36:46.384Z,25.60
2019-05-01T19:39:53.763Z,26.67
2019-05-01T19:43:09.223Z,27.13
2019-05-01T19:46:12.783Z,30.37
2019-05-01T19:49:31.393Z,27.57
2019-05-01T19:52:48.166Z,27.23
2019-05-01T19:55:51.725Z,28.87
2019-05-01T19:58:55.166Z,25.90
2019-05-01T20:01:58.624Z,35.47
2019-05-01T20:05:11.090Z,27.00
2019-05-01T20:08:14.740Z,27.57
2019-05-01T20:11:36.621Z,28.60
2019-05-01T20:14:52.029Z,27.60
2019-05-01T20:17:55.492Z,29.93
2019-05-01T20:20:58.929Z,29.73
2019-05-01T20:24:09.178Z,29.20
2019-05-01T20:27:09.522Z,28.30
2019-05-01T20:30:14.224Z,30.13
2019-05-01T20:33:26.892Z,27.30
2019-05-01T20:36:31.304Z,27.70
2019-05-01T20:39:35.114Z,29.10
2019-05-01T20:42:44.633Z,30.20
2019-05-01T20:45:49.360Z,28.97
2019-05-01T20:48:55.978Z,28.23
2019-05-01T20:52:06.692Z,28.77
2019-05-01T20:55:16.174Z,29.10
2019-05-01T20:58:25.705Z,28.70
2019-05-01T21:01:29.644Z,31.30
2019-05-01T21:04:44.786Z,29.23
2019-05-01T21:07:56.686Z,29.70
2019-05-01T21:10:59.745Z,29.53
2019-05-01T21:14:22.634Z,28.83
2019-05-01T21:17:22.236Z,29.27
2019-05-01T21:20:25.688Z,30.20
2019-05-01T21:23:29.127Z,30.10
2019-05-01T21:26:33.559Z,31.50
2019-05-01T21:29:44.501Z,30.27
2019-05-01T21:32:48.264Z,29.93
2019-05-01T21:35:53.344Z,30.47
2019-05-01T21:38:56.953Z,30.60
2019-05-01T21:42:06.594Z,31.00
2019-05-01T21:45:06.848Z,30.77
2019-05-01T21:48:10.308Z,31.27
2019-05-01T21:51:13.753Z,31.67
2019-05-01T21:54:22.387Z,32.60
2019-05-01T21:57:27.822Z,32.20
2019-05-01T22:00:34.124Z,30.80
2019-05-01T22:03:37.593Z,31.37
2019-05-01T22:06:41.044Z,32.10
2019-05-01T22:09:45.634Z,32.57
2019-05-01T22:12:50.840Z,30.50
2019-05-01T22:16:18.472Z,31.47
2019-05-01T22:19:25.549Z,31.80
2019-05-01T22:22:52.604Z,32.47
2019-05-01T22:26:10.006Z,30.93
2019-05-01T22:29:15.093Z,32.87
2019-05-01T22:32:23.068Z,31.33
2019-05-01T22:35:28.148Z,33.67
2019-05-01T22:38:31.607Z,33.03
2019-05-01T22:41:41.125Z,33.00
2019-05-01T22:44:44.565Z,32.03
2019-05-01T22:47:50.853Z,33.53
2019-05-01T22:51:13.996Z,32.33
2019-05-01T22:54:17.437Z,32.00
2019-05-01T22:57:20.901Z,33.93
2019-05-01T23:00:28.523Z,33.50
2019-05-01T23:03:40.596Z,33.27
2019-05-01T23:06:41.765Z,32.30
2019-05-01T23:09:51.036Z,34.87
2019-05-01T23:12:54.493Z,33.27
2019-05-01T23:15:58.108Z,33.87
2019-05-01T23:19:01.736Z,34.33
2019-05-01T23:22:07.061Z,33.83
2019-05-01T23:25:11.062Z,33.57
2019-05-01T23:28:14.497Z,35.17
2019-05-01T23:31:21.897Z,35.17
2019-05-01T23:34:26.038Z,35.63
2019-05-01T23:37:30.529Z,35.80
2019-05-01T23:40:34.015Z,35.50
2019-05-01T23:43:37.521Z,34.20
2019-05-01T23:46:40.989Z,34.47
2019-05-01T23:49:47.741Z,35.00
2019-05-01T23:52:49.609Z,36.40
2019-05-01T23:55:54.606Z,36.03
2019-05-01T23:58:58.341Z,35.60
