createdAt,value
2019-05-02T00:00:31.464Z,6.87
2019-05-02T00:03:16.396Z,6.20
2019-05-02T00:06:02.959Z,6.10
2019-05-02T00:08:57.138Z,6.70
2019-05-02T00:11:58.596Z,6.37
2019-05-02T00:14:49.661Z,6.13
2019-05-02T00:17:35.053Z,6.27
2019-05-02T00:20:28.837Z,6.60
2019-05-02T00:23:27.918Z,7.00
2019-05-02T00:26:19.070Z,7.00
2019-05-02T00:29:06.853Z,6.83
2019-05-02T00:32:01.241Z,7.10
2019-05-02T00:34:55.260Z,6.57
2019-05-02T00:37:49.529Z,6.90
2019-05-02T00:40:46.210Z,6.40
2019-05-02T00:43:34.303Z,6.50
2019-05-02T00:46:30.155Z,6.03
2019-05-02T00:49:12.565Z,6.50
2019-05-02T00:52:06.494Z,6.07
2019-05-02T00:54:55.055Z,6.73
2019-05-02T00:57:50.976Z,7.17
2019-05-02T01:01:04.917Z,6.63
2019-05-02T01:03:52.130Z,5.90
2019-05-02T01:06:38.001Z,6.00
2019-05-02T01:09:22.982Z,6.60
2019-05-02T01:12:08.827Z,6.43
2019-05-02T01:15:08.232Z,6.07
2019-05-02T01:17:50.087Z,6.80
2019-05-02T01:20:36.029Z,6.57
2019-05-02T01:23:23.055Z,6.37
2019-05-02T01:26:10.283Z,6.10
2019-05-02T01:32:39.685Z,6.60
2019-05-02T01:39:37.857Z,6.20
2019-05-02T01:42:39.609Z,7.00
2019-05-02T01:45:26.118Z,6.73
2019-05-02T01:48:11.065Z,6.37
2019-05-02T01:51:10.099Z,6.40
2019-05-02T01:53:51.789Z,6.73
2019-05-02T01:56:45.513Z,5.97
2019-05-02T01:59:33.964Z,7.00
2019-05-02T02:02:27.997Z,6.73
2019-05-02T02:05:12.795Z,6.17
2019-05-02T02:08:06.838Z,6.33
2019-05-02T02:10:43.820Z,6.30
2019-05-02T02:14:07.319Z,6.00
2019-05-02T02:16:51.913Z,7.10
2019-05-02T02:19:50.857Z,6.57
2019-05-02T02:26:49.894Z,5.77
2019-05-02T02:29:43.989Z,6.10
2019-05-02T02:32:38.438Z,6.63
2019-05-02T02:35:32.511Z,6.27
2019-05-02T02:38:17.371Z,6.77
2019-05-02T02:41:12.984Z,6.40
2019-05-02T02:44:16.831Z,6.37
2019-05-02T02:47:01.985Z,6.20
2019-05-02T02:50:02.526Z,5.90
2019-05-02T02:52:44.482Z,7.10
2019-05-02T02:55:30.087Z,6.70
2019-05-02T02:58:14.957Z,7.23
2019-05-02T03:00:59.911Z,7.50
2019-05-02T03:03:45.029Z,7.43
2019-05-02T03:06:44.875Z,6.60
2019-05-02T03:09:26.833Z,6.47
2019-05-02T03:12:41.558Z,6.47
2019-05-02T03:15:29.698Z,6.30
2019-05-02T03:18:14.933Z,6.53
2019-05-02T03:21:13.546Z,6.27
2019-05-02T03:24:03.286Z,6.67
2019-05-02T03:26:55.404Z,6.27
2019-05-02T03:29:43.767Z,6.00
2019-05-02T03:32:33.653Z,6.43
2019-05-02T03:35:30.405Z,7.77
2019-05-02T03:38:06.720Z,6.63
2019-05-02T03:41:00.710Z,6.50
2019-05-02T03:43:46.608Z,6.73
2019-05-02T03:46:31.417Z,6.93
2019-05-02T03:49:16.715Z,6.63
2019-05-02T03:52:10.681Z,6.70
2019-05-02T03:54:55.370Z,6.73
2019-05-02T03:57:42.223Z,6.63
2019-05-02T04:00:36.218Z,6.93
2019-05-02T04:03:33.937Z,7.57
2019-05-02T04:06:25.912Z,7.73
2019-05-02T04:09:10.905Z,7.17
2019-05-02T04:11:55.759Z,7.77
2019-05-02T04:14:40.240Z,7.33
2019-05-02T04:17:29.044Z,7.00
2019-05-02T04:20:12.711Z,7.20
2019-05-02T04:22:57.678Z,7.43
2019-05-02T04:25:42.518Z,6.80
2019-05-02T04:28:27.375Z,7.43
2019-05-02T04:31:12.742Z,7.73
2019-05-02T04:34:13.682Z,6.90
2019-05-02T04:37:04.092Z,6.70
2019-05-02T04:39:53.711Z,6.63
2019-05-02T04:42:39.280Z,6.97
2019-05-02T04:45:29.434Z,7.47
2019-05-02T04:48:10.442Z,7.27
2019-05-02T04:51:02.043Z,7.40
2019-05-02T04:53:50.409Z,7.50
2019-05-02T04:56:42.179Z,7.27
2019-05-02T04:59:22.873Z,7.27
2019-05-02T05:02:09.007Z,6.80
2019-05-02T05:04:54.855Z,6.47
2019-05-02T05:07:49.499Z,7.43
2019-05-02T05:10:40.762Z,6.90
2019-05-02T05:13:30.375Z,6.73
2019-05-02T05:16:15.811Z,6.77
2019-05-02T05:19:01.811Z,7.63
2019-05-02T05:21:47.682Z,7.63
2019-05-02T05:24:51.755Z,7.50
2019-05-02T05:27:37.715Z,7.47
2019-05-02T05:30:23.842Z,6.93
2019-05-02T05:33:18.367Z,6.90
2019-05-02T05:36:12.346Z,7.00
2019-05-02T05:38:58.305Z,6.80
2019-05-02T05:41:50.478Z,7.23
2019-05-02T05:44:39.963Z,7.50
2019-05-02T05:47:25.021Z,7.90
2019-05-02T05:50:10.102Z,7.60
2019-05-02T05:52:59.119Z,9.10
2019-05-02T05:55:41.806Z,7.87
2019-05-02T05:58:28.314Z,8.10
2019-05-02T06:01:12.698Z,7.87
2019-05-02T06:03:58.208Z,8.40
2019-05-02T06:06:53.985Z,8.90
2019-05-02T06:09:38.444Z,8.57
2019-05-02T06:12:26.145Z,9.40
2019-05-02T06:15:19.278Z,8.60
2019-05-02T06:18:13.242Z,8.93
2019-05-02T06:21:02.877Z,9.10
2019-05-02T06:23:36.436Z,9.00
2019-05-02T06:26:13.729Z,9.57
2019-05-02T06:29:05.111Z,10.03
2019-05-02T06:31:50.170Z,10.20
2019-05-02T06:34:47.555Z,10.00
2019-05-02T06:37:31.742Z,10.43
2019-05-02T06:40:16.239Z,10.40
2019-05-02T06:43:04.183Z,10.00
2019-05-02T06:45:48.787Z,10.63
2019-05-02T06:48:42.690Z,10.67
2019-05-02T06:51:27.410Z,9.97
2019-05-02T06:54:12.661Z,10.80
2019-05-02T06:56:58.550Z,9.50
2019-05-02T06:59:43.974Z,10.33
2019-05-02T07:02:37.893Z,10.33
2019-05-02T07:05:32.131Z,11.00
2019-05-02T07:08:26.177Z,10.13
2019-05-02T07:11:11.177Z,10.43
2019-05-02T07:14:13.100Z,10.80
2019-05-02T07:20:27.462Z,8.73
2019-05-02T07:23:16.084Z,9.37
2019-05-02T07:26:00.341Z,10.10
2019-05-02T07:28:54.229Z,9.80
2019-05-02T07:31:42.901Z,10.50
2019-05-02T07:34:25.390Z,10.47
2019-05-02T07:37:12.590Z,10.53
2019-05-02T07:39:56.378Z,14.27
2019-05-02T07:42:41.752Z,10.30
2019-05-02T07:45:28.054Z,10.33
2019-05-02T07:48:17.889Z,9.67
2019-05-02T07:50:59.053Z,10.10
2019-05-02T07:53:44.476Z,10.03
2019-05-02T07:56:30.932Z,10.00
2019-05-02T07:59:25.169Z,9.63
2019-05-02T08:02:20.237Z,10.07
2019-05-02T08:05:08.578Z,10.50
2019-05-02T08:08:01.691Z,9.50
2019-05-02T08:11:01.667Z,10.63
2019-05-02T08:13:42.305Z,10.73
2019-05-02T08:16:36.310Z,11.17
2019-05-02T08:19:30.302Z,10.43
2019-05-02T08:22:15.058Z,9.83
2019-05-02T08:25:00.683Z,10.50
2019-05-02T08:31:26.453Z,10.27
2019-05-02T08:34:14.824Z,9.80
2019-05-02T08:37:02.557Z,10.63
2019-05-02T08:39:54.405Z,9.53
2019-05-02T08:42:40.770Z,12.07
2019-05-02T08:45:38.257Z,10.77
2019-05-02T08:48:30.918Z,12.07
2019-05-02T08:51:24.829Z,10.87
2019-05-02T08:54:09.566Z,10.50
2019-05-02T08:56:59.034Z,12.17
2019-05-02T08:59:41.256Z,11.27
2019-05-02T09:02:41.509Z,11.50
2019-05-02T09:05:31.074Z,11.13
2019-05-02T09:08:31.174Z,12.00
2019-05-02T09:11:15.822Z,12.33
2019-05-02T09:14:02.081Z,12.17
2019-05-02T09:16:47.532Z,13.93
2019-05-02T09:19:42.928Z,12.03
2019-05-02T09:22:27.669Z,11.93
2019-05-02T09:25:12.798Z,11.33
2019-05-02T09:28:06.585Z,12.17
2019-05-02T09:30:52.453Z,12.43
2019-05-02T09:33:42.492Z,12.33
2019-05-02T09:36:24.113Z,12.70
2019-05-02T09:39:08.962Z,12.53
2019-05-02T09:41:53.790Z,12.63
2019-05-02T09:44:38.939Z,11.67
2019-05-02T09:47:27.489Z,12.20
2019-05-02T09:50:15.531Z,11.67
2019-05-02T09:53:01.948Z,12.23
2019-05-02T09:55:50.238Z,12.50
2019-05-02T09:58:33.989Z,11.80
2019-05-02T10:04:53.886Z,9.87
2019-05-02T10:07:48.659Z,10.53
2019-05-02T10:10:37.048Z,11.60
2019-05-02T10:13:22.719Z,10.20
2019-05-02T10:16:18.028Z,9.93
2019-05-02T10:19:13.454Z,9.80
2019-05-02T10:21:58.417Z,10.30
2019-05-02T10:24:52.536Z,9.80
2019-05-02T10:27:38.582Z,9.73
2019-05-02T10:30:25.110Z,11.10
2019-05-02T10:33:11.780Z,11.20
2019-05-02T10:35:56.766Z,10.50
2019-05-02T10:38:54.819Z,10.13
2019-05-02T10:41:39.436Z,10.03
2019-05-02T10:44:36.453Z,9.83
2019-05-02T10:47:19.338Z,10.50
2019-05-02T10:53:42.219Z,11.57
2019-05-02T10:56:27.386Z,11.83
2019-05-02T10:59:12.202Z,13.23
2019-05-02T11:02:16.374Z,12.00
2019-05-02T11:05:06.572Z,12.43
2019-05-02T11:07:52.311Z,12.63
2019-05-02T11:10:37.234Z,11.27
2019-05-02T11:20:01.907Z,14.63
2019-05-02T11:23:23.616Z,12.93
2019-05-02T11:26:08.898Z,13.67
2019-05-02T11:28:53.935Z,13.67
2019-05-02T11:31:39.372Z,12.00
2019-05-02T11:34:24.390Z,12.63
2019-05-02T11:37:08.827Z,11.37
2019-05-02T11:40:05.937Z,11.37
2019-05-02T11:42:37.209Z,11.23
2019-05-02T11:45:12.098Z,10.97
2019-05-02T11:47:46.083Z,11.10
2019-05-02T11:50:19.650Z,11.67
2019-05-02T11:52:52.901Z,11.30
2019-05-02T11:55:37.825Z,10.33
2019-05-02T11:58:23.174Z,10.63
2019-05-02T12:01:07.623Z,10.83
2019-05-02T12:03:53.059Z,12.03
2019-05-02T12:06:49.956Z,11.50
2019-05-02T12:09:34.075Z,11.60
2019-05-02T12:12:34.284Z,10.97
2019-05-02T12:15:24.034Z,9.37
2019-05-02T12:18:20.479Z,9.97
2019-05-02T12:21:04.566Z,9.47
2019-05-02T12:23:58.378Z,8.67
2019-05-02T12:26:46.402Z,9.47
2019-05-02T12:29:38.922Z,9.63
2019-05-02T12:32:43.113Z,9.67
2019-05-02T12:35:28.202Z,8.40
2019-05-02T12:38:23.076Z,8.60
2019-05-02T12:41:19.487Z,8.23
2019-05-02T12:43:55.433Z,7.67
2019-05-02T12:46:42.042Z,8.23
2019-05-02T12:49:35.501Z,7.83
2019-05-02T12:52:22.434Z,8.17
2019-05-02T12:55:07.714Z,7.67
2019-05-02T12:57:52.974Z,8.00
2019-05-02T13:00:38.383Z,6.97
2019-05-02T13:03:51.808Z,7.23
2019-05-02T13:06:52.838Z,8.27
2019-05-02T13:09:46.763Z,7.87
2019-05-02T13:12:41.758Z,7.97
2019-05-02T13:15:27.149Z,7.37
2019-05-02T13:18:12.514Z,8.07
2019-05-02T13:20:59.315Z,7.83
2019-05-02T13:27:17.201Z,7.13
2019-05-02T13:30:03.481Z,6.57
2019-05-02T13:33:07.614Z,6.90
2019-05-02T13:36:09.618Z,6.60
2019-05-02T13:38:54.448Z,7.03
2019-05-02T13:41:38.962Z,6.67
2019-05-02T13:44:29.108Z,6.57
2019-05-02T13:47:13.862Z,7.73
2019-05-02T13:50:08.846Z,6.97
2019-05-02T13:52:57.926Z,6.70
2019-05-02T13:55:46.070Z,6.50
2019-05-02T13:59:12.907Z,6.70
2019-05-02T14:01:57.577Z,6.57
2019-05-02T14:04:42.325Z,6.30
2019-05-02T14:07:27.627Z,5.93
2019-05-02T14:10:39.518Z,6.93
2019-05-02T14:13:37.324Z,6.80
2019-05-02T14:16:22.811Z,6.40
2019-05-02T14:19:16.754Z,5.67
2019-05-02T14:22:12.758Z,6.43
2019-05-02T14:25:12.255Z,6.47
2019-05-02T14:27:57.509Z,6.23
2019-05-02T14:30:46.124Z,6.80
2019-05-02T14:33:32.875Z,6.47
2019-05-02T14:36:17.854Z,9.73
2019-05-02T14:39:05.682Z,10.97
2019-05-02T14:42:15.333Z,10.80
2019-05-02T14:45:13.173Z,10.70
2019-05-02T14:47:57.282Z,11.43
2019-05-02T14:50:47.366Z,11.07
2019-05-02T14:53:43.057Z,11.90
2019-05-02T14:56:59.338Z,12.00
2019-05-02T14:59:44.870Z,12.17
2019-05-02T15:02:49.178Z,11.33
2019-05-02T15:05:59.073Z,11.97
2019-05-02T15:08:44.735Z,11.70
2019-05-02T15:11:43.048Z,11.67
2019-05-02T15:14:27.736Z,10.70
2019-05-02T15:17:22.750Z,11.70
2019-05-02T15:20:07.825Z,11.47
2019-05-02T15:22:53.208Z,11.63
2019-05-02T15:25:52.514Z,12.47
2019-05-02T15:28:45.209Z,12.37
2019-05-02T15:31:34.298Z,11.50
2019-05-02T15:34:52.922Z,6.57
2019-05-02T15:38:02.764Z,6.33
2019-05-02T15:40:50.073Z,7.10
2019-05-02T15:43:39.405Z,9.40
2019-05-02T15:46:28.104Z,8.37
2019-05-02T15:49:22.223Z,8.87
2019-05-02T15:52:07.546Z,8.03
2019-05-02T15:55:07.599Z,9.17
2019-05-02T15:58:02.641Z,8.07
2019-05-02T16:00:56.523Z,6.67
2019-05-02T16:04:03.389Z,6.47
2019-05-02T16:06:48.670Z,6.20
2019-05-02T16:09:33.262Z,5.63
2019-05-02T16:12:18.545Z,5.90
2019-05-02T16:15:07.201Z,4.93
2019-05-02T16:17:52.247Z,4.67
2019-05-02T16:21:04.848Z,4.97
2019-05-02T16:24:23.065Z,4.73
2019-05-02T16:27:08.923Z,4.37
2019-05-02T16:29:58.267Z,5.00
2019-05-02T16:32:53.815Z,5.50
2019-05-02T16:35:38.525Z,4.93
2019-05-02T16:38:26.935Z,5.47
2019-05-02T16:41:11.436Z,5.03
2019-05-02T16:43:57.048Z,6.07
2019-05-02T16:46:43.812Z,5.83
2019-05-02T16:49:37.875Z,6.17
2019-05-02T16:52:32.773Z,6.40
2019-05-02T16:55:20.788Z,6.60
2019-05-02T16:58:07.011Z,6.30
2019-05-02T17:00:50.297Z,6.83
2019-05-02T17:03:35.250Z,7.67
2019-05-02T17:06:22.355Z,6.80
2019-05-02T17:09:28.690Z,6.40
2019-05-02T17:12:15.307Z,7.47
2019-05-02T17:15:17.146Z,6.43
2019-05-02T17:18:19.601Z,6.47
2019-05-02T17:21:13.024Z,6.53
2019-05-02T17:23:57.840Z,6.47
2019-05-02T17:26:42.597Z,6.10
2019-05-02T17:29:27.983Z,6.30
2019-05-02T17:32:22.390Z,5.70
2019-05-02T17:35:16.557Z,6.33
2019-05-02T17:38:12.044Z,6.13
2019-05-02T17:41:07.953Z,5.70
2019-05-02T17:44:03.191Z,6.10
2019-05-02T17:46:59.527Z,6.90
2019-05-02T17:49:43.630Z,7.07
2019-05-02T17:52:33.658Z,7.43
2019-05-02T17:55:18.565Z,7.53
2019-05-02T17:58:11.940Z,7.57
2019-05-02T18:01:02.575Z,8.63
2019-05-02T18:04:06.844Z,9.30
2019-05-02T18:06:58.722Z,8.57
2019-05-02T18:09:44.084Z,9.30
2019-05-02T18:12:29.200Z,9.67
2019-05-02T18:15:14.271Z,9.67
2019-05-02T18:18:08.358Z,8.60
2019-05-02T18:20:53.409Z,9.20
2019-05-02T18:23:47.666Z,9.47
2019-05-02T18:26:41.231Z,9.43
2019-05-02T18:29:26.690Z,8.87
2019-05-02T18:32:24.545Z,9.27
2019-05-02T18:35:07.031Z,9.37
2019-05-02T18:37:51.921Z,10.13
2019-05-02T18:40:46.110Z,10.83
2019-05-02T18:43:43.617Z,9.47
2019-05-02T18:46:26.877Z,9.70
2019-05-02T18:49:22.008Z,9.30
2019-05-02T18:52:08.042Z,9.43
2019-05-02T18:54:52.470Z,8.83
2019-05-02T18:57:46.253Z,8.80
2019-05-02T19:00:37.546Z,9.33
2019-05-02T19:03:26.973Z,7.83
2019-05-02T19:06:11.881Z,9.20
2019-05-02T19:08:57.356Z,8.03
2019-05-02T19:11:42.462Z,9.77
2019-05-02T19:14:27.505Z,10.07
2019-05-02T19:17:12.862Z,9.37
2019-05-02T19:20:10.970Z,9.50
2019-05-02T19:22:56.818Z,8.63
2019-05-02T19:25:49.083Z,9.40
2019-05-02T19:29:03.111Z,8.57
2019-05-02T19:32:12.251Z,9.13
2019-05-02T19:35:14.791Z,8.70
2019-05-02T19:37:59.739Z,8.83
2019-05-02T19:44:08.609Z,10.97
2019-05-02T19:46:53.264Z,11.57
2019-05-02T19:49:37.804Z,12.13
2019-05-02T19:52:22.959Z,11.63
2019-05-02T19:55:14.155Z,11.93
2019-05-02T19:57:56.631Z,12.70
2019-05-02T20:00:42.217Z,12.47
2019-05-02T20:03:26.836Z,13.33
2019-05-02T20:06:12.857Z,13.80
2019-05-02T20:08:59.224Z,15.13
2019-05-02T20:11:45.062Z,16.60
2019-05-02T20:14:32.002Z,15.97
2019-05-02T20:17:25.685Z,16.77
2019-05-02T20:20:14.478Z,17.23
2019-05-02T20:23:01.613Z,19.93
2019-05-02T20:25:47.617Z,18.63
2019-05-02T20:28:32.625Z,18.07
2019-05-02T20:31:17.502Z,17.53
2019-05-02T20:34:02.658Z,19.00
2019-05-02T20:36:47.698Z,19.60
2019-05-02T20:39:41.767Z,18.40
2019-05-02T20:42:26.582Z,18.30
2019-05-02T20:45:22.656Z,18.03
2019-05-02T20:48:16.634Z,17.50
2019-05-02T20:51:12.236Z,19.37
2019-05-02T20:53:57.646Z,17.43
2019-05-02T20:56:43.218Z,18.20
2019-05-02T20:59:27.813Z,19.50
2019-05-02T21:02:12.768Z,22.50
2019-05-02T21:04:57.950Z,20.83
2019-05-02T21:08:05.323Z,20.00
2019-05-02T21:11:13.696Z,21.10
2019-05-02T21:13:59.170Z,20.40
2019-05-02T21:16:53.198Z,20.27
2019-05-02T21:19:47.374Z,20.37
2019-05-02T21:22:42.188Z,20.73
2019-05-02T21:25:37.395Z,20.57
2019-05-02T21:28:32.199Z,20.30
2019-05-02T21:31:17.051Z,19.87
2019-05-02T21:34:02.587Z,19.37
2019-05-02T21:36:47.938Z,21.20
2019-05-02T21:39:42.528Z,19.27
2019-05-02T21:42:27.647Z,22.40
2019-05-02T21:45:13.194Z,21.53
2019-05-02T21:48:07.070Z,20.93
2019-05-02T21:50:57.099Z,21.63
2019-05-02T21:54:27.021Z,22.10
2019-05-02T21:57:15.229Z,20.63
2019-05-02T22:00:02.435Z,20.43
2019-05-02T22:02:49.498Z,20.67
2019-05-02T22:05:34.266Z,20.23
2019-05-02T22:08:19.181Z,20.97
2019-05-02T22:11:04.417Z,21.00
2019-05-02T22:13:58.594Z,20.77
2019-05-02T22:16:53.173Z,20.50
2019-05-02T22:19:46.939Z,20.40
2019-05-02T22:22:42.619Z,21.90
2019-05-02T22:25:37.594Z,20.00
2019-05-02T22:28:22.501Z,21.00
2019-05-02T22:31:07.510Z,18.97
2019-05-02T22:33:52.931Z,18.73
2019-05-02T22:36:47.302Z,19.90
2019-05-02T22:42:43.526Z,20.10
2019-05-02T22:45:28.811Z,20.97
2019-05-02T22:48:22.800Z,18.77
2019-05-02T22:51:07.950Z,21.73
2019-05-02T22:54:02.933Z,21.87
2019-05-02T22:56:58.372Z,21.20
2019-05-02T22:59:43.645Z,20.97
2019-05-02T23:02:28.573Z,20.73
2019-05-02T23:05:13.181Z,19.97
2019-05-02T23:07:58.383Z,21.33
2019-05-02T23:10:43.573Z,19.73
2019-05-02T23:13:29.351Z,19.13
2019-05-02T23:16:14.247Z,20.53
2019-05-02T23:18:59.026Z,20.20
2019-05-02T23:21:44.448Z,20.00
2019-05-02T23:24:57.447Z,21.00
2019-05-02T23:27:48.982Z,20.17
2019-05-02T23:31:16.357Z,20.00
2019-05-02T23:34:10.079Z,20.10
2019-05-02T23:36:54.694Z,19.43
2019-05-02T23:39:41.703Z,19.50
2019-05-02T23:42:26.337Z,20.40
2019-05-02T23:45:20.174Z,20.87
2019-05-02T23:48:06.258Z,20.33
2019-05-02T23:50:52.117Z,20.20
2019-05-02T23:53:45.632Z,20.63
2019-05-02T23:56:32.269Z,19.50
2019-05-02T23:59:16.901Z,19.73
