createdAt,value
2022-08-24T00:00:21.768Z,49.86
2022-08-24T00:01:23.688Z,49.88
2022-08-24T00:02:25.640Z,49.79
2022-08-24T00:03:27.511Z,49.93
2022-08-24T00:04:36.311Z,49.92
2022-08-24T00:05:37.880Z,50.17
2022-08-24T00:06:39.447Z,50.32
2022-08-24T00:07:41.400Z,50.27
2022-08-24T00:08:43.355Z,49.86
2022-08-24T00:09:49.983Z,50.58
2022-08-24T00:10:52.607Z,50.03
2022-08-24T00:11:54.169Z,50.34
2022-08-24T00:12:55.767Z,50.24
2022-08-24T00:13:57.440Z,50.50
2022-08-24T00:14:59.098Z,50.61
2022-08-24T00:16:00.983Z,50.78
2022-08-24T00:17:03.350Z,50.80
2022-08-24T00:18:05.940Z,50.95
2022-08-24T00:19:07.590Z,50.80
2022-08-24T00:20:11.416Z,51.00
2022-08-24T00:21:13.135Z,51.44
2022-08-24T00:22:14.801Z,51.47
2022-08-24T00:23:16.640Z,51.85
2022-08-24T00:24:18.692Z,51.84
2022-08-24T00:25:20.954Z,51.30
2022-08-24T00:26:28.475Z,51.32
2022-08-24T00:27:31.069Z,51.26
2022-08-24T00:28:33.153Z,51.55
2022-08-24T00:29:35.988Z,51.15
2022-08-24T00:30:38.146Z,51.59
2022-08-24T00:31:39.900Z,51.40
2022-08-24T00:32:46.350Z,52.04
2022-08-24T00:33:48.141Z,51.46
2022-08-24T00:34:58.353Z,51.46
2022-08-24T00:36:01.183Z,51.50
2022-08-24T00:37:02.907Z,51.58
2022-08-24T00:38:04.645Z,51.65
2022-08-24T00:39:07.954Z,52.00
2022-08-24T00:40:13.513Z,52.25
2022-08-24T00:41:15.486Z,52.02
2022-08-24T00:42:17.208Z,52.56
2022-08-24T00:43:21.943Z,52.66
2022-08-24T00:44:23.514Z,51.91
2022-08-24T00:45:25.129Z,52.20
2022-08-24T00:46:51.236Z,51.76
2022-08-24T00:48:07.368Z,51.77
2022-08-24T00:49:17.425Z,52.67
2022-08-24T00:50:25.453Z,52.89
2022-08-24T00:51:31.141Z,52.32
2022-08-24T00:52:38.937Z,52.38
2022-08-24T00:53:45.649Z,51.82
2022-08-24T00:54:53.143Z,51.98
2022-08-24T00:55:58.194Z,52.07
2022-08-24T00:57:04.287Z,52.77
2022-08-24T00:58:16.312Z,52.48
2022-08-24T00:59:25.764Z,52.50
2022-08-24T01:00:34.071Z,52.33
2022-08-24T01:01:36.310Z,52.23
2022-08-24T01:02:42.103Z,52.46
2022-08-24T01:03:46.344Z,52.67
2022-08-24T01:04:54.702Z,52.59
2022-08-24T01:05:56.695Z,52.84
2022-08-24T01:06:59.640Z,53.02
2022-08-24T01:08:03.869Z,52.33
2022-08-24T01:09:06.825Z,52.54
2022-08-24T01:10:12.421Z,53.01
2022-08-24T01:11:18.075Z,52.66
2022-08-24T01:12:20.127Z,53.06
2022-08-24T01:13:23.053Z,53.11
2022-08-24T01:14:24.835Z,52.55
2022-08-24T01:15:26.661Z,52.44
2022-08-24T01:16:47.219Z,52.33
2022-08-24T01:18:08.225Z,51.87
2022-08-24T01:19:39.884Z,52.69
2022-08-24T01:20:45.920Z,51.81
2022-08-24T01:22:03.059Z,51.73
2022-08-24T01:23:42.370Z,51.65
2022-08-24T01:24:44.926Z,51.81
2022-08-24T01:25:49.703Z,51.74
2022-08-24T01:26:52.376Z,52.28
2022-08-24T01:27:57.321Z,51.72
2022-08-24T01:29:03.424Z,52.06
2022-08-24T01:30:11.767Z,52.02
2022-08-24T01:31:13.715Z,51.84
2022-08-24T01:32:18.518Z,52.22
2022-08-24T01:33:33.971Z,52.69
2022-08-24T01:34:36.204Z,53.28
2022-08-24T01:35:39.347Z,53.31
2022-08-24T01:36:48.530Z,53.79
2022-08-24T01:37:51.104Z,53.97
2022-08-24T01:38:54.518Z,54.08
2022-08-24T01:39:59.129Z,54.82
2022-08-24T01:41:04.425Z,55.72
2022-08-24T01:42:06.747Z,57.63
2022-08-24T01:43:08.653Z,57.72
2022-08-24T01:44:10.564Z,57.43
2022-08-24T01:45:12.425Z,57.67
2022-08-24T01:46:15.290Z,57.71
2022-08-24T01:47:17.324Z,58.09
2022-08-24T01:48:22.689Z,58.04
2022-08-24T01:49:29.203Z,58.49
2022-08-24T01:50:31.633Z,59.71
2022-08-24T01:51:33.705Z,60.40
2022-08-24T01:53:03.390Z,60.61
2022-08-24T01:54:00.789Z,62.10
2022-08-24T01:55:06.749Z,62.37
2022-08-24T01:56:08.369Z,61.92
2022-08-24T01:57:10.606Z,62.92
2022-08-24T01:58:16.698Z,63.80
2022-08-24T01:59:20.161Z,63.92
2022-08-24T02:00:22.493Z,63.86
2022-08-24T02:01:24.369Z,64.01
2022-08-24T02:02:30.562Z,64.67
2022-08-24T02:03:32.172Z,65.49
2022-08-24T02:04:35.764Z,65.40
2022-08-24T02:05:37.709Z,65.22
2022-08-24T02:06:39.353Z,66.54
2022-08-24T02:07:41.633Z,66.82
2022-08-24T02:08:43.136Z,66.66
2022-08-24T02:09:45.051Z,66.69
2022-08-24T02:10:54.882Z,66.43
2022-08-24T02:11:58.757Z,65.92
2022-08-24T02:13:00.496Z,66.61
2022-08-24T02:14:02.314Z,67.19
2022-08-24T02:15:07.906Z,67.59
2022-08-24T02:16:09.812Z,67.51
2022-08-24T02:17:12.111Z,68.41
2022-08-24T02:18:15.337Z,67.56
2022-08-24T02:19:17.512Z,66.83
2022-08-24T02:20:21.556Z,67.20
2022-08-24T02:21:24.728Z,66.99
2022-08-24T02:22:26.631Z,66.83
2022-08-24T02:23:28.796Z,66.97
2022-08-24T02:24:30.537Z,67.08
2022-08-24T02:25:32.609Z,67.02
2022-08-24T02:26:34.261Z,68.17
2022-08-24T02:27:38.634Z,68.66
2022-08-24T02:28:42.691Z,68.02
2022-08-24T02:29:44.723Z,68.51
2022-08-24T02:30:47.178Z,68.78
2022-08-24T02:31:48.890Z,68.89
2022-08-24T02:32:50.552Z,69.62
2022-08-24T02:33:52.222Z,68.69
2022-08-24T02:34:54.761Z,67.98
2022-08-24T02:35:57.009Z,68.85
2022-08-24T02:36:58.542Z,68.00
2022-08-24T02:38:00.144Z,67.61
2022-08-24T02:39:02.243Z,66.98
2022-08-24T02:40:05.244Z,66.61
2022-08-24T02:41:07.194Z,67.01
2022-08-24T02:42:08.751Z,66.87
2022-08-24T02:43:10.500Z,68.18
2022-08-24T02:44:12.150Z,67.76
2022-08-24T02:45:14.161Z,67.59
2022-08-24T02:46:20.876Z,68.17
2022-08-24T02:47:22.609Z,68.06
2022-08-24T02:48:40.047Z,67.63
2022-08-24T02:49:41.613Z,67.49
2022-08-24T02:50:45.812Z,67.73
2022-08-24T02:51:48.348Z,67.85
2022-08-24T02:52:50.304Z,67.22
2022-08-24T02:53:52.118Z,67.35
2022-08-24T02:54:53.687Z,67.36
2022-08-24T02:55:55.284Z,68.09
2022-08-24T02:56:56.924Z,68.30
2022-08-24T02:57:58.615Z,68.59
2022-08-24T02:59:00.907Z,69.31
2022-08-24T03:00:07.033Z,68.42
2022-08-24T03:01:13.736Z,67.67
2022-08-24T03:02:19.331Z,69.73
2022-08-24T03:03:21.031Z,68.55
2022-08-24T03:04:22.579Z,68.81
2022-08-24T03:05:33.276Z,67.50
2022-08-24T03:06:34.960Z,67.34
2022-08-24T03:07:36.912Z,67.91
2022-08-24T03:08:38.881Z,69.26
2022-08-24T03:09:40.447Z,68.04
2022-08-24T03:10:42.101Z,67.76
2022-08-24T03:11:45.300Z,67.55
2022-08-24T03:12:48.209Z,67.83
2022-08-24T03:13:49.856Z,69.20
2022-08-24T03:14:51.495Z,69.65
2022-08-24T03:15:55.438Z,69.21
2022-08-24T03:16:57.047Z,69.17
2022-08-24T03:17:58.647Z,68.86
2022-08-24T03:19:00.352Z,68.34
2022-08-24T03:20:04.167Z,68.07
2022-08-24T03:21:06.085Z,68.52
2022-08-24T03:22:07.929Z,67.55
2022-08-24T03:23:09.470Z,67.84
2022-08-24T03:24:11.197Z,67.80
2022-08-24T03:25:15.035Z,67.01
2022-08-24T03:26:16.760Z,66.65
2022-08-24T03:27:18.639Z,67.08
2022-08-24T03:28:24.085Z,66.81
2022-08-24T03:29:26.024Z,66.75
2022-08-24T03:30:27.794Z,66.05
2022-08-24T03:31:29.675Z,66.94
2022-08-24T03:32:32.215Z,67.57
2022-08-24T03:33:33.780Z,67.05
2022-08-24T03:34:35.495Z,67.39
2022-08-24T03:35:37.594Z,67.66
2022-08-24T03:36:40.627Z,68.31
2022-08-24T03:37:42.345Z,68.74
2022-08-24T03:38:44.845Z,68.76
2022-08-24T03:39:48.105Z,70.30
2022-08-24T03:40:49.817Z,70.66
2022-08-24T03:41:51.507Z,70.79
2022-08-24T03:42:54.327Z,69.39
2022-08-24T03:43:56.857Z,69.95
2022-08-24T03:44:58.462Z,69.63
2022-08-24T03:46:02.299Z,69.67
2022-08-24T03:47:04.007Z,69.81
2022-08-24T03:48:05.659Z,69.61
2022-08-24T03:49:11.398Z,69.33
2022-08-24T03:50:13.514Z,69.83
2022-08-24T03:51:18.659Z,69.56
2022-08-24T03:52:20.203Z,70.36
2022-08-24T03:53:27.003Z,69.90
2022-08-24T03:54:28.737Z,69.31
2022-08-24T03:55:30.334Z,69.31
2022-08-24T03:56:32.147Z,68.49
2022-08-24T03:57:34.926Z,68.40
2022-08-24T03:58:38.371Z,67.86
2022-08-24T03:59:46.566Z,68.39
2022-08-24T04:00:50.004Z,68.14
2022-08-24T04:01:51.827Z,69.11
2022-08-24T04:02:53.485Z,68.75
2022-08-24T04:03:55.386Z,68.81
2022-08-24T04:04:57.157Z,68.60
2022-08-24T04:05:58.777Z,69.01
2022-08-24T04:07:02.449Z,69.00
2022-08-24T04:08:06.572Z,68.39
2022-08-24T04:09:08.146Z,68.52
2022-08-24T04:10:11.325Z,68.79
2022-08-24T04:11:15.544Z,69.12
2022-08-24T04:12:17.463Z,68.61
2022-08-24T04:13:19.149Z,68.02
2022-08-24T04:14:26.817Z,68.20
2022-08-24T04:15:31.654Z,67.89
2022-08-24T04:16:33.902Z,68.12
2022-08-24T04:17:35.527Z,67.87
2022-08-24T04:18:37.196Z,67.94
2022-08-24T04:19:57.377Z,68.57
2022-08-24T04:20:59.198Z,68.58
2022-08-24T04:22:00.868Z,68.62
2022-08-24T04:23:03.122Z,68.75
2022-08-24T04:24:06.794Z,68.52
2022-08-24T04:25:09.889Z,69.08
2022-08-24T04:26:11.639Z,68.74
2022-08-24T04:27:13.217Z,69.16
2022-08-24T04:28:18.645Z,68.76
2022-08-24T04:29:21.172Z,69.14
2022-08-24T04:30:22.992Z,69.32
2022-08-24T04:31:25.413Z,69.39
2022-08-24T04:32:32.279Z,68.95
2022-08-24T04:33:34.358Z,69.16
2022-08-24T04:34:35.996Z,69.12
2022-08-24T04:35:42.297Z,69.76
2022-08-24T04:36:45.170Z,69.42
2022-08-24T04:37:46.846Z,69.44
2022-08-24T04:38:48.959Z,69.47
2022-08-24T04:39:50.947Z,69.23
2022-08-24T04:40:52.909Z,69.48
2022-08-24T04:41:56.485Z,69.62
2022-08-24T04:43:01.638Z,69.62
2022-08-24T04:44:03.914Z,69.58
2022-08-24T04:45:05.790Z,69.88
2022-08-24T04:46:08.125Z,69.32
2022-08-24T04:47:10.000Z,69.98
2022-08-24T04:48:16.107Z,70.43
2022-08-24T04:49:17.813Z,70.47
2022-08-24T04:50:19.370Z,70.55
2022-08-24T04:51:21.321Z,71.66
2022-08-24T04:52:22.974Z,72.23
2022-08-24T04:53:24.884Z,71.30
2022-08-24T04:54:27.390Z,71.48
2022-08-24T04:55:29.091Z,71.54
2022-08-24T04:56:30.951Z,71.74
2022-08-24T04:57:34.085Z,71.71
2022-08-24T04:58:35.666Z,71.90
2022-08-24T04:59:37.390Z,71.58
2022-08-24T05:00:39.371Z,71.34
2022-08-24T05:01:42.249Z,71.14
2022-08-24T05:02:45.187Z,71.40
2022-08-24T05:03:49.159Z,72.04
2022-08-24T05:04:50.835Z,73.21
2022-08-24T05:05:52.919Z,72.13
2022-08-24T05:06:54.596Z,72.49
2022-08-24T05:07:56.767Z,72.41
2022-08-24T05:09:00.373Z,71.97
2022-08-24T05:10:02.243Z,71.64
2022-08-24T05:11:07.822Z,71.58
2022-08-24T05:12:09.515Z,71.40
2022-08-24T05:13:11.649Z,70.72
2022-08-24T05:14:13.489Z,70.23
2022-08-24T05:15:16.264Z,70.55
2022-08-24T05:16:18.130Z,70.87
2022-08-24T05:17:19.866Z,70.88
2022-08-24T05:18:21.572Z,70.61
2022-08-24T05:19:23.708Z,70.60
2022-08-24T05:20:26.192Z,70.49
2022-08-24T05:21:28.478Z,70.08
2022-08-24T05:22:30.051Z,69.81
2022-08-24T05:23:32.887Z,70.12
2022-08-24T05:24:34.773Z,69.55
2022-08-24T05:25:37.549Z,69.73
2022-08-24T05:26:40.448Z,69.76
2022-08-24T05:27:43.777Z,69.76
2022-08-24T05:28:46.520Z,69.85
2022-08-24T05:29:52.592Z,70.47
2022-08-24T05:30:54.288Z,68.63
2022-08-24T05:31:55.860Z,68.77
2022-08-24T05:32:58.042Z,68.02
2022-08-24T05:34:01.429Z,68.29
2022-08-24T05:35:04.938Z,68.00
2022-08-24T05:36:15.048Z,67.76
2022-08-24T05:37:16.609Z,67.29
2022-08-24T05:38:18.227Z,67.18
2022-08-24T05:39:19.951Z,67.29
2022-08-24T05:40:21.986Z,67.30
2022-08-24T05:41:24.332Z,67.71
2022-08-24T05:42:26.474Z,67.06
2022-08-24T05:43:28.225Z,66.21
2022-08-24T05:44:31.584Z,67.17
2022-08-24T05:45:33.254Z,67.35
2022-08-24T05:46:35.412Z,66.91
2022-08-24T05:47:37.201Z,66.69
2022-08-24T05:48:39.102Z,67.25
2022-08-24T05:49:41.649Z,66.87
2022-08-24T05:50:43.425Z,66.74
2022-08-24T05:51:45.089Z,66.80
2022-08-24T05:52:46.679Z,66.12
2022-08-24T05:53:48.375Z,65.81
2022-08-24T05:54:55.400Z,65.15
2022-08-24T05:55:57.143Z,65.56
2022-08-24T05:57:04.846Z,66.25
2022-08-24T05:58:06.722Z,66.67
2022-08-24T05:59:08.282Z,66.36
2022-08-24T06:00:12.054Z,65.73
2022-08-24T06:01:20.937Z,65.64
2022-08-24T06:02:23.755Z,65.76
2022-08-24T06:03:26.758Z,64.87
2022-08-24T06:04:29.194Z,65.24
2022-08-24T06:05:31.049Z,65.03
2022-08-24T06:06:34.847Z,65.78
2022-08-24T06:07:36.600Z,64.45
2022-08-24T06:08:41.597Z,64.67
2022-08-24T06:09:43.585Z,64.64
2022-08-24T06:10:50.004Z,64.22
2022-08-24T06:11:51.631Z,63.72
2022-08-24T06:12:53.658Z,63.11
2022-08-24T06:13:59.177Z,63.41
2022-08-24T06:15:00.987Z,63.53
2022-08-24T06:16:20.739Z,64.34
2022-08-24T06:17:23.694Z,64.47
2022-08-24T06:18:26.736Z,62.98
2022-08-24T06:19:28.398Z,62.05
2022-08-24T06:20:30.810Z,60.98
2022-08-24T06:21:33.153Z,60.66
2022-08-24T06:22:34.788Z,61.87
2022-08-24T06:23:36.718Z,61.86
2022-08-24T06:24:59.000Z,60.84
2022-08-24T06:26:23.059Z,59.55
2022-08-24T06:27:26.322Z,59.61
2022-08-24T06:28:28.168Z,58.58
2022-08-24T06:29:30.708Z,57.42
2022-08-24T06:30:32.436Z,57.11
2022-08-24T06:31:41.936Z,55.76
2022-08-24T06:32:44.180Z,55.00
2022-08-24T06:33:45.992Z,55.04
2022-08-24T06:34:47.724Z,54.91
2022-08-24T06:35:49.873Z,53.38
2022-08-24T06:36:51.510Z,52.45
2022-08-24T06:37:53.240Z,51.86
2022-08-24T06:38:55.863Z,52.16
2022-08-24T06:39:59.595Z,50.85
2022-08-24T06:41:01.269Z,51.18
2022-08-24T06:42:03.074Z,49.50
2022-08-24T06:43:05.189Z,49.44
2022-08-24T06:44:08.602Z,48.19
2022-08-24T06:45:10.944Z,46.28
2022-08-24T06:46:12.795Z,46.54
2022-08-24T06:47:14.641Z,46.00
2022-08-24T06:48:16.983Z,44.10
2022-08-24T06:49:19.129Z,44.48
2022-08-24T06:50:22.093Z,44.27
2022-08-24T06:51:26.462Z,43.53
2022-08-24T06:52:28.620Z,42.23
2022-08-24T06:53:30.286Z,41.84
2022-08-24T06:54:32.667Z,42.22
2022-08-24T06:55:34.360Z,41.34
2022-08-24T06:56:37.930Z,42.58
2022-08-24T06:57:39.525Z,41.58
2022-08-24T06:58:41.660Z,42.06
2022-08-24T06:59:44.129Z,39.89
2022-08-24T07:00:46.684Z,39.77
2022-08-24T07:01:48.272Z,38.95
2022-08-24T07:02:49.983Z,39.70
2022-08-24T07:03:52.838Z,39.79
2022-08-24T07:04:54.559Z,40.35
2022-08-24T07:05:57.811Z,37.56
2022-08-24T07:07:00.741Z,37.97
2022-08-24T07:08:03.740Z,36.59
2022-08-24T07:09:05.600Z,36.67
2022-08-24T07:10:09.442Z,36.18
2022-08-24T07:11:14.443Z,35.07
2022-08-24T07:12:16.267Z,35.41
2022-08-24T07:13:18.034Z,36.27
2022-08-24T07:14:20.220Z,35.68
2022-08-24T07:15:22.103Z,36.53
2022-08-24T07:16:23.819Z,35.29
2022-08-24T07:17:25.825Z,35.56
2022-08-24T07:18:28.810Z,37.22
2022-08-24T07:19:30.426Z,36.67
2022-08-24T07:20:32.076Z,35.75
2022-08-24T07:21:34.382Z,34.99
2022-08-24T07:22:35.973Z,35.93
2022-08-24T07:23:41.736Z,34.42
2022-08-24T07:24:44.434Z,34.65
2022-08-24T07:25:48.990Z,34.50
2022-08-24T07:26:52.931Z,34.02
2022-08-24T07:27:54.564Z,33.85
2022-08-24T07:29:04.755Z,33.63
2022-08-24T07:30:25.836Z,33.81
2022-08-24T07:31:31.984Z,33.74
2022-08-24T07:32:34.961Z,33.42
2022-08-24T07:33:36.730Z,33.96
2022-08-24T07:34:38.339Z,35.23
2022-08-24T07:35:40.327Z,32.59
2022-08-24T07:36:44.479Z,33.84
2022-08-24T07:37:46.815Z,33.48
2022-08-24T07:38:48.613Z,32.47
2022-08-24T07:39:50.233Z,31.68
2022-08-24T07:42:20.780Z,32.44
2022-08-24T07:43:27.423Z,30.61
2022-08-24T07:44:31.054Z,30.25
2022-08-24T07:45:33.588Z,29.93
2022-08-24T07:46:35.370Z,30.49
2022-08-24T07:47:41.671Z,30.60
2022-08-24T07:48:46.528Z,30.53
2022-08-24T07:49:48.185Z,29.82
2022-08-24T07:50:49.955Z,31.63
2022-08-24T07:51:53.325Z,31.38
2022-08-24T07:52:54.929Z,30.10
2022-08-24T07:53:56.977Z,28.79
2022-08-24T07:54:58.616Z,28.79
2022-08-24T07:56:00.415Z,28.38
2022-08-24T07:57:06.255Z,28.03
2022-08-24T07:58:07.895Z,29.82
2022-08-24T07:59:13.325Z,28.50
2022-08-24T08:00:17.297Z,27.32
2022-08-24T08:01:19.807Z,27.08
2022-08-24T08:02:21.528Z,27.18
2022-08-24T08:03:25.294Z,27.15
2022-08-24T08:04:27.750Z,26.04
2022-08-24T08:05:29.420Z,27.53
2022-08-24T08:06:31.033Z,27.71
2022-08-24T08:07:35.003Z,28.06
2022-08-24T08:08:39.149Z,27.64
2022-08-24T08:09:40.990Z,27.85
2022-08-24T08:10:43.947Z,27.68
2022-08-24T08:11:45.935Z,27.38
2022-08-24T08:12:47.549Z,27.91
2022-08-24T08:13:49.577Z,27.12
2022-08-24T08:14:51.177Z,26.93
2022-08-24T08:15:54.646Z,27.46
2022-08-24T08:16:57.321Z,27.70
2022-08-24T08:17:59.455Z,27.32
2022-08-24T08:19:09.851Z,27.56
2022-08-24T08:20:12.443Z,28.09
2022-08-24T08:21:33.490Z,28.17
2022-08-24T08:22:54.498Z,28.43
2022-08-24T08:24:15.113Z,28.25
2022-08-24T08:25:18.359Z,28.84
2022-08-24T08:26:21.075Z,28.80
2022-08-24T08:27:22.698Z,28.18
2022-08-24T08:28:35.249Z,28.97
2022-08-24T08:29:43.366Z,28.92
2022-08-24T08:30:45.954Z,28.37
2022-08-24T08:31:48.493Z,28.83
2022-08-24T08:32:50.095Z,28.48
2022-08-24T08:33:51.662Z,29.27
2022-08-24T08:34:53.433Z,28.99
2022-08-24T08:36:22.772Z,29.48
2022-08-24T08:37:26.182Z,29.67
2022-08-24T08:38:28.158Z,29.68
2022-08-24T08:39:30.506Z,29.70
2022-08-24T08:40:55.474Z,29.66
2022-08-24T08:42:16.723Z,30.14
2022-08-24T08:43:32.737Z,29.87
2022-08-24T08:45:08.443Z,29.04
2022-08-24T08:46:22.037Z,30.10
2022-08-24T08:47:44.675Z,30.21
2022-08-24T08:49:03.487Z,29.73
2022-08-24T08:50:18.638Z,29.73
2022-08-24T08:51:48.458Z,29.05
2022-08-24T08:53:11.205Z,29.14
2022-08-24T08:54:37.545Z,28.84
2022-08-24T08:55:53.411Z,28.95
2022-08-24T08:57:33.874Z,27.93
2022-08-24T08:58:59.432Z,28.36
2022-08-24T09:00:16.275Z,27.83
2022-08-24T09:01:33.121Z,27.63
2022-08-24T09:02:44.304Z,28.84
2022-08-24T09:04:21.446Z,28.32
2022-08-24T09:05:48.593Z,26.29
2022-08-24T09:07:15.977Z,26.21
2022-08-24T09:08:41.405Z,26.89
2022-08-24T09:09:52.161Z,26.44
2022-08-24T09:10:54.716Z,26.58
2022-08-24T09:11:59.462Z,25.75
2022-08-24T09:13:19.320Z,26.70
2022-08-24T09:14:33.165Z,25.84
2022-08-24T09:15:49.938Z,26.45
2022-08-24T09:17:14.909Z,26.32
2022-08-24T09:18:31.532Z,26.06
2022-08-24T09:19:34.004Z,25.44
2022-08-24T09:20:35.573Z,25.57
2022-08-24T09:22:11.819Z,25.53
2022-08-24T09:23:33.938Z,25.72
2022-08-24T09:24:57.180Z,25.01
2022-08-24T09:26:07.935Z,25.53
2022-08-24T09:27:21.955Z,25.01
2022-08-24T09:28:43.951Z,22.55
2022-08-24T09:30:14.056Z,22.97
2022-08-24T09:31:57.367Z,22.93
2022-08-24T09:33:12.975Z,23.14
2022-08-24T09:34:35.944Z,23.74
2022-08-24T09:35:37.735Z,22.79
2022-08-24T09:37:04.149Z,23.47
2022-08-24T09:38:05.705Z,24.77
2022-08-24T09:39:25.655Z,22.88
2022-08-24T09:41:18.746Z,22.15
2022-08-24T09:42:48.019Z,23.24
2022-08-24T09:43:58.325Z,23.43
2022-08-24T09:45:27.309Z,23.77
2022-08-24T09:46:53.337Z,23.34
2022-08-24T09:48:19.109Z,21.70
2022-08-24T09:49:39.469Z,22.33
2022-08-24T09:51:38.120Z,22.58
2022-08-24T09:53:01.825Z,22.66
2022-08-24T09:54:09.389Z,22.43
2022-08-24T09:55:39.044Z,21.82
2022-08-24T09:57:14.212Z,21.95
2022-08-24T09:58:50.417Z,21.68
2022-08-24T10:00:01.029Z,22.33
2022-08-24T10:01:21.055Z,21.62
2022-08-24T10:02:47.552Z,23.80
2022-08-24T10:04:05.946Z,21.27
2022-08-24T10:05:16.511Z,22.48
2022-08-24T10:06:57.358Z,22.17
2022-08-24T10:08:20.505Z,22.16
2022-08-24T10:09:56.007Z,23.06
2022-08-24T10:11:04.672Z,22.39
2022-08-24T10:12:12.084Z,22.50
2022-08-24T10:13:32.068Z,21.03
2022-08-24T10:14:48.906Z,22.42
2022-08-24T10:16:03.535Z,22.44
2022-08-24T10:17:32.186Z,24.00
2022-08-24T10:18:52.590Z,21.64
2022-08-24T10:19:54.151Z,21.44
2022-08-24T10:21:17.636Z,21.39
2022-08-24T10:22:39.878Z,22.01
2022-08-24T10:23:49.698Z,21.96
2022-08-24T10:25:06.015Z,21.41
2022-08-24T10:26:26.063Z,21.79
2022-08-24T10:28:15.880Z,21.61
2022-08-24T10:29:23.665Z,22.04
2022-08-24T10:30:52.468Z,21.60
2022-08-24T10:32:15.454Z,21.58
2022-08-24T10:33:30.661Z,21.47
2022-08-24T10:34:59.492Z,21.16
2022-08-24T10:36:16.484Z,21.46
2022-08-24T10:37:37.602Z,21.70
2022-08-24T10:39:08.993Z,22.63
2022-08-24T10:40:10.861Z,21.91
2022-08-24T10:41:39.356Z,21.78
2022-08-24T10:43:34.405Z,22.37
2022-08-24T10:45:00.983Z,21.98
2022-08-24T10:46:27.504Z,21.80
2022-08-24T10:47:30.997Z,21.12
2022-08-24T10:48:33.241Z,21.08
2022-08-24T10:49:36.067Z,21.45
2022-08-24T10:50:59.089Z,21.75
2022-08-24T10:52:38.092Z,21.95
2022-08-24T10:53:40.079Z,20.19
2022-08-24T10:54:41.943Z,20.22
2022-08-24T10:55:44.079Z,22.06
2022-08-24T10:56:45.628Z,21.42
2022-08-24T10:58:06.640Z,21.22
2022-08-24T10:59:14.107Z,21.60
2022-08-24T11:00:23.252Z,20.35
2022-08-24T11:01:33.791Z,20.33
2022-08-24T11:02:39.125Z,20.48
2022-08-24T11:03:53.269Z,20.31
2022-08-24T11:05:08.092Z,21.22
2022-08-24T11:06:15.514Z,20.45
2022-08-24T11:07:20.753Z,20.77
2022-08-24T11:08:25.607Z,21.03
2022-08-24T11:09:44.281Z,20.59
2022-08-24T11:10:46.641Z,19.87
2022-08-24T11:11:50.138Z,22.24
2022-08-24T11:12:51.795Z,21.21
2022-08-24T11:14:01.966Z,21.09
2022-08-24T11:15:19.453Z,20.44
2022-08-24T11:16:32.119Z,20.90
2022-08-24T11:17:34.887Z,21.37
2022-08-24T11:18:49.408Z,21.55
2022-08-24T11:19:51.864Z,21.54
2022-08-24T11:20:55.765Z,21.63
2022-08-24T11:22:04.563Z,22.17
2022-08-24T11:23:16.992Z,20.97
2022-08-24T11:24:18.641Z,20.76
2022-08-24T11:25:25.674Z,20.14
2022-08-24T11:26:27.460Z,21.04
2022-08-24T11:27:35.422Z,21.46
2022-08-24T11:28:40.898Z,20.86
2022-08-24T11:29:51.676Z,22.37
2022-08-24T11:30:53.365Z,20.75
2022-08-24T11:31:55.005Z,20.80
2022-08-24T11:32:59.709Z,20.05
2022-08-24T11:34:07.972Z,20.36
2022-08-24T11:35:23.994Z,20.95
2022-08-24T11:36:28.095Z,20.98
2022-08-24T11:37:39.279Z,20.98
2022-08-24T11:38:45.789Z,22.10
2022-08-24T11:39:47.800Z,21.84
2022-08-24T11:41:15.790Z,22.29
2022-08-24T11:42:30.012Z,22.31
2022-08-24T11:43:43.544Z,20.96
2022-08-24T11:44:59.709Z,21.45
2022-08-24T11:46:35.814Z,21.41
2022-08-24T11:47:52.844Z,20.38
2022-08-24T11:49:07.240Z,22.02
2022-08-24T11:50:22.975Z,21.91
2022-08-24T11:51:43.475Z,20.90
2022-08-24T11:53:12.392Z,20.46
2022-08-24T11:54:22.063Z,20.49
2022-08-24T11:56:01.265Z,21.65
2022-08-24T11:57:12.262Z,21.00
2022-08-24T11:58:24.554Z,20.70
2022-08-24T11:59:54.218Z,20.55
2022-08-24T12:01:04.904Z,20.33
2022-08-24T12:02:18.567Z,20.67
2022-08-24T12:03:42.137Z,20.99
2022-08-24T12:04:57.300Z,20.28
2022-08-24T12:06:31.450Z,21.26
2022-08-24T12:07:39.944Z,20.51
2022-08-24T12:09:19.438Z,20.94
2022-08-24T12:10:41.177Z,21.31
2022-08-24T12:11:56.235Z,19.87
2022-08-24T12:13:04.625Z,20.37
2022-08-24T12:14:22.042Z,20.84
2022-08-24T12:15:41.909Z,18.75
2022-08-24T12:17:19.378Z,18.70
2022-08-24T12:19:06.158Z,19.71
2022-08-24T12:20:32.021Z,19.50
2022-08-24T12:21:38.994Z,20.10
2022-08-24T12:22:42.723Z,19.97
2022-08-24T12:23:48.849Z,20.38
2022-08-24T12:24:55.687Z,20.77
2022-08-24T12:26:03.506Z,20.82
2022-08-24T12:27:10.681Z,19.36
2022-08-24T12:28:14.885Z,19.08
2022-08-24T12:29:28.668Z,20.54
2022-08-24T12:30:30.660Z,21.29
2022-08-24T12:31:43.460Z,20.03
2022-08-24T12:32:54.285Z,20.59
2022-08-24T12:34:00.139Z,19.78
2022-08-24T12:35:09.304Z,19.37
2022-08-24T12:36:21.946Z,20.20
2022-08-24T12:37:23.785Z,21.00
2022-08-24T12:38:33.407Z,20.53
2022-08-24T12:39:45.037Z,20.41
2022-08-24T12:40:56.465Z,18.74
2022-08-24T12:42:08.670Z,20.23
2022-08-24T12:43:48.267Z,19.16
2022-08-24T12:44:54.335Z,21.25
2022-08-24T12:46:00.221Z,19.56
2022-08-24T12:47:03.109Z,19.61
2022-08-24T12:48:16.223Z,19.74
2022-08-24T12:49:31.115Z,18.80
2022-08-24T12:51:09.439Z,20.86
2022-08-24T12:52:26.725Z,20.90
2022-08-24T12:54:07.591Z,19.79
2022-08-24T12:55:24.815Z,19.97
2022-08-24T12:57:10.289Z,21.38
2022-08-24T12:58:34.891Z,21.27
2022-08-24T12:59:47.525Z,19.88
2022-08-24T13:00:50.676Z,20.23
2022-08-24T13:02:21.993Z,19.98
2022-08-24T13:03:34.756Z,20.83
2022-08-24T13:04:48.977Z,19.78
2022-08-24T13:05:57.800Z,20.64
2022-08-24T13:07:05.769Z,21.52
2022-08-24T13:08:16.162Z,20.61
2022-08-24T13:09:43.354Z,19.42
2022-08-24T13:10:54.124Z,19.02
2022-08-24T13:11:57.027Z,19.33
2022-08-24T13:13:04.837Z,19.26
2022-08-24T13:14:20.873Z,19.44
2022-08-24T13:15:25.775Z,20.21
2022-08-24T13:16:56.811Z,19.60
2022-08-24T13:18:10.127Z,19.30
2022-08-24T13:19:27.095Z,18.74
2022-08-24T13:20:34.990Z,19.08
2022-08-24T13:21:42.025Z,19.73
2022-08-24T13:23:07.356Z,18.13
2022-08-24T13:24:31.186Z,19.59
2022-08-24T13:25:49.915Z,18.83
2022-08-24T13:26:51.736Z,18.04
2022-08-24T13:28:08.669Z,18.85
2022-08-24T13:29:15.068Z,20.01
2022-08-24T13:30:24.891Z,19.97
2022-08-24T13:31:34.992Z,19.97
2022-08-24T13:33:05.705Z,19.34
2022-08-24T13:34:09.120Z,20.42
2022-08-24T13:35:57.569Z,19.38
2022-08-24T13:37:16.494Z,20.85
2022-08-24T13:38:24.304Z,20.65
2022-08-24T13:39:58.347Z,21.19
2022-08-24T13:41:14.490Z,20.63
2022-08-24T13:42:44.523Z,20.90
2022-08-24T13:43:51.905Z,20.44
2022-08-24T13:44:59.853Z,21.87
2022-08-24T13:46:38.629Z,20.70
2022-08-24T13:47:56.568Z,20.29
2022-08-24T13:49:02.683Z,20.34
2022-08-24T13:50:27.391Z,20.60
2022-08-24T13:51:40.788Z,20.88
2022-08-24T13:53:04.105Z,21.13
2022-08-24T13:54:20.332Z,20.88
2022-08-24T13:55:50.244Z,21.58
2022-08-24T13:57:21.403Z,21.48
2022-08-24T13:58:34.572Z,21.96
2022-08-24T13:59:55.935Z,21.53
2022-08-24T14:01:26.957Z,20.97
2022-08-24T14:02:53.813Z,21.31
2022-08-24T14:04:08.188Z,20.16
2022-08-24T14:05:43.557Z,21.06
2022-08-24T14:07:00.318Z,21.39
2022-08-24T14:08:25.091Z,21.08
2022-08-24T14:09:58.500Z,21.23
2022-08-24T14:11:07.470Z,21.40
2022-08-24T14:12:09.028Z,20.57
2022-08-24T14:13:35.560Z,21.10
2022-08-24T14:15:11.415Z,22.09
2022-08-24T14:17:02.245Z,20.89
2022-08-24T14:18:10.342Z,22.05
2022-08-24T14:19:41.109Z,21.66
2022-08-24T14:20:51.863Z,22.28
2022-08-24T14:21:59.267Z,22.24
2022-08-24T14:23:06.912Z,22.40
2022-08-24T14:24:13.315Z,22.36
2022-08-24T14:25:21.315Z,22.40
2022-08-24T14:26:43.935Z,22.28
2022-08-24T14:28:34.220Z,21.84
2022-08-24T14:29:40.602Z,21.84
2022-08-24T14:30:45.051Z,23.74
2022-08-24T14:31:52.684Z,22.37
2022-08-24T14:33:00.315Z,22.40
2022-08-24T14:34:31.848Z,21.78
2022-08-24T14:35:46.930Z,22.48
2022-08-24T14:37:02.184Z,22.44
2022-08-24T14:38:25.049Z,22.78
2022-08-24T14:39:38.888Z,22.58
2022-08-24T14:40:55.510Z,21.95
2022-08-24T14:42:04.043Z,21.63
2022-08-24T14:43:11.863Z,22.38
2022-08-24T14:44:19.849Z,21.84
2022-08-24T14:45:56.785Z,22.20
2022-08-24T14:47:33.676Z,21.66