createdAt,value
2023-03-21T00:01:51.589Z,6.17
2023-03-21T00:04:18.306Z,6.53
2023-03-21T00:06:45.420Z,6.03
2023-03-21T00:09:12.229Z,6.33
2023-03-21T00:11:39.394Z,6.43
2023-03-21T00:14:08.759Z,6.20
2023-03-21T00:16:36.870Z,7.03
2023-03-21T00:19:06.266Z,6.47
2023-03-21T00:21:55.610Z,6.40
2023-03-21T00:24:24.847Z,6.60
2023-03-21T00:26:52.003Z,6.37
2023-03-21T00:29:19.322Z,6.90
2023-03-21T00:31:47.135Z,7.00
2023-03-21T00:34:13.908Z,6.57
2023-03-21T00:36:41.185Z,6.27
2023-03-21T00:39:08.295Z,6.40
2023-03-21T00:41:42.534Z,6.77
2023-03-21T00:44:13.341Z,7.30
2023-03-21T00:46:47.215Z,6.77
2023-03-21T00:49:20.578Z,6.53
2023-03-21T00:51:51.235Z,7.07
2023-03-21T00:54:18.559Z,6.57
2023-03-21T00:56:45.723Z,7.77
2023-03-21T00:59:12.302Z,7.50
2023-03-21T01:01:39.021Z,7.10
2023-03-21T01:04:13.239Z,7.47
2023-03-21T01:06:41.572Z,8.03
2023-03-21T01:09:13.622Z,8.10
2023-03-21T01:11:42.031Z,8.50
2023-03-21T01:14:21.885Z,7.33
2023-03-21T01:16:53.333Z,8.17
2023-03-21T01:19:27.596Z,8.93
2023-03-21T01:21:58.241Z,8.30
2023-03-21T01:24:25.708Z,8.23
2023-03-21T01:26:52.766Z,8.83
2023-03-21T01:29:20.061Z,8.73
2023-03-21T01:31:47.305Z,8.93
2023-03-21T01:34:14.183Z,7.50
2023-03-21T01:36:41.282Z,8.23
2023-03-21T01:39:13.139Z,8.20
2023-03-21T01:41:44.057Z,9.37
2023-03-21T01:44:28.726Z,8.50
2023-03-21T01:47:12.813Z,8.33
2023-03-21T01:49:49.504Z,9.47
2023-03-21T01:52:36.059Z,8.50
2023-03-21T01:55:11.807Z,8.37
2023-03-21T01:58:02.338Z,7.97
2023-03-21T02:00:37.109Z,7.93
2023-03-21T02:03:33.343Z,8.70
2023-03-21T02:06:17.599Z,8.00
2023-03-21T02:08:48.693Z,9.77
2023-03-21T02:11:16.563Z,9.97
2023-03-21T02:13:44.218Z,9.23
2023-03-21T02:16:45.407Z,7.90
2023-03-21T02:19:53.166Z,8.60
2023-03-21T02:22:59.898Z,8.47
2023-03-21T02:25:29.583Z,7.70
2023-03-21T02:28:09.531Z,9.10
2023-03-21T02:30:52.668Z,8.13
2023-03-21T02:33:45.597Z,7.60
2023-03-21T02:36:34.829Z,9.13
2023-03-21T02:39:17.932Z,8.53
2023-03-21T02:41:48.880Z,8.77
2023-03-21T02:44:38.054Z,8.10
2023-03-21T02:47:14.513Z,8.53
2023-03-21T02:49:42.993Z,8.33
2023-03-21T02:52:31.690Z,7.93
2023-03-21T02:55:04.851Z,8.43
2023-03-21T02:57:43.225Z,8.93
2023-03-21T03:00:18.840Z,8.13
2023-03-21T03:02:48.855Z,8.63
2023-03-21T03:05:23.509Z,8.53
2023-03-21T03:08:24.055Z,8.77
2023-03-21T03:10:59.258Z,7.83
2023-03-21T03:13:51.720Z,8.07
2023-03-21T03:16:44.617Z,8.90
2023-03-21T03:19:44.643Z,7.70
2023-03-21T03:22:26.397Z,7.70
2023-03-21T03:25:09.640Z,7.97
2023-03-21T03:27:49.351Z,8.27
2023-03-21T03:30:17.578Z,8.30
2023-03-21T03:32:57.074Z,8.00
2023-03-21T03:35:25.258Z,7.50
2023-03-21T03:37:56.528Z,8.57
2023-03-21T03:40:31.712Z,8.10
2023-03-21T03:43:13.755Z,8.03
2023-03-21T03:45:49.854Z,7.50
2023-03-21T03:48:27.991Z,7.90
2023-03-21T03:51:07.262Z,7.83
2023-03-21T03:54:23.069Z,7.27
2023-03-21T03:56:51.503Z,7.73
2023-03-21T03:59:19.341Z,7.10
2023-03-21T04:02:06.618Z,7.80
2023-03-21T04:04:34.289Z,8.07
2023-03-21T04:07:03.434Z,7.00
2023-03-21T04:09:43.015Z,7.83
2023-03-21T04:12:12.946Z,6.90
2023-03-21T04:14:47.174Z,6.97
2023-03-21T04:17:16.560Z,7.77
2023-03-21T04:19:43.587Z,7.83
2023-03-21T04:22:10.763Z,7.93
2023-03-21T04:24:41.242Z,7.27
2023-03-21T04:27:08.285Z,7.57
2023-03-21T04:29:56.226Z,7.93
2023-03-21T04:32:39.493Z,7.03
2023-03-21T04:35:11.381Z,8.13
2023-03-21T04:37:39.198Z,7.80
2023-03-21T04:40:10.313Z,9.17
2023-03-21T04:42:37.506Z,7.53
2023-03-21T04:45:04.841Z,9.13
2023-03-21T04:47:31.944Z,7.73
2023-03-21T04:49:58.984Z,8.80
2023-03-21T04:52:25.605Z,8.27
2023-03-21T04:54:52.357Z,8.00
2023-03-21T04:57:20.239Z,7.87
2023-03-21T04:59:47.285Z,8.97
2023-03-21T05:02:15.447Z,8.90
2023-03-21T05:04:43.624Z,7.70
2023-03-21T05:07:10.662Z,8.73
2023-03-21T05:09:37.828Z,8.70
2023-03-21T05:12:05.105Z,7.57
2023-03-21T05:14:33.600Z,8.63
2023-03-21T05:17:05.260Z,8.03
2023-03-21T05:19:36.153Z,8.13
2023-03-21T05:22:10.301Z,7.97
2023-03-21T05:24:41.830Z,7.87
2023-03-21T05:27:14.080Z,8.63
2023-03-21T05:29:45.239Z,9.03
2023-03-21T05:32:12.344Z,8.60
2023-03-21T05:34:39.477Z,9.00
2023-03-21T05:37:06.479Z,8.77
2023-03-21T05:39:43.432Z,8.60
2023-03-21T05:42:18.390Z,8.27
2023-03-21T05:44:46.121Z,7.90
2023-03-21T05:47:15.355Z,8.77
2023-03-21T05:49:45.744Z,8.40
2023-03-21T05:52:12.950Z,8.67
2023-03-21T05:54:39.689Z,9.23
2023-03-21T05:57:07.091Z,10.20
2023-03-21T05:59:52.686Z,8.73
2023-03-21T06:02:19.736Z,9.47
2023-03-21T06:04:48.028Z,8.97
2023-03-21T06:07:15.230Z,8.63
2023-03-21T06:09:42.718Z,9.83
2023-03-21T06:12:09.865Z,8.73
2023-03-21T06:14:54.302Z,9.83
2023-03-21T06:17:28.680Z,9.60
2023-03-21T06:20:05.024Z,9.13
2023-03-21T06:22:36.806Z,10.20
2023-03-21T06:25:04.661Z,9.53
2023-03-21T06:27:31.992Z,9.73
2023-03-21T06:29:59.729Z,9.30
2023-03-21T06:32:28.131Z,9.43
2023-03-21T06:34:59.214Z,10.10
2023-03-21T06:37:29.370Z,10.17
2023-03-21T06:39:56.662Z,8.97
2023-03-21T06:42:24.368Z,9.70
2023-03-21T06:44:52.747Z,9.97
2023-03-21T06:47:19.450Z,10.33
2023-03-21T06:49:46.707Z,10.07
2023-03-21T06:52:14.006Z,9.90
2023-03-21T06:54:41.290Z,10.10
2023-03-21T06:57:11.347Z,9.97
2023-03-21T06:59:41.578Z,9.83
2023-03-21T07:02:17.106Z,9.70
2023-03-21T07:04:56.171Z,9.80
2023-03-21T07:07:27.579Z,9.27
2023-03-21T07:09:54.604Z,9.13
2023-03-21T07:12:23.187Z,9.37
2023-03-21T07:15:16.254Z,8.57
2023-03-21T07:17:44.840Z,9.40
2023-03-21T07:20:12.675Z,9.60
2023-03-21T07:22:39.738Z,8.63
2023-03-21T07:25:07.735Z,9.37
2023-03-21T07:27:41.200Z,9.13
2023-03-21T07:30:10.075Z,8.80
2023-03-21T07:32:40.277Z,8.43
2023-03-21T07:35:10.856Z,8.40
2023-03-21T07:37:38.370Z,7.97
2023-03-21T07:40:10.170Z,8.73
2023-03-21T07:42:38.289Z,8.60
2023-03-21T07:45:05.622Z,7.00
2023-03-21T07:47:34.452Z,7.63
2023-03-21T07:50:01.484Z,7.40
2023-03-21T07:52:28.812Z,7.13
2023-03-21T07:54:55.844Z,7.50
2023-03-21T07:57:22.920Z,6.93
2023-03-21T07:59:50.135Z,7.93
2023-03-21T08:02:17.710Z,7.80
2023-03-21T08:04:44.754Z,8.60
2023-03-21T08:07:11.989Z,7.63
2023-03-21T08:09:39.116Z,7.63
2023-03-21T08:12:08.409Z,7.80
2023-03-21T08:14:36.693Z,7.50
2023-03-21T08:17:06.900Z,7.50
2023-03-21T08:19:33.650Z,6.67
2023-03-21T08:22:01.120Z,7.07
2023-03-21T08:24:28.775Z,7.47
2023-03-21T08:26:56.037Z,7.43
2023-03-21T08:29:24.970Z,8.03
2023-03-21T08:31:52.031Z,7.73
2023-03-21T08:34:19.483Z,8.17
2023-03-21T08:36:47.087Z,7.20
2023-03-21T08:39:14.167Z,7.57
2023-03-21T08:41:40.744Z,7.73
2023-03-21T08:44:07.858Z,7.17
2023-03-21T08:46:34.990Z,7.23
2023-03-21T08:49:02.118Z,7.60
2023-03-21T08:51:29.167Z,7.50
2023-03-21T08:53:56.604Z,7.53
2023-03-21T08:56:23.671Z,8.17
2023-03-21T08:58:50.714Z,7.50
2023-03-21T09:01:17.939Z,7.97
2023-03-21T09:03:45.080Z,7.67
2023-03-21T09:06:14.140Z,7.93
2023-03-21T09:08:41.893Z,6.80
2023-03-21T09:11:10.055Z,7.23
2023-03-21T09:13:37.205Z,7.13
2023-03-21T09:16:05.106Z,8.73
2023-03-21T09:18:49.366Z,7.63
2023-03-21T09:21:20.256Z,8.40
2023-03-21T09:23:50.604Z,9.17
2023-03-21T09:26:17.622Z,8.00
2023-03-21T09:28:46.183Z,7.57
2023-03-21T09:31:14.604Z,8.60
2023-03-21T09:33:41.541Z,8.27
2023-03-21T09:36:14.442Z,7.90
2023-03-21T09:38:43.034Z,8.90
2023-03-21T09:41:18.826Z,8.10
2023-03-21T09:44:04.497Z,8.30
2023-03-21T09:46:52.304Z,8.00
2023-03-21T09:49:31.282Z,8.47
2023-03-21T09:52:06.482Z,7.80
2023-03-21T09:54:39.374Z,9.23
2023-03-21T09:57:19.625Z,8.80
2023-03-21T09:59:48.347Z,9.00
2023-03-21T10:02:40.785Z,9.43
2023-03-21T10:05:17.612Z,9.83
2023-03-21T10:07:51.905Z,10.37
2023-03-21T10:10:24.713Z,8.60
2023-03-21T10:12:53.749Z,8.40
2023-03-21T10:15:24.108Z,10.13
2023-03-21T10:18:05.750Z,8.27
2023-03-21T10:20:37.836Z,7.37
2023-03-21T10:23:07.609Z,8.23
2023-03-21T10:25:47.228Z,8.20
2023-03-21T10:28:18.472Z,8.50
2023-03-21T10:30:54.077Z,7.50
2023-03-21T10:33:27.118Z,8.33
2023-03-21T10:35:58.581Z,8.80
2023-03-21T10:38:26.595Z,8.40
2023-03-21T10:40:53.448Z,7.80
2023-03-21T10:43:35.225Z,8.10
2023-03-21T10:46:28.126Z,7.60
2023-03-21T10:48:55.473Z,7.87
2023-03-21T10:51:27.137Z,7.20
2023-03-21T10:54:00.864Z,7.33
2023-03-21T10:56:30.354Z,8.17
2023-03-21T10:58:59.426Z,7.63
2023-03-21T11:01:40.399Z,8.53
2023-03-21T11:04:14.056Z,7.27
2023-03-21T11:06:42.964Z,8.23
2023-03-21T11:09:15.720Z,7.03
2023-03-21T11:11:54.209Z,7.30
2023-03-21T11:14:47.210Z,7.60
2023-03-21T11:17:16.814Z,7.60
2023-03-21T11:19:52.198Z,6.93
2023-03-21T11:22:22.436Z,7.67
2023-03-21T11:24:53.084Z,8.03
2023-03-21T11:27:20.410Z,8.03
2023-03-21T11:29:50.019Z,8.07
2023-03-21T11:32:36.008Z,7.37
2023-03-21T11:35:13.904Z,7.77
2023-03-21T11:37:47.005Z,7.60
2023-03-21T11:40:14.038Z,7.83
2023-03-21T11:42:43.950Z,7.27
2023-03-21T11:45:15.990Z,8.13
2023-03-21T11:47:43.315Z,7.63
2023-03-21T11:50:32.615Z,8.50
2023-03-21T11:53:27.895Z,8.80
2023-03-21T11:56:11.664Z,7.47
2023-03-21T11:59:04.087Z,6.33
2023-03-21T12:01:30.668Z,6.83
2023-03-21T12:04:37.398Z,6.07
2023-03-21T12:07:22.674Z,6.03
2023-03-21T12:10:19.966Z,6.97
2023-03-21T12:13:21.706Z,6.27
2023-03-21T12:16:16.023Z,5.93
2023-03-21T12:19:12.362Z,5.93
2023-03-21T12:21:46.556Z,5.40
2023-03-21T12:24:36.304Z,5.27
2023-03-21T12:27:14.810Z,5.43
2023-03-21T12:30:03.811Z,5.10
2023-03-21T12:32:51.555Z,5.87
2023-03-21T12:35:27.536Z,5.17
2023-03-21T12:38:23.981Z,5.50
2023-03-21T12:41:35.272Z,5.23
2023-03-21T12:44:12.253Z,5.47
2023-03-21T12:47:09.118Z,5.30
2023-03-21T12:49:42.279Z,5.27
2023-03-21T12:52:19.330Z,5.43
2023-03-21T12:55:01.684Z,4.77
2023-03-21T12:57:57.651Z,4.63
2023-03-21T13:00:44.550Z,5.53
2023-03-21T13:03:27.714Z,4.50
2023-03-21T13:06:03.605Z,4.60
2023-03-21T13:09:21.272Z,5.87
2023-03-21T13:11:52.599Z,4.97
2023-03-21T13:14:28.104Z,4.53
2023-03-21T13:17:13.107Z,4.13
2023-03-21T13:19:50.348Z,4.47
2023-03-21T13:22:31.581Z,4.00
2023-03-21T13:25:22.925Z,3.93
2023-03-21T13:28:01.888Z,3.83
2023-03-21T13:30:30.219Z,4.10
2023-03-21T13:33:14.257Z,3.47
2023-03-21T13:35:44.280Z,4.27
2023-03-21T13:38:21.101Z,3.90
2023-03-21T13:40:56.470Z,3.90
2023-03-21T13:43:44.189Z,4.47
2023-03-21T13:46:13.743Z,3.90
2023-03-21T13:48:59.958Z,3.77
2023-03-21T13:51:52.058Z,5.40
2023-03-21T13:54:24.163Z,5.20
2023-03-21T13:57:01.265Z,7.43
2023-03-21T13:59:45.153Z,3.20
2023-03-21T14:02:11.719Z,3.40
2023-03-21T14:04:43.302Z,3.50
2023-03-21T14:07:27.008Z,3.83
2023-03-21T14:10:06.936Z,2.97
2023-03-21T14:12:42.242Z,3.53
2023-03-21T14:15:19.272Z,3.60
2023-03-21T14:17:54.990Z,3.50
2023-03-21T14:20:26.278Z,3.17
2023-03-21T14:22:53.533Z,3.00
2023-03-21T14:25:24.403Z,2.87
2023-03-21T14:27:57.462Z,2.83
2023-03-21T14:30:34.191Z,3.20
2023-03-21T14:33:08.020Z,2.50
2023-03-21T14:35:35.839Z,2.57
2023-03-21T14:38:08.835Z,2.87
2023-03-21T14:40:36.096Z,3.00
2023-03-21T14:43:06.670Z,2.90
2023-03-21T14:45:36.644Z,3.10
2023-03-21T14:48:12.561Z,3.33
2023-03-21T14:50:56.232Z,3.30
2023-03-21T14:53:26.994Z,7.17
2023-03-21T14:56:01.869Z,3.17
2023-03-21T14:58:31.124Z,3.20
2023-03-21T15:01:02.578Z,3.67
2023-03-21T15:03:30.148Z,2.93
2023-03-21T15:05:57.881Z,6.17
2023-03-21T15:08:26.568Z,2.60
2023-03-21T15:11:07.113Z,2.30
2023-03-21T15:13:51.210Z,2.90
2023-03-21T15:16:18.998Z,2.70
2023-03-21T15:18:46.639Z,2.30
2023-03-21T15:21:23.271Z,2.37
2023-03-21T15:23:54.442Z,2.60
2023-03-21T15:26:24.170Z,2.63
2023-03-21T15:28:56.817Z,2.73
2023-03-21T15:31:29.130Z,4.23
2023-03-21T15:33:56.507Z,5.10
2023-03-21T15:36:29.304Z,7.30
2023-03-21T15:38:56.395Z,7.13
2023-03-21T15:41:23.419Z,4.70
2023-03-21T15:44:02.270Z,3.50
2023-03-21T15:46:40.344Z,3.90
2023-03-21T15:49:32.248Z,2.60
2023-03-21T15:52:15.688Z,2.50
2023-03-21T15:54:44.075Z,2.33
2023-03-21T15:57:24.344Z,2.50
2023-03-21T15:59:56.202Z,2.30
2023-03-21T16:02:25.301Z,2.23
2023-03-21T16:05:01.001Z,2.17
2023-03-21T16:07:28.557Z,1.90
2023-03-21T16:10:01.386Z,1.90
2023-03-21T16:12:28.417Z,2.50
2023-03-21T16:14:55.507Z,1.97
2023-03-21T16:17:33.536Z,2.40
2023-03-21T16:20:00.742Z,2.17
2023-03-21T16:22:28.239Z,2.40
2023-03-21T16:24:56.270Z,1.90
2023-03-21T16:27:22.900Z,1.67
2023-03-21T16:29:49.938Z,1.60
2023-03-21T16:32:18.218Z,1.93
2023-03-21T16:34:46.232Z,2.37
2023-03-21T16:37:15.923Z,1.73
2023-03-21T16:39:43.043Z,1.73
2023-03-21T16:42:12.051Z,1.67
2023-03-21T16:44:39.420Z,1.43
2023-03-21T16:47:18.081Z,1.83
2023-03-21T16:49:45.338Z,1.70
2023-03-21T16:52:12.829Z,1.60
2023-03-21T16:54:43.045Z,2.20
2023-03-21T16:57:27.541Z,1.93
2023-03-21T16:59:55.906Z,2.17
2023-03-21T17:02:24.635Z,1.97
2023-03-21T17:04:51.522Z,2.00
2023-03-21T17:07:18.729Z,1.80
2023-03-21T17:09:45.327Z,1.50
2023-03-21T17:12:15.083Z,2.10
2023-03-21T17:14:42.952Z,1.97
2023-03-21T17:17:14.579Z,1.40
2023-03-21T17:19:41.594Z,1.60
2023-03-21T17:22:09.037Z,1.30
2023-03-21T17:24:36.380Z,1.90
2023-03-21T17:27:04.436Z,1.57
2023-03-21T17:29:31.611Z,1.50
2023-03-21T17:31:58.256Z,2.20
2023-03-21T17:34:26.276Z,2.53
2023-03-21T17:36:53.340Z,2.10
2023-03-21T17:39:25.746Z,2.27
2023-03-21T17:41:53.379Z,2.70
2023-03-21T17:44:20.794Z,1.80
2023-03-21T17:46:50.296Z,2.87
2023-03-21T17:49:19.034Z,2.00
2023-03-21T17:51:46.864Z,1.90
2023-03-21T17:54:14.019Z,1.80
2023-03-21T17:56:41.936Z,1.70
2023-03-21T17:59:13.368Z,2.27
2023-03-21T18:01:40.562Z,2.03
2023-03-21T18:04:08.064Z,1.90
2023-03-21T18:06:37.187Z,5.93
2023-03-21T18:09:11.015Z,7.50
2023-03-21T18:11:39.347Z,9.30
2023-03-21T18:14:15.911Z,5.00
2023-03-21T18:16:44.761Z,3.17
2023-03-21T18:19:13.085Z,2.50
2023-03-21T18:21:46.442Z,2.70
2023-03-21T18:24:14.298Z,2.63
2023-03-21T18:26:41.526Z,2.33
2023-03-21T18:30:08.104Z,2.30
2023-03-21T18:32:06.297Z,2.43
2023-03-21T18:34:35.982Z,2.20
2023-03-21T18:37:04.387Z,2.57
2023-03-21T18:39:32.146Z,2.50
2023-03-21T18:42:00.653Z,2.50
2023-03-21T18:44:31.156Z,2.67
2023-03-21T18:46:58.551Z,2.80
2023-03-21T18:52:12.872Z,2.70
2023-03-21T18:54:40.464Z,3.20
2023-03-21T18:59:56.577Z,3.00
2023-03-21T19:02:23.284Z,2.73
2023-03-21T19:04:50.411Z,9.43
2023-03-21T19:07:17.269Z,3.50
2023-03-21T19:10:05.344Z,4.07
2023-03-21T19:12:31.625Z,3.40
2023-03-21T19:14:58.680Z,3.67
2023-03-21T19:20:13.981Z,3.20
2023-03-21T19:22:41.247Z,3.43
2023-03-21T19:25:09.211Z,3.10
2023-03-21T19:27:37.223Z,3.63
2023-03-21T19:30:15.247Z,2.93
2023-03-21T19:32:43.418Z,3.03
2023-03-21T19:35:10.754Z,3.23
2023-03-21T19:37:37.502Z,3.33
2023-03-21T19:40:05.907Z,3.50
2023-03-21T19:42:34.681Z,2.87
2023-03-21T19:45:01.858Z,3.70
2023-03-21T19:47:28.911Z,3.67
2023-03-21T19:50:40.764Z,4.10
2023-03-21T19:52:42.499Z,3.60
2023-03-21T19:55:10.740Z,3.73
2023-03-21T19:57:37.782Z,3.77
2023-03-21T20:00:05.254Z,3.10
2023-03-21T20:02:36.086Z,2.83
2023-03-21T20:05:03.716Z,3.83
2023-03-21T20:07:32.579Z,3.83
2023-03-21T20:09:59.869Z,3.50
2023-03-21T20:12:27.485Z,3.73
2023-03-21T20:15:06.998Z,3.87
2023-03-21T20:17:42.242Z,3.47
2023-03-21T20:20:10.008Z,3.50
2023-03-21T20:23:05.089Z,4.23
2023-03-21T20:25:24.338Z,5.07
2023-03-21T20:28:09.302Z,4.97
2023-03-21T20:30:38.334Z,3.90
2023-03-21T20:33:05.535Z,3.43
2023-03-21T20:36:22.957Z,3.80
2023-03-21T20:38:20.596Z,3.67
2023-03-21T20:40:47.973Z,3.63
2023-03-21T20:44:14.020Z,3.87
2023-03-21T20:46:08.069Z,3.57
2023-03-21T20:48:35.926Z,3.70
2023-03-21T20:51:54.955Z,3.97
2023-03-21T20:53:55.230Z,3.33
2023-03-21T20:56:22.690Z,3.73
2023-03-21T20:59:05.023Z,3.83
2023-03-21T21:01:37.573Z,4.00
2023-03-21T21:04:05.760Z,3.93
2023-03-21T21:06:32.943Z,3.73
2023-03-21T21:09:00.269Z,3.83
2023-03-21T21:12:05.189Z,4.07
2023-03-21T21:14:15.652Z,4.33
2023-03-21T21:16:44.045Z,4.50
2023-03-21T21:19:10.714Z,3.77
2023-03-21T21:21:37.819Z,4.00
2023-03-21T21:24:07.453Z,4.40
2023-03-21T21:26:35.005Z,4.30
2023-03-21T21:29:02.179Z,4.47
2023-03-21T21:31:29.321Z,4.20
2023-03-21T21:33:55.938Z,4.47
2023-03-21T21:36:23.223Z,4.37
2023-03-21T21:38:50.338Z,4.23
2023-03-21T21:41:21.585Z,4.37
2023-03-21T21:43:48.707Z,4.57
2023-03-21T21:46:16.095Z,4.50
2023-03-21T21:48:43.829Z,4.60
2023-03-21T21:51:10.998Z,5.40
2023-03-21T21:53:38.802Z,4.23
2023-03-21T21:56:06.280Z,5.20
2023-03-21T21:58:33.870Z,5.70
2023-03-21T22:01:01.901Z,4.83
2023-03-21T22:03:40.978Z,4.27
2023-03-21T22:06:10.803Z,4.87
2023-03-21T22:08:38.121Z,5.13
2023-03-21T22:11:06.428Z,4.40
2023-03-21T22:13:33.449Z,6.13
2023-03-21T22:16:00.666Z,5.50
2023-03-21T22:18:27.741Z,4.73
2023-03-21T22:20:54.407Z,6.23
2023-03-21T22:23:21.173Z,5.40
2023-03-21T22:25:51.979Z,5.10
2023-03-21T22:28:21.918Z,5.17
2023-03-21T22:30:49.162Z,5.57
2023-03-21T22:33:15.879Z,5.40
2023-03-21T22:35:43.011Z,4.87
2023-03-21T22:38:10.269Z,5.87
2023-03-21T22:40:37.727Z,4.70
2023-03-21T22:43:05.168Z,4.47
2023-03-21T22:45:33.808Z,4.70
2023-03-21T22:48:01.003Z,5.23
2023-03-21T22:50:28.686Z,4.97
2023-03-21T22:52:55.749Z,4.50
2023-03-21T22:55:22.774Z,4.53
2023-03-21T22:57:49.794Z,5.07
2023-03-21T23:00:18.375Z,4.00
2023-03-21T23:02:45.651Z,4.80
2023-03-21T23:05:12.830Z,4.53
2023-03-21T23:07:40.504Z,4.77
2023-03-21T23:10:07.968Z,5.33
2023-03-21T23:12:36.293Z,5.47
2023-03-21T23:15:03.382Z,4.53
2023-03-21T23:17:30.047Z,4.97
2023-03-21T23:19:57.100Z,4.80
2023-03-21T23:22:24.110Z,4.50
2023-03-21T23:24:50.904Z,4.80
2023-03-21T23:27:18.076Z,5.00
2023-03-21T23:29:45.376Z,5.00
2023-03-21T23:32:12.419Z,4.97
2023-03-21T23:34:39.692Z,4.70
2023-03-21T23:37:06.854Z,4.53
2023-03-21T23:39:34.308Z,4.67
2023-03-21T23:42:01.521Z,4.80
2023-03-21T23:44:28.468Z,4.97
2023-03-21T23:46:55.714Z,4.83
2023-03-21T23:49:22.759Z,4.60
2023-03-21T23:51:50.014Z,4.70
2023-03-21T23:54:17.187Z,3.90
2023-03-21T23:56:44.480Z,4.40
2023-03-21T23:59:11.554Z,5.17
