createdAt,value
2018-08-10T00:00:28.526Z,18.57
2018-08-10T00:01:26.359Z,18.57
2018-08-10T00:02:26.526Z,18.59
2018-08-10T00:03:26.548Z,18.56
2018-08-10T00:04:26.551Z,18.57
2018-08-10T00:05:26.381Z,18.49
2018-08-10T00:06:26.064Z,18.35
2018-08-10T00:07:28.153Z,18.53
2018-08-10T00:08:26.531Z,18.47
2018-08-10T00:09:26.535Z,18.51
2018-08-10T00:10:26.549Z,18.62
2018-08-10T00:11:26.055Z,18.62
2018-08-10T00:12:26.340Z,18.57
2018-08-10T00:13:26.527Z,18.35
2018-08-10T00:14:26.550Z,18.35
2018-08-10T00:15:26.530Z,18.44
2018-08-10T00:16:26.548Z,18.44
2018-08-10T00:17:26.539Z,18.50
2018-08-10T00:18:26.340Z,18.47
2018-08-10T00:19:26.315Z,18.39
2018-08-10T00:20:26.383Z,18.29
2018-08-10T00:21:26.310Z,18.36
2018-08-10T00:22:26.535Z,18.47
2018-08-10T00:23:26.316Z,18.42
2018-08-10T00:24:26.552Z,18.38
2018-08-10T00:25:26.540Z,18.51
2018-08-10T00:26:28.247Z,18.44
2018-08-10T00:27:26.303Z,18.41
2018-08-10T00:28:26.318Z,18.23
2018-08-10T00:29:26.533Z,18.39
2018-08-10T00:30:26.573Z,18.42
2018-08-10T00:31:26.559Z,18.31
2018-08-10T00:32:25.728Z,18.46
2018-08-10T00:33:26.554Z,18.32
2018-08-10T00:34:26.557Z,18.17
2018-08-10T00:35:26.439Z,18.16
2018-08-10T00:36:26.536Z,18.21
2018-08-10T00:37:28.544Z,18.10
2018-08-10T00:38:26.552Z,17.94
2018-08-10T00:39:26.348Z,18.01
2018-08-10T00:40:26.558Z,17.98
2018-08-10T00:41:26.537Z,18.21
2018-08-10T00:42:26.898Z,18.14
2018-08-10T00:43:26.312Z,18.14
2018-08-10T00:44:26.351Z,18.01
2018-08-10T00:45:26.348Z,18.17
2018-08-10T00:46:26.445Z,18.17
2018-08-10T00:47:26.321Z,18.02
2018-08-10T00:48:26.399Z,17.99
2018-08-10T00:49:26.391Z,18.01
2018-08-10T00:50:26.547Z,17.96
2018-08-10T00:51:26.382Z,17.96
2018-08-10T00:52:26.565Z,17.99
2018-08-10T00:53:26.563Z,17.98
2018-08-10T00:54:26.618Z,17.84
2018-08-10T00:55:26.316Z,17.84
2018-08-10T00:56:28.540Z,17.94
2018-08-10T00:57:26.628Z,17.98
2018-08-10T00:58:26.322Z,18.11
2018-08-10T00:59:25.981Z,17.87
2018-08-10T01:00:25.995Z,17.99
2018-08-10T01:01:26.044Z,18.04
2018-08-10T01:02:26.057Z,17.84
2018-08-10T01:03:28.055Z,17.74
2018-08-10T01:04:28.052Z,17.81
2018-08-10T01:05:26.043Z,17.81
2018-08-10T01:06:28.043Z,17.86
2018-08-10T01:07:26.035Z,18.01
2018-08-10T01:08:27.877Z,17.92
2018-08-10T01:09:28.067Z,17.76
2018-08-10T01:10:25.673Z,17.87
2018-08-10T01:11:28.036Z,17.70
2018-08-10T01:12:28.090Z,17.76
2018-08-10T01:13:26.136Z,17.71
2018-08-10T01:14:28.553Z,17.77
2018-08-10T01:15:28.085Z,17.71
2018-08-10T01:16:26.147Z,17.77
2018-08-10T01:17:26.066Z,17.62
2018-08-10T01:18:27.893Z,17.71
2018-08-10T01:19:28.060Z,17.77
2018-08-10T01:20:26.111Z,17.80
2018-08-10T01:21:26.058Z,17.81
2018-08-10T01:22:26.064Z,17.77
2018-08-10T01:23:25.926Z,17.71
2018-08-10T01:24:32.593Z,17.63
2018-08-10T01:25:25.997Z,17.73
2018-08-10T01:26:26.324Z,17.86
2018-08-10T01:27:25.981Z,17.74
2018-08-10T01:28:25.980Z,17.66
2018-08-10T01:29:25.965Z,17.74
2018-08-10T01:30:26.073Z,17.74
2018-08-10T01:31:26.073Z,17.55
2018-08-10T01:32:25.904Z,17.60
2018-08-10T01:33:26.077Z,17.60
2018-08-10T01:34:26.076Z,17.68
2018-08-10T01:35:25.929Z,17.66
2018-08-10T01:36:25.985Z,17.65
2018-08-10T01:37:25.916Z,17.55
2018-08-10T01:38:26.042Z,17.60
2018-08-10T01:39:25.995Z,17.60
2018-08-10T01:40:26.004Z,17.73
2018-08-10T01:41:25.987Z,17.74
2018-08-10T01:42:26.053Z,17.66
2018-08-10T01:43:26.132Z,17.70
2018-08-10T01:44:25.978Z,17.74
2018-08-10T01:45:26.061Z,17.49
2018-08-10T01:46:26.065Z,17.53
2018-08-10T01:47:26.055Z,17.43
2018-08-10T01:48:26.020Z,17.55
2018-08-10T01:49:26.013Z,17.51
2018-08-10T01:50:26.036Z,17.57
2018-08-10T01:51:26.055Z,17.54
2018-08-10T01:52:26.325Z,17.54
2018-08-10T01:53:26.361Z,17.46
2018-08-10T01:54:25.996Z,17.43
2018-08-10T01:55:26.032Z,17.58
2018-08-10T01:56:25.917Z,17.58
2018-08-10T01:57:26.013Z,17.60
2018-08-10T01:58:26.052Z,17.46
2018-08-10T01:59:26.062Z,17.54
2018-08-10T02:00:26.066Z,17.57
2018-08-10T02:01:26.566Z,17.62
2018-08-10T02:02:26.060Z,17.54
2018-08-10T02:03:26.041Z,17.62
2018-08-10T02:04:25.643Z,17.65
2018-08-10T02:05:26.067Z,17.49
2018-08-10T02:06:26.163Z,17.49
2018-08-10T02:07:26.066Z,17.45
2018-08-10T02:08:26.075Z,17.49
2018-08-10T02:09:26.084Z,17.55
2018-08-10T02:10:25.893Z,17.63
2018-08-10T02:11:25.982Z,17.49
2018-08-10T02:12:26.430Z,17.57
2018-08-10T02:13:26.143Z,17.57
2018-08-10T02:14:25.930Z,17.57
2018-08-10T02:15:26.067Z,17.55
2018-08-10T02:16:25.566Z,17.58
2018-08-10T02:17:25.902Z,17.42
2018-08-10T02:18:26.060Z,17.47
2018-08-10T02:19:26.028Z,17.46
2018-08-10T02:20:26.115Z,17.38
2018-08-10T02:21:26.065Z,17.32
2018-08-10T02:22:26.073Z,17.21
2018-08-10T02:23:26.002Z,17.27
2018-08-10T02:24:26.057Z,17.21
2018-08-10T02:25:25.958Z,17.25
2018-08-10T02:26:25.921Z,17.28
2018-08-10T02:27:25.940Z,17.35
2018-08-10T02:28:25.605Z,17.36
2018-08-10T02:29:25.865Z,17.25
2018-08-10T02:30:25.914Z,17.22
2018-08-10T02:31:25.847Z,17.24
2018-08-10T02:32:25.858Z,17.25
2018-08-10T02:33:25.880Z,17.25
2018-08-10T02:34:25.594Z,17.27
2018-08-10T02:35:26.098Z,17.20
2018-08-10T02:36:26.113Z,17.25
2018-08-10T02:37:26.140Z,17.33
2018-08-10T02:38:25.610Z,17.21
2018-08-10T02:39:26.008Z,17.25
2018-08-10T02:40:25.927Z,17.39
2018-08-10T02:41:25.537Z,17.43
2018-08-10T02:42:26.122Z,17.33
2018-08-10T02:43:25.882Z,17.32
2018-08-10T02:44:26.079Z,17.21
2018-08-10T02:45:24.481Z,17.20
2018-08-10T02:46:25.959Z,17.21
2018-08-10T02:47:26.071Z,17.25
2018-08-10T02:48:25.944Z,17.27
2018-08-10T02:49:25.852Z,17.24
2018-08-10T02:50:26.063Z,17.20
2018-08-10T02:51:26.118Z,17.20
2018-08-10T02:52:26.072Z,17.24
2018-08-10T02:53:26.071Z,17.18
2018-08-10T02:54:26.068Z,17.21
2018-08-10T02:55:26.081Z,17.21
2018-08-10T02:56:25.921Z,17.09
2018-08-10T02:57:26.081Z,17.09
2018-08-10T02:58:25.868Z,17.22
2018-08-10T02:59:25.865Z,17.24
2018-08-10T03:00:25.845Z,17.27
2018-08-10T03:01:26.081Z,17.25
2018-08-10T03:02:25.873Z,17.18
2018-08-10T03:03:28.124Z,17.20
2018-08-10T03:04:25.850Z,17.14
2018-08-10T03:05:25.890Z,17.22
2018-08-10T03:06:26.103Z,17.20
2018-08-10T03:07:25.852Z,17.14
2018-08-10T03:08:25.853Z,16.99
2018-08-10T03:09:25.903Z,17.15
2018-08-10T03:10:25.875Z,17.22
2018-08-10T03:11:26.100Z,17.21
2018-08-10T03:12:25.902Z,17.28
2018-08-10T03:13:26.100Z,17.18
2018-08-10T03:14:25.610Z,17.10
2018-08-10T03:15:26.101Z,17.18
2018-08-10T03:16:25.873Z,17.24
2018-08-10T03:17:26.070Z,17.18
2018-08-10T03:18:26.086Z,17.24
2018-08-10T03:19:26.098Z,17.25
2018-08-10T03:20:26.108Z,17.25
2018-08-10T03:21:25.908Z,17.21
2018-08-10T03:22:26.106Z,17.00
2018-08-10T03:23:26.107Z,17.03
2018-08-10T03:24:26.109Z,17.10
2018-08-10T03:25:25.968Z,17.02
2018-08-10T03:26:26.080Z,17.17
2018-08-10T03:27:26.091Z,17.12
2018-08-10T03:28:25.910Z,17.18
2018-08-10T03:29:25.883Z,17.20
2018-08-10T03:30:26.131Z,17.09
2018-08-10T03:31:26.102Z,16.99
2018-08-10T03:32:26.131Z,17.00
2018-08-10T03:33:26.102Z,17.05
2018-08-10T03:34:25.886Z,17.00
2018-08-10T03:35:26.101Z,16.84
2018-08-10T03:36:26.106Z,17.05
2018-08-10T03:37:26.104Z,17.15
2018-08-10T03:38:25.927Z,17.10
2018-08-10T03:40:04.600Z,17.00
2018-08-10T03:40:25.903Z,17.05
2018-08-10T03:41:26.088Z,16.85
2018-08-10T03:42:25.889Z,17.12
2018-08-10T03:46:32.279Z,16.77
2018-08-10T03:47:32.588Z,16.88
2018-08-10T03:48:32.587Z,16.87
2018-08-10T03:49:32.782Z,16.80
2018-08-10T03:50:55.329Z,16.70
2018-08-10T03:51:32.302Z,16.67
2018-08-10T03:52:32.639Z,16.65
2018-08-10T03:53:32.799Z,16.77
2018-08-10T03:54:32.808Z,16.87
2018-08-10T03:55:56.388Z,16.66
2018-08-10T03:56:32.184Z,16.65
2018-08-10T03:57:32.632Z,16.65
2018-08-10T03:58:53.055Z,16.69
2018-08-10T03:59:32.593Z,16.65
2018-08-10T04:00:32.808Z,16.57
2018-08-10T04:01:32.836Z,16.60
2018-08-10T04:02:39.881Z,16.55
2018-08-10T04:03:52.814Z,16.66
2018-08-10T04:04:32.835Z,16.59
2018-08-10T04:05:32.627Z,16.60
2018-08-10T04:06:32.805Z,16.62
2018-08-10T04:07:32.161Z,16.52
2018-08-10T04:08:32.809Z,16.47
2018-08-10T04:09:33.149Z,16.48
2018-08-10T04:10:32.359Z,16.57
2018-08-10T04:11:32.679Z,16.47
2018-08-10T04:12:32.615Z,16.33
2018-08-10T04:15:05.830Z,16.34
2018-08-10T04:16:05.429Z,16.37
2018-08-10T04:18:00.046Z,16.33
2018-08-10T04:19:00.776Z,16.37
2018-08-10T04:20:57.177Z,16.42
2018-08-10T04:21:55.873Z,16.36
2018-08-10T04:23:49.515Z,16.27
2018-08-10T04:24:49.528Z,16.11
2018-08-10T04:26:44.312Z,16.25
2018-08-10T04:27:44.612Z,16.23
2018-08-10T04:29:39.252Z,16.26
2018-08-10T04:30:39.606Z,16.27
2018-08-10T04:32:33.481Z,16.18
2018-08-10T04:33:33.948Z,16.23
2018-08-10T04:35:28.572Z,16.16
2018-08-10T04:36:28.857Z,16.22
2018-08-10T04:38:22.823Z,16.08
2018-08-10T04:39:23.001Z,16.25
2018-08-10T04:40:22.478Z,16.14
2018-08-10T04:41:25.186Z,16.18
2018-08-10T04:42:23.006Z,16.26
2018-08-10T04:43:22.981Z,16.22
2018-08-10T04:44:25.644Z,16.18
2018-08-10T04:45:23.195Z,16.22
2018-08-10T04:46:23.010Z,16.18
2018-08-10T04:47:24.740Z,16.30
2018-08-10T04:48:24.984Z,16.27
2018-08-10T04:49:23.204Z,16.14
2018-08-10T04:50:23.198Z,16.11
2018-08-10T04:51:23.026Z,16.13
2018-08-10T04:52:23.040Z,16.18
2018-08-10T04:53:23.039Z,16.10
2018-08-10T04:54:22.941Z,16.26
2018-08-10T04:55:23.225Z,16.11
2018-08-10T04:56:23.154Z,16.07
2018-08-10T04:57:23.643Z,16.14
2018-08-10T04:58:23.155Z,16.08
2018-08-10T04:59:23.268Z,16.17
2018-08-10T05:00:23.489Z,16.04
2018-08-10T05:01:23.523Z,16.14
2018-08-10T05:02:23.254Z,16.04
2018-08-10T05:03:23.518Z,16.10
2018-08-10T05:04:23.151Z,16.18
2018-08-10T05:05:22.887Z,16.07
2018-08-10T05:06:22.963Z,16.07
2018-08-10T05:07:23.150Z,16.10
2018-08-10T05:08:22.994Z,16.07
2018-08-10T05:09:22.935Z,16.06
2018-08-10T05:10:23.156Z,16.17
2018-08-10T05:11:22.931Z,16.17
2018-08-10T05:12:23.207Z,16.22
2018-08-10T05:13:22.755Z,16.25
2018-08-10T05:14:23.219Z,16.32
2018-08-10T05:15:23.251Z,16.23
2018-08-10T05:16:23.019Z,16.32
2018-08-10T05:17:25.160Z,16.29
2018-08-10T05:18:23.258Z,16.16
2018-08-10T05:19:22.936Z,16.26
2018-08-10T05:20:23.642Z,16.25
2018-08-10T05:21:23.179Z,16.17
2018-08-10T05:22:23.617Z,16.25
2018-08-10T05:23:23.254Z,16.33
2018-08-10T05:24:22.661Z,16.14
2018-08-10T05:25:23.505Z,16.29
2018-08-10T05:26:23.171Z,16.27
2018-08-10T05:27:23.035Z,16.30
2018-08-10T05:28:23.210Z,16.33
2018-08-10T05:29:23.591Z,16.30
2018-08-10T05:30:22.970Z,16.34
2018-08-10T05:31:22.999Z,16.30
2018-08-10T05:32:23.225Z,16.45
2018-08-10T05:33:23.178Z,16.55
2018-08-10T05:34:24.758Z,16.41
2018-08-10T05:35:23.175Z,16.57
2018-08-10T05:36:23.158Z,16.45
2018-08-10T05:37:22.700Z,16.48
2018-08-10T05:38:23.263Z,16.45
2018-08-10T05:39:23.187Z,16.52
2018-08-10T05:40:23.514Z,16.44
2018-08-10T05:41:22.701Z,16.37
2018-08-10T05:42:23.213Z,16.45
2018-08-10T05:43:23.861Z,16.44
2018-08-10T05:44:23.261Z,16.60
2018-08-10T05:45:23.162Z,16.50
2018-08-10T05:46:23.252Z,16.59
2018-08-10T05:47:23.516Z,16.54
2018-08-10T05:48:23.321Z,16.60
2018-08-10T05:49:25.176Z,16.63
2018-08-10T05:50:23.284Z,16.55
2018-08-10T05:52:55.940Z,16.66
2018-08-10T05:53:56.334Z,16.67
2018-08-10T05:55:50.080Z,16.78
2018-08-10T05:56:50.465Z,16.85
2018-08-10T05:58:45.649Z,16.69
2018-08-10T05:59:45.103Z,16.81
2018-08-10T06:01:39.726Z,16.87
2018-08-10T06:02:40.229Z,16.73
2018-08-10T06:04:34.383Z,16.82
2018-08-10T06:05:34.783Z,16.92
2018-08-10T06:07:29.096Z,17.07
2018-08-10T06:08:29.029Z,17.03
2018-08-10T06:10:23.853Z,16.99
2018-08-10T06:11:23.938Z,17.05
2018-08-10T06:13:18.100Z,16.99
2018-08-10T06:14:18.241Z,17.06
2018-08-10T06:16:12.936Z,17.10
2018-08-10T06:17:13.719Z,17.10
2018-08-10T06:19:07.577Z,17.22
2018-08-10T06:20:08.378Z,17.21
2018-08-10T06:22:02.702Z,17.24
2018-08-10T06:23:02.672Z,17.17
2018-08-10T06:24:56.827Z,17.24
2018-08-10T06:25:57.301Z,17.21
2018-08-10T06:27:52.098Z,17.22
2018-08-10T06:28:51.917Z,17.36
2018-08-10T06:30:46.549Z,17.18
2018-08-10T06:31:46.731Z,17.32
2018-08-10T06:33:41.311Z,17.38
2018-08-10T06:34:41.291Z,17.46
2018-08-10T06:36:35.526Z,17.47
2018-08-10T06:37:35.702Z,17.32
2018-08-10T06:39:30.421Z,17.47
2018-08-10T06:40:30.808Z,17.51
2018-08-10T06:42:24.647Z,17.42
2018-08-10T06:43:25.045Z,17.54
2018-08-10T06:44:26.824Z,17.46
2018-08-10T06:45:24.860Z,17.53
2018-08-10T06:46:25.156Z,17.51
2018-08-10T06:47:24.177Z,17.49
2018-08-10T06:48:24.964Z,17.49
2018-08-10T06:49:25.455Z,17.38
2018-08-10T06:50:24.938Z,17.49
2018-08-10T06:51:24.883Z,17.45
2018-08-10T06:52:24.099Z,17.51
2018-08-10T06:53:24.602Z,17.53
2018-08-10T06:54:25.100Z,17.51
2018-08-10T06:55:24.645Z,17.66
2018-08-10T06:56:25.149Z,17.62
2018-08-10T06:57:25.008Z,17.63
2018-08-10T06:58:25.465Z,17.71
2018-08-10T06:59:25.630Z,17.74
2018-08-10T07:00:24.995Z,17.80
2018-08-10T07:01:25.213Z,17.80
2018-08-10T07:02:24.897Z,17.73
2018-08-10T07:03:24.608Z,17.74
2018-08-10T07:04:25.102Z,17.74
2018-08-10T07:05:25.009Z,17.83
2018-08-10T07:06:25.104Z,17.76
2018-08-10T07:07:25.145Z,17.79
2018-08-10T07:08:25.130Z,17.86
2018-08-10T07:09:25.107Z,17.80
2018-08-10T07:10:25.202Z,17.86
2018-08-10T07:11:25.469Z,17.92
2018-08-10T07:12:25.024Z,17.91
2018-08-10T07:13:25.348Z,17.81
2018-08-10T07:14:24.893Z,17.80
2018-08-10T07:15:25.214Z,17.84
2018-08-10T07:16:25.146Z,17.92
2018-08-10T07:17:24.874Z,17.92
2018-08-10T07:18:25.206Z,17.89
2018-08-10T07:19:25.205Z,17.92
2018-08-10T07:20:24.970Z,18.05
2018-08-10T07:21:25.253Z,17.95
2018-08-10T07:22:25.205Z,17.94
2018-08-10T07:23:25.109Z,17.95
2018-08-10T07:24:25.173Z,18.05
2018-08-10T07:25:24.940Z,17.99
2018-08-10T07:26:24.674Z,17.96
2018-08-10T07:27:25.115Z,17.96
2018-08-10T07:28:25.180Z,17.91
2018-08-10T07:29:25.232Z,17.96
2018-08-10T07:30:25.137Z,17.98
2018-08-10T07:31:25.119Z,17.89
2018-08-10T07:32:25.109Z,17.89
2018-08-10T07:33:25.115Z,17.92
2018-08-10T07:34:27.455Z,17.92
2018-08-10T07:35:25.155Z,18.02
2018-08-10T07:36:25.136Z,18.04
2018-08-10T07:37:25.213Z,18.11
2018-08-10T07:38:24.981Z,18.11
2018-08-10T07:39:25.270Z,18.19
2018-08-10T07:40:25.133Z,18.28
2018-08-10T07:41:24.670Z,18.20
2018-08-10T07:42:25.119Z,18.29
2018-08-10T07:43:27.124Z,18.28
2018-08-10T07:44:25.566Z,18.31
2018-08-10T07:45:25.136Z,18.36
2018-08-10T07:46:25.166Z,18.36
2018-08-10T07:47:26.131Z,18.50
2018-08-10T07:48:25.181Z,18.47
2018-08-10T07:49:27.185Z,18.42
2018-08-10T07:50:25.477Z,18.49
2018-08-10T07:51:24.999Z,18.62
2018-08-10T07:52:24.940Z,18.71
2018-08-10T07:53:25.218Z,18.72
2018-08-10T07:54:24.891Z,18.74
2018-08-10T07:55:24.960Z,18.78
2018-08-10T07:56:25.015Z,18.72
2018-08-10T07:57:25.221Z,18.79
2018-08-10T07:58:24.675Z,18.76
2018-08-10T07:59:26.691Z,18.76
2018-08-10T08:00:25.598Z,18.79
2018-08-10T08:01:25.116Z,18.84
2018-08-10T08:02:25.607Z,18.86
2018-08-10T08:03:25.143Z,19.10
2018-08-10T08:04:25.119Z,18.71
2018-08-10T08:05:25.232Z,18.97
2018-08-10T08:06:25.129Z,18.99
2018-08-10T08:07:24.961Z,19.09
2018-08-10T08:08:25.427Z,19.17
2018-08-10T08:09:25.174Z,19.15
2018-08-10T08:10:25.185Z,19.21
2018-08-10T08:11:25.243Z,19.28
2018-08-10T08:12:25.604Z,19.21
2018-08-10T08:13:25.221Z,19.21
2018-08-10T08:14:25.592Z,19.17
2018-08-10T08:15:25.123Z,19.10
2018-08-10T08:16:24.372Z,19.15
2018-08-10T08:17:24.901Z,19.10
2018-08-10T08:18:24.676Z,19.15
2018-08-10T08:19:25.173Z,19.09
2018-08-10T08:20:25.193Z,19.07
2018-08-10T08:21:24.675Z,19.06
2018-08-10T08:22:25.491Z,18.94
2018-08-10T08:23:25.177Z,18.93
2018-08-10T08:24:25.009Z,18.91
2018-08-10T08:25:25.146Z,19.12
2018-08-10T08:26:24.899Z,19.07
2018-08-10T08:27:25.154Z,19.10
2018-08-10T08:28:24.717Z,19.15
2018-08-10T08:29:25.227Z,19.13
2018-08-10T08:31:25.974Z,19.34
2018-08-10T08:32:25.132Z,19.25
2018-08-10T08:33:24.968Z,19.21
2018-08-10T08:34:25.127Z,19.15
2018-08-10T08:35:25.168Z,19.28
2018-08-10T08:36:27.094Z,19.28
2018-08-10T08:37:24.668Z,19.21
2018-08-10T08:38:25.518Z,19.25
2018-08-10T08:39:25.508Z,19.31
2018-08-10T08:40:24.393Z,19.55
2018-08-10T08:41:24.739Z,19.70
2018-08-10T08:42:25.208Z,19.71
2018-08-10T08:43:26.505Z,19.67
2018-08-10T08:44:25.179Z,19.68
2018-08-10T08:45:24.796Z,19.61
2018-08-10T08:47:24.509Z,19.82
2018-08-10T08:48:24.591Z,19.89
2018-08-10T08:49:24.959Z,20.04
2018-08-10T08:50:24.641Z,19.97
2018-08-10T08:51:26.642Z,19.76
2018-08-10T08:52:25.101Z,19.92
2018-08-10T08:53:24.952Z,20.00
2018-08-10T08:54:24.698Z,20.12
2018-08-10T08:55:24.759Z,20.26
2018-08-10T08:56:25.133Z,20.33
2018-08-10T08:57:26.993Z,20.34
2018-08-10T08:58:24.656Z,20.30
2018-08-10T08:59:24.658Z,20.30
2018-08-10T09:00:24.677Z,20.44
2018-08-10T09:01:27.033Z,20.38
2018-08-10T09:02:24.297Z,20.37
2018-08-10T09:03:24.623Z,20.34
2018-08-10T09:04:25.130Z,20.30
2018-08-10T09:05:24.644Z,20.20
2018-08-10T09:06:24.998Z,20.13
2018-08-10T09:07:24.820Z,20.20
2018-08-10T09:08:25.087Z,20.31
2018-08-10T09:09:24.704Z,20.48
2018-08-10T09:10:26.508Z,20.51
2018-08-10T09:11:25.112Z,20.68
2018-08-10T09:12:24.943Z,20.58
2018-08-10T09:13:26.987Z,20.82
2018-08-10T09:14:24.702Z,20.90
2018-08-10T09:15:25.145Z,20.88
2018-08-10T09:16:25.107Z,20.96
2018-08-10T09:17:26.725Z,20.79
2018-08-10T09:18:24.645Z,20.71
2018-08-10T09:19:24.638Z,20.58
2018-08-10T09:20:24.648Z,20.71
2018-08-10T09:21:24.644Z,20.71
2018-08-10T09:22:24.495Z,20.60
2018-08-10T09:23:24.834Z,20.54
2018-08-10T09:24:24.706Z,20.50
2018-08-10T09:25:25.090Z,20.51
2018-08-10T09:26:24.552Z,20.48
2018-08-10T09:27:25.003Z,20.41
2018-08-10T09:28:27.007Z,20.53
2018-08-10T09:29:25.224Z,20.53
2018-08-10T09:30:25.178Z,20.76
2018-08-10T09:31:24.324Z,20.91
2018-08-10T09:32:25.201Z,21.09
2018-08-10T09:33:25.177Z,21.19
2018-08-10T09:34:24.361Z,21.27
2018-08-10T09:35:26.518Z,21.03
2018-08-10T09:36:26.675Z,20.94
2018-08-10T09:37:27.007Z,20.98
2018-08-10T09:38:24.710Z,20.88
2018-08-10T09:39:24.658Z,20.79
2018-08-10T09:40:24.711Z,20.69
2018-08-10T09:41:25.123Z,20.76
2018-08-10T09:42:25.000Z,20.73
2018-08-10T09:43:25.105Z,20.85
2018-08-10T09:44:24.723Z,21.03
2018-08-10T09:45:25.187Z,20.81
2018-08-10T09:46:25.209Z,20.60
2018-08-10T09:47:24.659Z,20.54
2018-08-10T09:48:24.726Z,20.56
2018-08-10T09:49:26.755Z,20.46
2018-08-10T09:50:24.495Z,20.60
2018-08-10T09:51:24.932Z,20.61
2018-08-10T09:52:24.942Z,20.83
2018-08-10T09:53:24.728Z,20.97
2018-08-10T09:54:25.208Z,21.06
2018-08-10T09:55:25.180Z,21.08
2018-08-10T09:56:25.016Z,20.98
2018-08-10T09:57:25.155Z,21.05
2018-08-10T09:58:25.211Z,21.05
2018-08-10T09:59:25.210Z,20.98
2018-08-10T10:00:25.090Z,21.08
2018-08-10T10:01:24.572Z,21.08
2018-08-10T10:02:25.215Z,21.01
2018-08-10T10:03:24.769Z,21.00
2018-08-10T10:04:24.301Z,21.11
2018-08-10T10:05:24.711Z,21.28
2018-08-10T10:06:24.669Z,21.13
2018-08-10T10:07:25.434Z,21.36
2018-08-10T10:08:24.736Z,21.28
2018-08-10T10:09:25.235Z,21.37
2018-08-10T10:10:26.525Z,21.37
2018-08-10T10:11:25.230Z,21.22
2018-08-10T10:12:26.539Z,21.13
2018-08-10T10:13:26.566Z,21.34
2018-08-10T10:14:24.307Z,21.36
2018-08-10T10:15:24.670Z,21.33
2018-08-10T10:16:24.803Z,21.43
2018-08-10T10:17:24.745Z,21.52
2018-08-10T10:18:25.103Z,21.53
2018-08-10T10:19:24.388Z,21.67
2018-08-10T10:20:27.139Z,21.85
2018-08-10T10:21:24.561Z,22.02
2018-08-10T10:22:24.666Z,22.02
2018-08-10T10:23:24.669Z,22.09
2018-08-10T10:24:24.286Z,22.15
2018-08-10T10:25:25.029Z,21.81
2018-08-10T10:26:24.623Z,21.67
2018-08-10T10:27:25.108Z,21.55
2018-08-10T10:28:24.737Z,21.75
2018-08-10T10:29:24.685Z,21.63
2018-08-10T10:30:26.653Z,21.77
2018-08-10T10:31:26.730Z,21.73
2018-08-10T10:32:25.212Z,21.89
2018-08-10T10:33:25.248Z,21.96
2018-08-10T10:34:25.188Z,22.05
2018-08-10T10:35:24.758Z,22.21
2018-08-10T10:36:25.029Z,22.06
2018-08-10T10:37:27.071Z,22.09
2018-08-10T10:38:24.811Z,21.90
2018-08-10T10:39:26.584Z,21.96
2018-08-10T10:40:25.252Z,21.93
2018-08-10T10:41:25.143Z,22.09
2018-08-10T10:42:24.564Z,22.04
2018-08-10T10:43:24.903Z,22.05
2018-08-10T10:44:25.573Z,22.20
2018-08-10T10:45:25.243Z,22.30
2018-08-10T10:46:24.509Z,22.06
2018-08-10T10:47:24.941Z,22.33
2018-08-10T10:48:25.180Z,22.44
2018-08-10T10:49:24.732Z,22.63
2018-08-10T10:50:25.106Z,22.54
2018-08-10T10:51:24.681Z,22.59
2018-08-10T10:52:24.676Z,22.75
2018-08-10T10:53:25.105Z,22.60
2018-08-10T10:54:24.646Z,22.61
2018-08-10T10:55:24.847Z,22.61
2018-08-10T10:56:24.717Z,22.33
2018-08-10T10:57:25.164Z,22.23
2018-08-10T10:58:24.681Z,22.24
2018-08-10T10:59:24.748Z,22.52
2018-08-10T11:00:24.686Z,22.29
2018-08-10T11:01:24.737Z,22.48
2018-08-10T11:02:24.791Z,22.38
2018-08-10T11:03:25.296Z,22.31
2018-08-10T11:04:26.682Z,22.35
2018-08-10T11:05:25.247Z,22.49
2018-08-10T11:06:25.415Z,22.48
2018-08-10T11:07:24.335Z,22.63
2018-08-10T11:08:26.506Z,22.69
2018-08-10T11:09:24.905Z,22.69
2018-08-10T11:10:25.060Z,22.54
2018-08-10T11:11:25.239Z,22.27
2018-08-10T11:12:24.431Z,22.45
2018-08-10T11:13:26.579Z,22.46
2018-08-10T11:14:26.888Z,22.21
2018-08-10T11:15:24.911Z,22.21
2018-08-10T11:16:27.157Z,22.41
2018-08-10T11:17:27.101Z,22.66
2018-08-10T11:18:24.801Z,22.76
2018-08-10T11:19:24.786Z,23.00
2018-08-10T11:20:25.265Z,23.14
2018-08-10T11:21:26.718Z,23.19
2018-08-10T11:22:26.694Z,23.22
2018-08-10T11:23:24.699Z,23.21
2018-08-10T11:24:26.717Z,23.16
2018-08-10T11:25:24.845Z,23.06
2018-08-10T11:26:25.205Z,23.26
2018-08-10T11:27:25.260Z,23.22
2018-08-10T11:28:25.210Z,23.35
2018-08-10T11:29:26.481Z,23.49
2018-08-10T11:30:26.623Z,23.64
2018-08-10T11:31:24.699Z,23.78
2018-08-10T11:32:25.198Z,23.81
2018-08-10T11:33:24.998Z,24.00
2018-08-10T11:34:25.189Z,23.87
2018-08-10T11:35:25.031Z,23.68
2018-08-10T11:36:25.098Z,23.67
2018-08-10T11:37:24.717Z,23.75
2018-08-10T11:38:24.658Z,23.67
2018-08-10T11:39:26.758Z,23.50
2018-08-10T11:40:25.064Z,23.74
2018-08-10T11:41:25.493Z,23.97
2018-08-10T11:42:24.963Z,24.27
2018-08-10T11:43:26.623Z,24.06
2018-08-10T11:44:25.384Z,24.33
2018-08-10T11:45:25.162Z,24.56
2018-08-10T11:46:25.218Z,24.74
2018-08-10T11:47:25.245Z,24.45
2018-08-10T11:48:24.362Z,24.31
2018-08-10T11:49:25.336Z,24.51
2018-08-10T11:50:24.770Z,24.60
2018-08-10T11:51:24.784Z,24.37
2018-08-10T11:52:25.269Z,24.51
2018-08-10T11:53:25.345Z,24.26
2018-08-10T11:54:25.563Z,24.05
2018-08-10T11:55:25.300Z,23.93
2018-08-10T11:56:25.749Z,23.81
2018-08-10T11:57:25.274Z,24.19
2018-08-10T11:58:25.212Z,24.02
2018-08-10T11:59:25.257Z,24.26
2018-08-10T12:00:25.654Z,24.12
2018-08-10T12:01:25.576Z,24.15
2018-08-10T12:02:25.207Z,24.08
2018-08-10T12:03:24.759Z,24.24
2018-08-10T12:04:27.337Z,24.12
2018-08-10T12:05:25.932Z,23.79
2018-08-10T12:06:25.210Z,23.78
2018-08-10T12:07:25.600Z,24.14
2018-08-10T12:08:25.594Z,24.27
2018-08-10T12:09:25.275Z,24.48
2018-08-10T12:10:25.217Z,24.60
2018-08-10T12:11:25.325Z,24.67
2018-08-10T12:12:25.628Z,24.48
2018-08-10T12:13:25.562Z,24.71
2018-08-10T12:14:25.216Z,24.87
2018-08-10T12:15:25.266Z,25.19
2018-08-10T12:16:25.578Z,25.34
2018-08-10T12:17:25.572Z,25.64
2018-08-10T12:18:25.581Z,25.69
2018-08-10T12:19:25.574Z,25.76
2018-08-10T12:20:25.782Z,25.81
2018-08-10T12:21:25.338Z,25.76
2018-08-10T12:22:25.321Z,25.64
2018-08-10T12:23:25.059Z,25.54
2018-08-10T12:24:25.325Z,25.96
2018-08-10T12:25:25.058Z,26.12
2018-08-10T12:26:25.456Z,26.24
2018-08-10T12:27:25.363Z,26.50
2018-08-10T12:28:27.579Z,26.78
2018-08-10T12:29:24.746Z,26.60
2018-08-10T12:30:25.362Z,26.28
2018-08-10T12:31:25.224Z,26.47
2018-08-10T12:32:25.088Z,26.51
2018-08-10T12:33:25.227Z,26.19
2018-08-10T12:34:25.164Z,27.16
2018-08-10T12:35:25.253Z,27.58
2018-08-10T12:36:25.168Z,27.76
2018-08-10T12:37:25.278Z,27.76
2018-08-10T12:38:25.308Z,27.28
2018-08-10T12:39:25.586Z,27.25
2018-08-10T12:40:24.735Z,27.25
2018-08-10T12:41:25.747Z,27.63
2018-08-10T12:42:25.337Z,27.86
2018-08-10T12:43:25.795Z,28.27
2018-08-10T12:44:25.115Z,26.96
2018-08-10T12:45:25.304Z,26.91
2018-08-10T12:46:24.833Z,26.41
2018-08-10T12:47:25.234Z,25.96
2018-08-10T12:48:25.084Z,25.71
2018-08-10T12:49:25.243Z,26.12
2018-08-10T12:50:25.819Z,25.93
2018-08-10T12:51:24.779Z,25.34
2018-08-10T12:52:25.245Z,25.04
2018-08-10T12:53:25.598Z,24.86
2018-08-10T12:54:25.862Z,25.01
2018-08-10T12:55:24.810Z,25.31
2018-08-10T12:56:25.334Z,25.78
2018-08-10T12:57:25.485Z,27.49
2018-08-10T12:58:24.999Z,28.58
2018-08-10T12:59:25.603Z,29.12
2018-08-10T13:00:25.247Z,29.29
2018-08-10T13:01:25.290Z,28.11
2018-08-10T13:02:25.875Z,27.25
2018-08-10T13:03:25.374Z,28.48
2018-08-10T13:04:25.624Z,29.35
2018-08-10T13:05:25.887Z,30.75
2018-08-10T13:06:25.367Z,32.02
2018-08-10T13:07:25.635Z,31.65
2018-08-10T13:08:27.317Z,32.17
2018-08-10T13:09:25.576Z,31.90
2018-08-10T13:10:27.297Z,30.30
2018-08-10T13:11:27.700Z,30.01
2018-08-10T13:12:25.255Z,28.74
2018-08-10T13:13:25.277Z,30.04
2018-08-10T13:14:45.829Z,28.28
2018-08-10T13:15:25.853Z,27.98
2018-08-10T13:16:25.580Z,28.60
2018-08-10T13:17:26.251Z,30.08
2018-08-10T13:18:26.324Z,30.83
2018-08-10T13:19:25.862Z,31.95
2018-08-10T13:20:25.758Z,31.38
2018-08-10T13:21:25.782Z,31.62
2018-08-10T13:22:25.857Z,31.60
2018-08-10T13:23:26.211Z,30.42