createdAt,value
2019-05-02T00:00:28.039Z,14.17
2019-05-02T00:01:26.745Z,14.1
2019-05-02T00:02:28.769Z,14.06
2019-05-02T00:03:24.145Z,14.18
2019-05-02T00:04:22.817Z,14.2
2019-05-02T00:05:21.380Z,14.06
2019-05-02T00:06:19.944Z,14.1
2019-05-02T00:07:19.874Z,14.04
2019-05-02T00:08:17.094Z,14.17
2019-05-02T00:09:15.628Z,14.18
2019-05-02T00:10:14.221Z,14.27
2019-05-02T00:11:12.767Z,14.33
2019-05-02T00:12:11.312Z,14.28
2019-05-02T00:13:09.904Z,14.29
2019-05-02T00:14:08.484Z,14.27
2019-05-02T00:15:07.121Z,14.28
2019-05-02T00:16:08.995Z,14.27
2019-05-02T00:17:04.250Z,14.21
2019-05-02T00:18:03.003Z,14.27
2019-05-02T00:19:01.554Z,14.37
2019-05-02T00:20:00.124Z,14.21
2019-05-02T00:21:01.313Z,14.28
2019-05-02T00:21:57.375Z,14.25
2019-05-02T00:22:55.951Z,14.39
2019-05-02T00:23:54.478Z,14.39
2019-05-02T00:24:53.224Z,14.39
2019-05-02T00:25:52.478Z,14.25
2019-05-02T00:26:50.435Z,14.24
2019-05-02T00:27:49.130Z,14.33
2019-05-02T00:28:49.719Z,14.25
2019-05-02T00:29:46.272Z,14.28
2019-05-02T00:30:44.886Z,14.2
2019-05-02T00:31:46.797Z,14.18
2019-05-02T00:32:42.024Z,14.09
2019-05-02T00:33:40.619Z,13.95
2019-05-02T00:34:39.199Z,14.09
2019-05-02T00:35:40.741Z,13.97
2019-05-02T00:36:36.409Z,13.95
2019-05-02T00:37:36.469Z,13.81
2019-05-02T00:38:38.319Z,13.77
2019-05-02T00:39:32.463Z,13.78
2019-05-02T00:40:31.144Z,13.79
2019-05-02T00:41:33.015Z,13.88
2019-05-02T00:42:28.236Z,13.88
2019-05-02T00:43:28.937Z,13.88
2019-05-02T00:44:25.386Z,13.79
2019-05-02T00:45:25.806Z,13.79
2019-05-02T00:46:22.574Z,13.79
2019-05-02T00:47:21.320Z,13.81
2019-05-02T00:48:23.054Z,13.79
2019-05-02T00:49:18.562Z,13.77
2019-05-02T00:50:17.290Z,13.84
2019-05-02T00:51:15.865Z,13.87
2019-05-02T00:52:14.398Z,13.77
2019-05-02T00:53:13.462Z,13.67
2019-05-02T00:54:11.561Z,13.69
2019-05-02T00:55:10.131Z,13.69
2019-05-02T00:56:10.226Z,13.75
2019-05-02T00:57:07.370Z,13.77
2019-05-02T00:58:05.926Z,13.66
2019-05-02T00:59:07.324Z,13.66
2019-05-02T01:00:03.169Z,13.63
2019-05-02T01:01:01.711Z,13.57
2019-05-02T01:02:05.289Z,13.63
2019-05-02T01:02:58.967Z,13.57
2019-05-02T01:03:57.538Z,13.46
2019-05-02T01:04:59.221Z,13.44
2019-05-02T01:05:54.658Z,13.49
2019-05-02T01:06:53.238Z,13.36
2019-05-02T01:07:55.874Z,13.3
2019-05-02T01:08:50.491Z,13.15
2019-05-02T01:09:49.272Z,13.29
2019-05-02T01:10:52.037Z,13.36
2019-05-02T01:11:46.463Z,13.52
2019-05-02T01:12:46.109Z,13.55
2019-05-02T01:13:43.632Z,13.49
2019-05-02T01:14:42.163Z,13.64
2019-05-02T01:15:43.985Z,13.57
2019-05-02T01:16:39.300Z,13.54
2019-05-02T01:17:37.844Z,13.54
2019-05-02T01:18:37.052Z,13.51
2019-05-02T01:19:35.120Z,13.6
2019-05-02T01:20:33.679Z,13.59
2019-05-02T01:21:33.916Z,13.57
2019-05-02T01:22:31.148Z,13.55
2019-05-02T01:23:29.718Z,13.57
2019-05-02T01:24:28.290Z,13.55
2019-05-02T01:25:26.858Z,13.57
2019-05-02T01:26:29.175Z,13.55
2019-05-02T01:27:23.972Z,13.57
2019-05-02T01:28:22.526Z,13.66
2019-05-02T01:29:24.770Z,13.62
2019-05-02T01:30:19.643Z,13.64
2019-05-02T01:31:20.110Z,13.66
2019-05-02T01:32:16.849Z,13.7
2019-05-02T01:33:15.524Z,13.82
2019-05-02T01:34:17.935Z,13.79
2019-05-02T01:35:12.790Z,13.79
2019-05-02T01:36:11.385Z,13.82
2019-05-02T01:37:11.834Z,13.89
2019-05-02T01:38:08.563Z,13.75
2019-05-02T01:39:07.479Z,13.67
2019-05-02T01:40:05.651Z,13.87
2019-05-02T01:41:04.207Z,13.82
2019-05-02T01:42:04.074Z,13.79
2019-05-02T01:43:01.310Z,13.82
2019-05-02T01:44:01.495Z,13.75
2019-05-02T01:44:58.533Z,13.7
2019-05-02T01:45:57.109Z,13.66
2019-05-02T01:46:58.695Z,13.77
2019-05-02T01:47:54.267Z,13.75
2019-05-02T01:48:53.086Z,13.82
2019-05-02T01:49:51.879Z,13.79
2019-05-02T01:50:50.225Z,13.82
2019-05-02T01:51:49.310Z,13.77
2019-05-02T01:52:47.395Z,13.87
2019-05-02T01:53:45.958Z,13.79
2019-05-02T01:54:45.639Z,13.79
2019-05-02T01:55:43.209Z,13.79
2019-05-02T01:56:41.757Z,13.75
2019-05-02T01:57:44.628Z,13.62
2019-05-02T01:58:39.096Z,13.55
2019-05-02T01:59:37.657Z,13.49
2019-05-02T02:00:36.222Z,13.41
2019-05-02T02:01:34.871Z,13.28
2019-05-02T02:02:34.061Z,13.15
2019-05-02T02:03:32.005Z,13.15
2019-05-02T02:04:30.549Z,13.08
2019-05-02T02:05:32.206Z,13.01
2019-05-02T02:06:27.680Z,13
2019-05-02T02:07:26.278Z,12.95
2019-05-02T02:08:27.201Z,12.95
2019-05-02T02:09:23.647Z,12.97
2019-05-02T02:10:22.231Z,13
2019-05-02T02:11:21.000Z,13.03
2019-05-02T02:12:19.541Z,13.12
2019-05-02T02:13:18.099Z,13.14
2019-05-02T02:14:18.670Z,13.12
2019-05-02T02:15:15.265Z,13.1
2019-05-02T02:16:13.823Z,13.14
2019-05-02T02:17:15.401Z,13.28
2019-05-02T02:18:11.159Z,13.36
2019-05-02T02:19:09.706Z,13.38
2019-05-02T02:20:09.669Z,13.41
2019-05-02T02:21:07.006Z,13.45
2019-05-02T02:22:05.600Z,13.48
2019-05-02T02:23:04.143Z,13.41
2019-05-02T02:24:02.719Z,13.3
2019-05-02T02:25:02.884Z,13.39
2019-05-02T02:25:59.919Z,13.19
2019-05-02T02:26:58.483Z,13.28
2019-05-02T02:27:59.553Z,13.2
2019-05-02T02:28:55.584Z,13.14
2019-05-02T02:29:54.212Z,13.26
2019-05-02T02:30:57.614Z,13.22
2019-05-02T02:31:51.568Z,13.23
2019-05-02T02:32:50.261Z,12.96
2019-05-02T02:33:49.842Z,13.11
2019-05-02T02:34:47.529Z,12.97
2019-05-02T02:35:50.313Z,12.96
2019-05-02T02:36:44.886Z,12.93
2019-05-02T02:37:51.770Z,13
2019-05-02T02:38:42.114Z,13.1
2019-05-02T02:39:40.752Z,13.11
2019-05-02T02:40:39.342Z,13.17
2019-05-02T02:41:37.864Z,13.12
2019-05-02T02:42:36.544Z,13.28
2019-05-02T02:43:35.255Z,13.38
2019-05-02T02:44:39.666Z,13.44
2019-05-02T02:45:32.274Z,13.44
2019-05-02T02:46:37.564Z,13.52
2019-05-02T02:47:29.317Z,13.44
2019-05-02T02:48:33.505Z,13.54
2019-05-02T02:49:26.626Z,13.49
2019-05-02T02:50:25.269Z,13.57
2019-05-02T02:51:26.193Z,13.55
2019-05-02T02:52:22.519Z,13.48
2019-05-02T02:53:24.061Z,13.44
2019-05-02T02:54:19.682Z,13.41
2019-05-02T02:55:21.894Z,13.36
2019-05-02T02:56:16.918Z,13.39
2019-05-02T02:57:25.538Z,13.42
2019-05-02T02:58:14.044Z,13.46
2019-05-02T02:59:19.262Z,13.51
2019-05-02T03:00:11.526Z,13.46
2019-05-02T03:01:09.851Z,13.44
2019-05-02T03:02:09.792Z,13.41
2019-05-02T03:03:07.167Z,13.57
2019-05-02T03:04:09.072Z,13.46
2019-05-02T03:05:04.324Z,13.57
2019-05-02T03:06:05.332Z,13.62
2019-05-02T03:07:01.508Z,13.48
2019-05-02T03:08:05.266Z,13.57
2019-05-02T03:08:58.652Z,13.55
2019-05-02T03:09:59.379Z,13.46
2019-05-02T03:10:55.711Z,13.45
2019-05-02T03:11:56.136Z,13.42
2019-05-02T03:12:53.048Z,13.39
2019-05-02T03:13:53.316Z,13.46
2019-05-02T03:14:50.187Z,13.45
2019-05-02T03:15:48.976Z,13.46
2019-05-02T03:16:49.489Z,13.49
2019-05-02T03:17:46.121Z,13.3
2019-05-02T03:18:44.759Z,13.3
2019-05-02T03:19:43.326Z,13.36
2019-05-02T03:20:42.124Z,13.33
2019-05-02T03:21:40.391Z,13.3
2019-05-02T03:22:41.478Z,13.45
2019-05-02T03:23:40.297Z,13.48
2019-05-02T03:24:43.860Z,13.52
2019-05-02T03:25:49.632Z,13.62
2019-05-02T03:26:36.611Z,13.57
2019-05-02T03:27:36.946Z,13.57
2019-05-02T03:28:33.986Z,13.62
2019-05-02T03:29:40.465Z,13.63
2019-05-02T03:30:36.778Z,13.71
2019-05-02T03:31:31.232Z,13.62
2019-05-02T03:32:34.005Z,13.6
2019-05-02T03:33:27.525Z,13.67
2019-05-02T03:34:44.525Z,13.62
2019-05-02T03:35:39.568Z,13.6
2019-05-02T03:36:29.975Z,13.67
2019-05-02T03:37:21.970Z,13.67
2019-05-02T03:38:30.906Z,13.64
2019-05-02T03:39:19.411Z,13.73
2019-05-02T03:40:17.969Z,13.78
2019-05-02T03:41:20.507Z,13.71
2019-05-02T03:42:15.727Z,13.7
2019-05-02T03:43:18.879Z,13.75
2019-05-02T03:44:24.485Z,13.79
2019-05-02T03:45:11.589Z,13.6
2019-05-02T03:46:13.391Z,13.64
2019-05-02T03:47:08.706Z,13.69
2019-05-02T03:48:07.273Z,13.69
2019-05-02T03:49:09.182Z,13.64
2019-05-02T03:50:08.463Z,13.73
2019-05-02T03:51:05.151Z,13.6
2019-05-02T03:52:03.148Z,13.51
2019-05-02T03:53:00.476Z,13.48
2019-05-02T03:54:06.981Z,13.36
2019-05-02T03:54:57.793Z,13.26
2019-05-02T03:55:56.341Z,13.11
2019-05-02T03:56:54.895Z,12.97
2019-05-02T03:57:53.459Z,12.93
2019-05-02T03:58:55.893Z,12.85
2019-05-02T03:59:51.332Z,12.78
2019-05-02T04:01:00.230Z,12.74
2019-05-02T04:01:48.465Z,12.72
2019-05-02T04:02:58.888Z,12.74
2019-05-02T04:03:45.630Z,12.71
2019-05-02T04:04:44.218Z,12.71
2019-05-02T04:05:43.007Z,12.87
2019-05-02T04:06:41.684Z,12.83
2019-05-02T04:07:42.103Z,12.82
2019-05-02T04:08:38.833Z,12.82
2019-05-02T04:09:39.666Z,12.85
2019-05-02T04:10:36.051Z,12.82
2019-05-02T04:11:38.873Z,12.82
2019-05-02T04:12:33.398Z,12.71
2019-05-02T04:13:36.157Z,12.74
2019-05-02T04:14:37.636Z,12.71
2019-05-02T04:15:34.991Z,12.59
2019-05-02T04:16:27.689Z,12.56
2019-05-02T04:17:28.611Z,12.67
2019-05-02T04:18:24.965Z,12.68
2019-05-02T04:19:28.494Z,12.62
2019-05-02T04:20:22.084Z,12.6
2019-05-02T04:21:24.182Z,12.7
2019-05-02T04:22:19.193Z,12.59
2019-05-02T04:23:21.117Z,12.68
2019-05-02T04:24:16.483Z,12.65
2019-05-02T04:25:15.189Z,12.68
2019-05-02T04:26:14.432Z,12.62
2019-05-02T04:27:12.336Z,12.68
2019-05-02T04:28:11.846Z,12.67
2019-05-02T04:29:09.744Z,12.67
2019-05-02T04:30:11.025Z,12.72
2019-05-02T04:31:07.225Z,12.68
2019-05-02T04:32:11.246Z,12.67
2019-05-02T04:33:04.353Z,12.67
2019-05-02T04:34:13.480Z,12.62
2019-05-02T04:35:01.736Z,12.68
2019-05-02T04:36:00.313Z,12.68
2019-05-02T04:37:00.881Z,12.7
2019-05-02T04:37:58.799Z,12.68
2019-05-02T04:38:59.196Z,12.77
2019-05-02T04:39:58.798Z,12.68
2019-05-02T04:40:53.485Z,12.71
2019-05-02T04:41:52.023Z,12.89
2019-05-02T04:43:00.839Z,12.83
2019-05-02T04:43:57.195Z,12.93
2019-05-02T04:45:11.566Z,13.1
2019-05-02T04:45:55.539Z,13.15
2019-05-02T04:46:45.086Z,13.25
2019-05-02T04:47:54.380Z,13.23
2019-05-02T04:48:48.228Z,13.33
2019-05-02T04:49:40.912Z,13.41
2019-05-02T04:50:39.490Z,13.42
2019-05-02T04:51:38.335Z,13.33
2019-05-02T04:52:38.189Z,13.29
2019-05-02T04:53:40.844Z,13.46
2019-05-02T04:54:33.732Z,13.42
2019-05-02T04:55:33.312Z,13.44
2019-05-02T04:56:31.013Z,13.36
2019-05-02T04:57:36.170Z,13.36
2019-05-02T04:58:32.606Z,13.32
2019-05-02T04:59:28.423Z,13.3
2019-05-02T05:00:28.345Z,13.36
2019-05-02T05:01:23.927Z,13.26
2019-05-02T05:02:30.710Z,13.25
2019-05-02T05:03:21.375Z,13.23
2019-05-02T05:04:19.736Z,13.19
2019-05-02T05:05:25.414Z,13.17
2019-05-02T05:06:18.800Z,13.17
2019-05-02T05:07:17.734Z,13.23
2019-05-02T05:08:17.363Z,13.28
2019-05-02T05:09:14.696Z,13.2
2019-05-02T05:10:11.488Z,13.48
2019-05-02T05:11:13.835Z,13.55
2019-05-02T05:12:08.851Z,13.66
2019-05-02T05:13:07.774Z,13.81
2019-05-02T05:14:07.078Z,13.89
2019-05-02T05:15:04.767Z,13.84
2019-05-02T05:16:08.031Z,13.89
2019-05-02T05:17:01.962Z,13.97
2019-05-02T05:18:04.342Z,13.89
2019-05-02T05:19:00.014Z,13.97
2019-05-02T05:20:00.021Z,14.04
2019-05-02T05:20:57.726Z,14.04
2019-05-02T05:21:56.640Z,14.1
2019-05-02T05:22:53.661Z,14.02
2019-05-02T05:23:57.195Z,14.18
2019-05-02T05:24:51.039Z,14.2
2019-05-02T05:25:50.612Z,14.25
2019-05-02T05:26:48.250Z,14.27
2019-05-02T05:27:47.901Z,14.37
2019-05-02T05:28:45.340Z,14.33
2019-05-02T05:29:45.976Z,14.37
2019-05-02T05:30:45.016Z,14.35
2019-05-02T05:31:41.131Z,14.5
2019-05-02T05:32:39.698Z,14.51
2019-05-02T05:33:38.242Z,14.61
2019-05-02T05:34:37.942Z,14.58
2019-05-02T05:35:35.556Z,14.61
2019-05-02T05:36:34.232Z,14.54
2019-05-02T05:37:32.695Z,14.51
2019-05-02T05:38:32.727Z,14.43
2019-05-02T05:39:29.998Z,14.36
2019-05-02T05:40:31.999Z,14.37
2019-05-02T05:41:27.846Z,14.22
2019-05-02T05:42:29.911Z,14.32
2019-05-02T05:43:24.543Z,14.29
2019-05-02T05:44:27.793Z,14.29
2019-05-02T05:45:21.916Z,14.27
2019-05-02T05:46:20.468Z,14.27
2019-05-02T05:47:21.222Z,14.25
2019-05-02T05:48:18.364Z,14.17
2019-05-02T05:49:18.262Z,14.28
2019-05-02T05:50:14.724Z,14.24
2019-05-02T05:51:16.886Z,14.28
2019-05-02T05:52:11.907Z,14.32
2019-05-02T05:53:12.317Z,14.25
2019-05-02T05:54:09.409Z,14.33
2019-05-02T05:55:08.033Z,14.37
2019-05-02T05:56:07.921Z,14.32
2019-05-02T05:57:05.159Z,14.24
2019-05-02T05:58:12.057Z,14.22
2019-05-02T05:59:02.333Z,14.22
2019-05-02T06:00:03.654Z,14.43
2019-05-02T06:00:59.463Z,14.58
2019-05-02T06:01:58.129Z,14.7
2019-05-02T06:03:09.921Z,15.03
2019-05-02T06:03:57.832Z,15.13
2019-05-02T06:04:55.149Z,15.25
2019-05-02T06:05:52.539Z,15.36
2019-05-02T06:07:49.814Z,15.5
2019-05-02T06:08:49.070Z,15.69
2019-05-02T06:09:47.021Z,15.83
2019-05-02T06:10:45.582Z,15.96
2019-05-02T06:12:54.280Z,16.05
2019-05-02T06:13:53.012Z,16.14
2019-05-02T06:14:56.119Z,16.15
2019-05-02T06:16:01.499Z,16.14
2019-05-02T06:16:51.637Z,16.24
2019-05-02T06:17:47.698Z,16.28
2019-05-02T06:18:46.230Z,16.25
2019-05-02T06:19:48.173Z,16.41
2019-05-02T06:20:43.371Z,16.39
2019-05-02T06:21:45.003Z,16.24
2019-05-02T06:22:40.468Z,16.28
2019-05-02T06:23:41.231Z,16.33
2019-05-02T06:24:37.587Z,16.39
2019-05-02T06:25:36.809Z,16.61
2019-05-02T06:28:16.678Z,16.68
2019-05-02T06:29:18.429Z,16.63
2019-05-02T06:30:13.965Z,16.5
2019-05-02T06:31:12.575Z,16.57
2019-05-02T06:32:13.973Z,16.42
2019-05-02T06:33:09.861Z,16.42
2019-05-02T06:34:08.476Z,16.25
2019-05-02T06:35:07.303Z,16.27
2019-05-02T06:36:06.141Z,16.15
2019-05-02T06:37:08.062Z,16.28
2019-05-02T06:38:03.473Z,16.15
2019-05-02T06:39:02.044Z,16.15
2019-05-02T06:40:03.034Z,16.24
2019-05-02T06:40:59.341Z,16.31
2019-05-02T06:41:58.688Z,16.6
2019-05-02T06:42:56.593Z,16.68
2019-05-02T06:43:55.173Z,16.71
2019-05-02T06:44:54.802Z,16.76
2019-05-02T06:45:52.596Z,16.73
2019-05-02T06:46:51.332Z,16.61
2019-05-02T06:47:49.907Z,16.57
2019-05-02T06:48:52.183Z,16.63
2019-05-02T06:49:47.134Z,16.57
2019-05-02T06:50:45.711Z,16.67
2019-05-02T06:53:26.082Z,16.66
2019-05-02T06:54:24.940Z,16.66
2019-05-02T07:06:15.575Z,16.98
2019-05-02T07:08:59.052Z,17.3
2019-05-02T07:09:54.603Z,17.52
2019-05-02T07:10:55.828Z,17.59
2019-05-02T07:11:57.160Z,17.82
2019-05-02T07:12:51.082Z,17.96
2019-05-02T07:13:48.960Z,18.08
2019-05-02T07:14:47.730Z,18.07
2019-05-02T07:15:48.391Z,18.1
2019-05-02T07:16:45.075Z,18.14
2019-05-02T07:17:43.759Z,18.21
2019-05-02T07:18:47.379Z,18.27
2019-05-02T07:19:40.864Z,18.3
2019-05-02T07:20:40.409Z,18.27
2019-05-02T07:21:38.037Z,18.39
2019-05-02T07:22:38.603Z,18.48
2019-05-02T07:23:35.493Z,18.44
2019-05-02T07:24:34.075Z,18.44
2019-05-02T07:25:32.721Z,18.44
2019-05-02T07:26:31.380Z,18.37
2019-05-02T07:27:33.577Z,18.48
2019-05-02T07:28:28.506Z,18.44
2019-05-02T07:29:27.045Z,18.3
2019-05-02T07:30:25.623Z,18.33
2019-05-02T07:31:24.162Z,18.42
2019-05-02T07:32:24.581Z,18.65
2019-05-02T07:33:21.476Z,18.65
2019-05-02T07:34:20.043Z,18.63
2019-05-02T07:35:23.927Z,18.95
2019-05-02T07:36:17.527Z,18.9
2019-05-02T07:37:16.060Z,18.76
2019-05-02T07:38:14.593Z,18.85
2019-05-02T07:39:13.167Z,18.87
2019-05-02T07:40:11.983Z,18.78
2019-05-02T07:41:10.322Z,18.66
2019-05-02T07:42:08.928Z,18.55
2019-05-02T07:43:07.531Z,18.57
2019-05-02T07:44:06.105Z,18.48
2019-05-02T07:45:09.240Z,18.55
2019-05-02T07:46:03.633Z,18.58
2019-05-02T07:47:02.950Z,18.58
2019-05-02T07:48:01.509Z,18.55
2019-05-02T07:48:59.284Z,18.65
2019-05-02T07:49:57.862Z,18.7
2019-05-02T07:50:56.844Z,18.7
2019-05-02T07:51:57.462Z,18.75
2019-05-02T07:52:53.805Z,18.84
2019-05-02T07:53:55.113Z,18.94
2019-05-02T07:54:51.113Z,19.06
2019-05-02T07:55:49.675Z,19.28
2019-05-02T07:56:48.579Z,19.29
2019-05-02T07:57:46.866Z,19.33
2019-05-02T07:58:47.934Z,19.29
2019-05-02T07:59:44.039Z,19.39
2019-05-02T08:00:42.712Z,19.48
2019-05-02T08:01:44.819Z,19.62
2019-05-02T08:02:39.896Z,19.77
2019-05-02T08:03:38.460Z,19.95
2019-05-02T08:04:37.262Z,19.86
2019-05-02T08:05:35.818Z,19.87
2019-05-02T08:06:35.533Z,19.78
2019-05-02T08:07:34.114Z,19.68
2019-05-02T08:08:31.900Z,19.69
2019-05-02T08:09:30.158Z,19.81
2019-05-02T08:10:28.733Z,19.94
2019-05-02T08:11:27.353Z,19.83
2019-05-02T08:12:25.902Z,19.95
2019-05-02T08:13:24.437Z,19.87
2019-05-02T08:14:23.287Z,19.96
2019-05-02T08:15:24.398Z,19.84
2019-05-02T08:16:22.297Z,19.8
2019-05-02T08:17:19.374Z,19.88
2019-05-02T08:18:17.697Z,19.76
2019-05-02T08:19:16.306Z,19.76
2019-05-02T08:20:18.980Z,19.71
2019-05-02T08:21:13.721Z,19.74
2019-05-02T08:22:13.444Z,19.86
2019-05-02T08:23:13.377Z,19.91
2019-05-02T08:24:09.739Z,19.92
2019-05-02T08:25:10.321Z,19.94
2019-05-02T08:26:06.886Z,20.02
2019-05-02T08:27:05.440Z,19.91
2019-05-02T08:28:04.740Z,20.18
2019-05-02T08:29:02.697Z,20.29
2019-05-02T08:30:04.221Z,20.36
2019-05-02T08:30:59.921Z,20.35
2019-05-02T08:31:58.473Z,20.35
2019-05-02T08:32:57.267Z,19.96
2019-05-02T08:33:55.821Z,20.11
2019-05-02T08:34:54.376Z,20.23
2019-05-02T08:35:53.048Z,20.21
2019-05-02T08:36:51.596Z,20.21
2019-05-02T08:37:50.164Z,19.96
2019-05-02T08:38:53.019Z,19.84
2019-05-02T08:39:47.350Z,19.74
2019-05-02T08:40:47.682Z,19.76
2019-05-02T08:41:44.578Z,19.81
2019-05-02T08:42:43.413Z,19.86
2019-05-02T08:43:44.834Z,19.81
2019-05-02T08:44:50.566Z,19.94
2019-05-02T08:45:39.570Z,19.8
2019-05-02T08:46:37.719Z,19.77
2019-05-02T08:47:36.275Z,19.76
2019-05-02T08:48:36.359Z,19.73
2019-05-02T08:49:33.386Z,19.51
2019-05-02T08:50:33.405Z,19.63
2019-05-02T08:51:30.695Z,19.69
2019-05-02T08:52:29.478Z,19.74
2019-05-02T08:53:28.082Z,19.83
2019-05-02T08:54:27.874Z,19.88
2019-05-02T08:55:25.300Z,19.76
2019-05-02T08:56:23.867Z,19.77
2019-05-02T08:57:23.813Z,19.66
2019-05-02T08:58:21.113Z,19.69
2019-05-02T08:59:19.865Z,19.8
2019-05-02T09:00:18.315Z,19.86
2019-05-02T09:01:17.184Z,19.91
2019-05-02T09:02:15.765Z,19.98
2019-05-02T09:03:14.360Z,19.95
2019-05-02T09:04:12.955Z,19.95
2019-05-02T09:05:11.548Z,19.94
2019-05-02T09:06:10.107Z,19.94
2019-05-02T09:07:08.689Z,20.13
2019-05-02T09:08:09.080Z,20.26
2019-05-02T09:09:05.857Z,20.32
2019-05-02T09:10:05.623Z,20.36
2019-05-02T09:11:03.289Z,20.28
2019-05-02T09:12:09.523Z,20.38
2019-05-02T09:13:02.519Z,20.47
2019-05-02T09:13:59.020Z,20.58
2019-05-02T09:14:57.680Z,20.66
2019-05-02T09:15:56.277Z,20.69
2019-05-02T09:16:55.005Z,20.74
2019-05-02T09:17:56.380Z,20.77
2019-05-02T09:18:54.133Z,20.73
2019-05-02T09:20:00.175Z,20.77
2019-05-02T09:20:52.445Z,20.79
2019-05-02T09:21:49.011Z,20.94
2019-05-02T09:22:52.009Z,20.92
2019-05-02T09:23:46.176Z,20.87
2019-05-02T09:24:45.017Z,20.88
2019-05-02T09:25:43.385Z,20.82
2019-05-02T09:26:42.547Z,20.87
2019-05-02T09:27:42.004Z,20.82
2019-05-02T09:28:39.266Z,20.8
2019-05-02T09:29:42.370Z,20.92
2019-05-02T09:30:36.415Z,20.88
2019-05-02T09:31:36.655Z,20.91
2019-05-02T09:32:33.745Z,20.94
2019-05-02T09:33:32.369Z,21.06
2019-05-02T09:34:31.845Z,21.06
2019-05-02T09:35:29.528Z,21.17
2019-05-02T09:39:27.237Z,21.14
2019-05-02T09:40:25.577Z,21.01
2019-05-02T09:41:26.778Z,21.06
2019-05-02T09:42:22.665Z,20.95
2019-05-02T09:43:22.825Z,21.07
2019-05-02T09:44:19.878Z,21.1
2019-05-02T09:45:18.438Z,21.04
2019-05-02T09:46:17.048Z,21.12
2019-05-02T09:47:15.586Z,21.07
2019-05-02T09:48:17.110Z,21.1
2019-05-02T09:49:16.312Z,21.25
2019-05-02T09:50:12.818Z,21.31
2019-05-02T09:51:12.395Z,21.32
2019-05-02T09:52:08.373Z,21.31
2019-05-02T09:53:07.135Z,21.13
2019-05-02T09:54:06.463Z,21.21
2019-05-02T09:55:04.353Z,21.01
2019-05-02T09:56:03.035Z,21.06
2019-05-02T09:57:02.781Z,20.98
2019-05-02T09:58:02.389Z,20.94
2019-05-02T09:59:03.031Z,20.92
2019-05-02T09:59:57.367Z,20.84
2019-05-02T10:00:56.033Z,20.72
2019-05-02T10:01:54.604Z,20.55
2019-05-02T10:02:53.467Z,20.61
2019-05-02T10:03:52.021Z,20.61
2019-05-02T10:04:51.935Z,20.54
2019-05-02T10:05:49.324Z,20.67
2019-05-02T10:06:47.892Z,20.91
2019-05-02T10:07:48.537Z,20.95
2019-05-02T10:08:46.528Z,21.09
2019-05-02T10:09:43.678Z,21.09
2019-05-02T10:10:45.707Z,21.12
2019-05-02T10:11:41.786Z,21.24
2019-05-02T10:12:39.590Z,21.14
2019-05-02T10:13:38.241Z,21.19
2019-05-02T10:14:36.894Z,21.29
2019-05-02T10:15:35.596Z,21.16
2019-05-02T10:16:34.095Z,21.29
2019-05-02T10:17:32.799Z,21.42
2019-05-02T10:18:35.435Z,21.38
2019-05-02T10:19:34.004Z,21.42
2019-05-02T10:20:36.090Z,21.49
2019-05-02T10:21:31.794Z,21.44
2019-05-02T10:22:31.959Z,21.5
2019-05-02T10:23:28.361Z,21.46
2019-05-02T10:24:27.082Z,21.31
2019-05-02T10:25:25.683Z,21.38
2019-05-02T10:26:24.747Z,21.19
2019-05-02T10:27:22.778Z,21.34
2019-05-02T10:28:22.826Z,21.46
2019-05-02T10:29:20.836Z,21.47
2019-05-02T10:30:18.429Z,21.67
2019-05-02T10:31:17.066Z,21.69
2019-05-02T10:32:16.720Z,21.67
2019-05-02T10:33:14.217Z,21.65
2019-05-02T10:34:17.491Z,21.69
2019-05-02T10:35:12.885Z,21.56
2019-05-02T10:36:11.772Z,21.64
2019-05-02T10:37:08.842Z,21.74
2019-05-02T10:38:09.337Z,21.68
2019-05-02T10:39:05.997Z,21.79
2019-05-02T10:40:07.712Z,21.64
2019-05-02T10:41:04.700Z,21.69
2019-05-02T10:42:02.130Z,21.8
2019-05-02T10:43:02.667Z,21.8
2019-05-02T10:43:59.640Z,21.82
2019-05-02T10:44:57.781Z,21.99
2019-05-02T10:45:56.673Z,22.03
2019-05-02T10:46:55.004Z,22.06
2019-05-02T10:47:53.574Z,21.91
2019-05-02T10:48:52.577Z,22
2019-05-02T10:49:52.506Z,21.92
2019-05-02T10:50:49.418Z,22.02
2019-05-02T10:51:49.138Z,22.02
2019-05-02T10:52:46.550Z,22.03
2019-05-02T10:53:46.996Z,22.02
2019-05-02T10:54:43.929Z,22
2019-05-02T10:55:42.632Z,22.2
2019-05-02T10:56:42.326Z,22.18
2019-05-02T10:57:41.863Z,22.31
2019-05-02T10:58:38.325Z,22.33
2019-05-02T10:59:37.013Z,22.27
2019-05-02T11:00:35.683Z,22.36
2019-05-02T11:01:34.229Z,22.18
2019-05-02T11:02:32.925Z,22.25
2019-05-02T11:03:31.981Z,22.18
2019-05-02T11:04:30.097Z,22.25
2019-05-02T11:05:28.663Z,22.09
2019-05-02T11:06:27.299Z,22.02
2019-05-02T11:07:26.437Z,22
2019-05-02T11:08:24.390Z,21.98
2019-05-02T11:09:26.224Z,22.05
2019-05-02T11:10:21.864Z,22.02
2019-05-02T11:11:21.852Z,21.92
2019-05-02T11:12:21.697Z,21.83
2019-05-02T11:13:17.728Z,21.96
2019-05-02T11:14:16.271Z,21.92
2019-05-02T11:15:14.839Z,21.9
2019-05-02T11:16:13.493Z,21.92
2019-05-02T11:17:13.717Z,21.69
2019-05-02T11:18:12.624Z,22.02
2019-05-02T11:19:09.346Z,21.96
2019-05-02T11:20:07.894Z,21.94
2019-05-02T11:21:08.232Z,21.92
2019-05-02T11:22:05.043Z,21.82
2019-05-02T11:23:03.628Z,21.82
2019-05-02T11:24:02.638Z,21.98
2019-05-02T11:25:01.655Z,21.91
2019-05-02T11:25:59.546Z,22.17
2019-05-02T11:26:58.132Z,22.18
2019-05-02T11:27:57.241Z,22.18
2019-05-02T11:28:55.252Z,22.33
2019-05-02T11:29:53.811Z,22.33
2019-05-02T11:30:52.601Z,22.28
2019-05-02T11:31:52.056Z,22.45
2019-05-02T11:32:49.733Z,22.57
2019-05-02T11:33:48.294Z,22.58
2019-05-02T11:34:46.971Z,22.57
2019-05-02T11:35:48.882Z,22.57
2019-05-02T11:36:44.285Z,22.62
2019-05-02T11:37:42.837Z,22.57
2019-05-02T11:38:45.109Z,22.57
2019-05-02T11:39:46.034Z,22.64
2019-05-02T11:40:38.576Z,22.77
2019-05-02T11:41:37.221Z,22.76
2019-05-02T11:42:35.909Z,23
2019-05-02T11:43:37.052Z,23.1
2019-05-02T11:44:33.288Z,23
2019-05-02T11:45:32.378Z,22.97
2019-05-02T11:46:32.744Z,23.02
2019-05-02T11:47:28.987Z,22.98
2019-05-02T11:48:27.563Z,23
2019-05-02T11:49:26.142Z,22.92
2019-05-02T11:50:26.589Z,22.83
2019-05-02T11:51:23.634Z,22.94
2019-05-02T11:52:22.699Z,23.07
2019-05-02T11:53:28.408Z,23.16
2019-05-02T11:54:19.392Z,23.09
2019-05-02T11:55:18.901Z,23.07
2019-05-02T11:56:16.467Z,23.02
2019-05-02T11:57:15.059Z,23.04
2019-05-02T11:58:13.680Z,23.13
2019-05-02T11:59:14.686Z,23.13
2019-05-02T12:00:12.372Z,23.27
2019-05-02T12:01:09.637Z,23.4
2019-05-02T12:02:09.291Z,23.36
2019-05-02T12:03:06.744Z,23.54
2019-05-02T12:04:07.512Z,23.46
2019-05-02T12:05:04.126Z,23.4
2019-05-02T12:08:44.809Z,23.23
2019-05-02T12:09:44.007Z,23.2
2019-05-02T12:10:42.190Z,23.15
2019-05-02T12:11:39.283Z,22.86
2019-05-02T12:12:37.909Z,22.91
2019-05-02T12:13:36.492Z,23
2019-05-02T12:14:36.427Z,23.04
2019-05-02T12:15:33.798Z,22.97
2019-05-02T12:29:12.774Z,23.28
2019-05-02T12:30:11.828Z,23.22
2019-05-02T12:31:13.040Z,23.36
2019-05-02T12:32:08.648Z,23.32
2019-05-02T12:33:59.238Z,23.23
2019-05-02T12:34:57.799Z,23.4
2019-05-02T12:35:56.352Z,23.51
2019-05-02T12:36:55.155Z,23.25
2019-05-02T12:37:55.300Z,23.19
2019-05-02T12:39:51.842Z,23
2019-05-02T12:40:52.000Z,22.86
2019-05-02T12:41:49.335Z,22.88
2019-05-02T12:42:47.501Z,22.88
2019-05-02T12:43:46.081Z,22.97
2019-05-02T12:44:44.738Z,22.92
2019-05-02T12:45:43.450Z,22.83
2019-05-02T12:47:58.274Z,22.65
2019-05-02T12:48:56.858Z,22.72
2019-05-02T12:49:55.566Z,23.01
2019-05-02T12:50:54.177Z,23.02
2019-05-02T12:51:52.892Z,23
2019-05-02T12:52:52.122Z,22.88
2019-05-02T12:53:50.200Z,22.68
2019-05-02T12:54:48.741Z,22.58
2019-05-02T12:55:47.288Z,22.45
2019-05-02T12:56:45.813Z,22.49
2019-05-02T12:57:44.390Z,22.57
2019-05-02T12:58:43.057Z,22.43
2019-05-02T12:59:41.813Z,22.52
2019-05-02T13:00:42.775Z,22.52
2019-05-02T13:01:39.100Z,22.7
2019-05-02T13:02:37.756Z,22.65
2019-05-02T13:03:36.317Z,22.73
2019-05-02T13:04:34.869Z,22.73
2019-05-02T13:05:33.442Z,22.85
2019-05-02T13:06:32.732Z,22.77
2019-05-02T13:07:31.728Z,22.82
2019-05-02T13:08:29.309Z,22.82
2019-05-02T13:09:27.985Z,22.8
2019-05-02T13:10:26.615Z,22.9
2019-05-02T13:11:25.278Z,22.75
2019-05-02T13:12:23.805Z,22.94
2019-05-02T13:13:22.385Z,23.02
2019-05-02T13:14:22.453Z,23.13
2019-05-02T13:15:19.588Z,23.22
2019-05-02T13:16:18.152Z,23.28
2019-05-02T13:17:16.710Z,23.46