createdAt,value
2018-07-25T00:01:45.079Z,7.67
2018-07-25T00:06:48.591Z,7.37
2018-07-25T00:11:52.142Z,6.60
2018-07-25T00:16:55.613Z,7.43
2018-07-25T00:21:59.292Z,7.57
2018-07-25T00:27:02.895Z,8.07
2018-07-25T00:32:07.818Z,7.17
2018-07-25T00:37:11.298Z,6.10
2018-07-25T00:42:14.883Z,7.93
2018-07-25T00:47:18.354Z,7.17
2018-07-25T00:52:21.932Z,7.03
2018-07-25T00:57:25.560Z,6.67
2018-07-25T01:02:29.124Z,7.47
2018-07-25T01:07:32.733Z,8.40
2018-07-25T01:12:36.331Z,8.23
2018-07-25T01:17:39.825Z,7.07
2018-07-25T01:22:44.171Z,7.53
2018-07-25T01:27:47.681Z,6.57
2018-07-25T01:32:51.247Z,7.70
2018-07-25T01:37:54.756Z,7.23
2018-07-25T01:42:58.313Z,6.57
2018-07-25T01:48:02.317Z,8.10
2018-07-25T01:53:06.405Z,8.70
2018-07-25T01:58:09.921Z,10.10
2018-07-25T02:03:13.858Z,8.80
2018-07-25T02:08:17.424Z,8.27
2018-07-25T02:13:21.815Z,9.83
2018-07-25T02:18:25.323Z,9.43
2018-07-25T02:23:29.104Z,8.27
2018-07-25T02:28:32.609Z,8.03
2018-07-25T02:33:41.553Z,8.83
2018-07-25T02:38:45.031Z,7.67
2018-07-25T02:43:48.670Z,9.80
2018-07-25T02:48:52.162Z,10.03
2018-07-25T02:53:55.713Z,10.03
2018-07-25T02:58:59.230Z,8.40
2018-07-25T03:04:03.143Z,9.13
2018-07-25T03:09:08.701Z,8.53
2018-07-25T03:14:13.015Z,9.50
2018-07-25T03:19:16.725Z,8.40
2018-07-25T03:24:20.326Z,8.33
2018-07-25T03:29:23.825Z,10.10
2018-07-25T03:34:27.370Z,10.27
2018-07-25T03:39:30.858Z,9.70
2018-07-25T03:44:34.389Z,10.47
2018-07-25T03:49:37.916Z,9.13
2018-07-25T03:54:41.857Z,8.63
2018-07-25T03:59:45.336Z,8.50
2018-07-25T04:04:48.897Z,11.03
2018-07-25T04:09:52.517Z,9.00
2018-07-25T04:14:56.570Z,9.10
2018-07-25T04:20:00.085Z,9.80
2018-07-25T04:25:03.727Z,9.10
2018-07-25T04:30:08.857Z,8.77
2018-07-25T04:35:14.233Z,10.30
2018-07-25T04:40:17.863Z,10.50
2018-07-25T04:45:21.497Z,9.13
2018-07-25T04:50:25.090Z,12.30
2018-07-25T04:55:29.249Z,9.67
2018-07-25T05:00:33.729Z,12.37
2018-07-25T05:05:37.307Z,12.20
2018-07-25T05:10:41.359Z,11.27
2018-07-25T05:15:44.911Z,11.83
2018-07-25T05:20:49.416Z,11.37
2018-07-25T05:25:52.961Z,13.73
2018-07-25T05:30:56.536Z,14.27
2018-07-25T05:36:00.121Z,13.40
2018-07-25T05:41:04.550Z,14.43
2018-07-25T05:46:08.361Z,13.83
2018-07-25T05:51:12.055Z,13.87
2018-07-25T05:56:15.673Z,12.20
2018-07-25T06:01:19.173Z,12.23
2018-07-25T06:06:23.010Z,10.43
2018-07-25T06:11:27.102Z,14.30
2018-07-25T06:16:30.655Z,12.87
2018-07-25T06:21:34.178Z,12.53
2018-07-25T06:26:38.191Z,14.97
2018-07-25T06:31:41.762Z,14.67
2018-07-25T06:36:45.901Z,13.93
2018-07-25T06:41:50.030Z,15.87
2018-07-25T06:46:53.582Z,14.37
2018-07-25T06:51:57.939Z,13.17
2018-07-25T06:57:01.617Z,14.03
2018-07-25T07:02:05.127Z,12.70
2018-07-25T07:07:09.950Z,14.37
2018-07-25T07:12:14.798Z,11.47
2018-07-25T07:17:18.475Z,15.13
2018-07-25T07:22:22.012Z,14.10
2018-07-25T07:27:25.589Z,13.23
2018-07-25T07:32:30.085Z,15.07
2018-07-25T07:37:33.971Z,14.97
2018-07-25T07:42:37.448Z,12.87
2018-07-25T07:47:41.012Z,11.13
2018-07-25T07:52:44.921Z,10.67
2018-07-25T07:57:48.545Z,10.90
2018-07-25T08:02:52.068Z,12.40
2018-07-25T08:07:55.616Z,9.93
2018-07-25T08:12:59.941Z,9.43
2018-07-25T08:18:03.531Z,11.87
2018-07-25T08:23:06.969Z,8.53
2018-07-25T08:28:10.728Z,9.27
2018-07-25T08:33:14.233Z,8.57
2018-07-25T08:38:23.461Z,7.53
2018-07-25T08:43:27.157Z,8.37
2018-07-25T08:48:30.802Z,7.10
2018-07-25T08:53:35.100Z,7.40
2018-07-25T08:58:38.653Z,7.50
2018-07-25T09:03:42.162Z,7.17
2018-07-25T09:08:45.914Z,7.33
2018-07-25T09:13:49.441Z,6.33
2018-07-25T09:18:52.969Z,7.07
2018-07-25T09:23:56.714Z,5.33
2018-07-25T09:29:00.284Z,6.83
2018-07-25T09:34:04.016Z,7.97
2018-07-25T09:39:09.913Z,8.30
2018-07-25T09:44:13.508Z,6.77
2018-07-25T09:49:17.285Z,5.63
2018-07-25T09:54:21.203Z,6.23
2018-07-25T09:59:24.754Z,5.80
2018-07-25T10:04:28.344Z,6.97
2018-07-25T10:09:31.862Z,4.87
2018-07-25T10:14:35.394Z,4.63
2018-07-25T10:19:38.985Z,4.23
2018-07-25T10:24:42.453Z,4.53
2018-07-25T10:29:46.138Z,5.93
2018-07-25T10:34:49.637Z,5.03
2018-07-25T10:39:53.181Z,5.20
2018-07-25T10:44:57.411Z,5.10
2018-07-25T10:50:01.054Z,3.93
2018-07-25T10:55:04.639Z,4.00
2018-07-25T11:00:09.741Z,4.13
2018-07-25T11:05:13.240Z,3.40
2018-07-25T11:10:16.850Z,3.37
2018-07-25T11:15:20.892Z,3.93
2018-07-25T11:20:24.455Z,4.03
2018-07-25T11:25:27.896Z,3.90
2018-07-25T11:30:43.553Z,3.20
2018-07-25T11:35:47.867Z,3.43
2018-07-25T11:40:52.023Z,4.03
2018-07-25T11:45:56.222Z,4.53
2018-07-25T11:51:00.266Z,3.80
2018-07-25T11:56:03.783Z,4.00
2018-07-25T12:01:07.350Z,4.10
2018-07-25T12:06:10.910Z,3.87
2018-07-25T12:11:14.635Z,3.90
2018-07-25T12:16:18.438Z,3.90
2018-07-25T12:21:22.093Z,4.50
2018-07-25T12:26:25.562Z,4.07
2018-07-25T12:31:32.973Z,4.27
2018-07-25T12:36:36.475Z,4.53
2018-07-25T12:41:41.300Z,4.20
2018-07-25T12:46:45.597Z,3.70
2018-07-25T12:51:49.157Z,3.60
2018-07-25T12:56:52.663Z,4.27
2018-07-25T13:01:56.557Z,4.20
2018-07-25T13:07:00.062Z,3.83
2018-07-25T13:12:04.235Z,4.67
2018-07-25T13:17:08.404Z,4.40
2018-07-25T13:22:13.449Z,3.80
2018-07-25T13:27:16.976Z,4.40
2018-07-25T13:32:21.391Z,4.27
2018-07-25T13:37:24.920Z,3.93
2018-07-25T13:42:28.544Z,4.67
2018-07-25T13:47:32.173Z,4.50
2018-07-25T13:52:36.234Z,3.97
2018-07-25T13:57:39.829Z,3.97
2018-07-25T14:02:43.459Z,3.00
2018-07-25T14:07:46.959Z,3.97
2018-07-25T14:12:50.506Z,3.83
2018-07-25T14:17:54.218Z,3.67
2018-07-25T14:22:58.469Z,3.60
2018-07-25T14:28:02.047Z,3.53
2018-07-25T14:33:06.878Z,3.50
2018-07-25T14:38:11.247Z,3.53
2018-07-25T14:43:15.306Z,3.70
2018-07-25T14:48:18.847Z,3.50
2018-07-25T14:53:22.438Z,18.90
2018-07-25T14:58:25.944Z,4.33
2018-07-25T15:03:29.453Z,3.67
2018-07-25T15:08:32.969Z,3.93
2018-07-25T15:13:37.281Z,3.83
2018-07-25T15:18:41.288Z,4.10
2018-07-25T15:23:57.346Z,3.60
2018-07-25T15:29:01.652Z,11.30
2018-07-25T15:34:06.151Z,5.13
2018-07-25T15:39:13.734Z,4.03
2018-07-25T15:44:18.331Z,3.87
2018-07-25T15:49:22.134Z,4.20
2018-07-25T15:54:25.781Z,3.83
2018-07-25T15:59:29.336Z,3.30
2018-07-25T16:04:33.318Z,4.30
2018-07-25T16:09:36.846Z,3.83
2018-07-25T16:14:40.477Z,3.80
2018-07-25T16:19:44.131Z,3.73
2018-07-25T16:24:47.673Z,3.60
2018-07-25T16:29:51.169Z,3.73
2018-07-25T16:34:54.849Z,4.07
2018-07-25T16:40:01.118Z,3.53
2018-07-25T16:45:05.010Z,3.97
2018-07-25T16:50:08.628Z,4.33
2018-07-25T16:55:12.361Z,3.83
2018-07-25T17:00:16.321Z,4.27
2018-07-25T17:05:20.775Z,3.67
2018-07-25T17:10:24.333Z,5.07
2018-07-25T17:15:28.219Z,3.37
2018-07-25T17:20:31.746Z,3.13
2018-07-25T17:25:35.306Z,3.80
2018-07-25T17:30:39.321Z,4.07
2018-07-25T17:35:42.889Z,4.87
2018-07-25T17:40:46.458Z,4.90
2018-07-25T17:45:51.068Z,4.30
2018-07-25T17:50:54.600Z,5.67
2018-07-25T17:55:58.200Z,4.70
2018-07-25T18:01:01.746Z,4.53
2018-07-25T18:06:07.502Z,4.43
2018-07-25T18:11:11.470Z,4.97
2018-07-25T18:16:15.054Z,5.33
2018-07-25T18:21:18.576Z,5.80
2018-07-25T18:26:23.266Z,4.50
2018-07-25T18:31:26.791Z,5.73
2018-07-25T18:36:31.386Z,6.27
2018-07-25T18:41:34.923Z,5.30
2018-07-25T18:46:43.972Z,5.60
2018-07-25T18:51:47.472Z,5.23
2018-07-25T18:56:51.008Z,5.00
2018-07-25T19:01:54.668Z,5.60
2018-07-25T19:06:58.291Z,5.13
2018-07-25T19:12:01.774Z,5.30
2018-07-25T19:17:05.342Z,5.10
2018-07-25T19:22:08.914Z,5.47
2018-07-25T19:27:12.564Z,5.53
2018-07-25T19:32:16.612Z,4.80
2018-07-25T19:37:21.982Z,5.00
2018-07-25T19:42:25.479Z,5.77
2018-07-25T19:47:29.005Z,5.53
2018-07-25T19:52:32.595Z,4.83
2018-07-25T19:57:36.142Z,5.47
2018-07-25T20:02:40.700Z,5.93
2018-07-25T20:07:44.392Z,4.97
2018-07-25T20:12:48.079Z,5.73
2018-07-25T20:17:51.661Z,5.70
2018-07-25T20:23:01.792Z,6.27
2018-07-25T20:28:05.560Z,5.50
2018-07-25T20:33:09.091Z,5.40
2018-07-25T20:38:13.607Z,5.67
2018-07-25T20:43:17.204Z,5.57
2018-07-25T20:48:20.944Z,5.00
2018-07-25T20:53:24.448Z,4.73
2018-07-25T20:58:28.051Z,4.97
2018-07-25T21:03:32.520Z,4.80
2018-07-25T21:08:37.032Z,5.70
2018-07-25T21:13:40.505Z,4.30
2018-07-25T21:18:44.047Z,5.67
2018-07-25T21:23:47.587Z,4.97
2018-07-25T21:28:51.640Z,6.43
2018-07-25T21:33:55.710Z,4.83
2018-07-25T21:38:59.462Z,4.53
2018-07-25T21:44:02.975Z,4.90
2018-07-25T21:49:07.020Z,5.23
2018-07-25T21:54:10.560Z,4.97
2018-07-25T21:59:14.119Z,5.90
2018-07-25T22:04:17.774Z,4.47
2018-07-25T22:09:21.372Z,6.23
2018-07-25T22:14:25.917Z,6.30
2018-07-25T22:19:30.140Z,6.03
2018-07-25T22:24:33.612Z,7.07
2018-07-25T22:29:37.174Z,6.43
2018-07-25T22:34:40.655Z,6.20
2018-07-25T22:39:45.080Z,5.67
2018-07-25T22:44:48.907Z,5.83
2018-07-25T22:49:52.475Z,5.63
2018-07-25T22:54:55.932Z,5.03
2018-07-25T22:59:59.455Z,5.30
2018-07-25T23:05:03.062Z,4.90
2018-07-25T23:10:07.604Z,4.87
2018-07-25T23:15:11.180Z,5.40
2018-07-25T23:20:16.137Z,6.07
2018-07-25T23:25:19.613Z,5.77
2018-07-25T23:30:32.549Z,5.27
2018-07-25T23:35:36.083Z,5.90
2018-07-25T23:40:39.565Z,6.43
2018-07-25T23:45:43.147Z,5.27
2018-07-25T23:50:46.773Z,5.80
2018-07-25T23:55:50.310Z,7.17
