createdAt,value
2022-12-01T05:00:33.772Z,5.24
2022-12-01T05:04:46.052Z,5.28
2022-12-01T05:08:59.355Z,5.21
2022-12-01T05:13:10.841Z,5.12
2022-12-01T05:17:22.454Z,5.08
2022-12-01T05:21:33.941Z,5.02
2022-12-01T05:25:45.524Z,4.98
2022-12-01T05:29:57.033Z,4.98
2022-12-01T05:34:09.095Z,4.99
2022-12-01T05:38:21.189Z,5.02
2022-12-01T05:42:32.767Z,5.03
2022-12-01T05:46:44.312Z,5.06
2022-12-01T05:50:55.910Z,5.12
2022-12-01T05:55:07.742Z,5.10
2022-12-01T05:59:19.308Z,5.12
2022-12-01T06:03:30.810Z,5.14
2022-12-01T06:07:42.932Z,5.14
2022-12-01T06:11:54.472Z,5.16
2022-12-01T06:16:06.625Z,5.10
2022-12-01T06:20:18.366Z,5.07
2022-12-01T06:24:29.902Z,5.16
2022-12-01T06:28:41.408Z,5.13
2022-12-01T06:32:52.923Z,5.13
2022-12-01T06:37:04.543Z,5.13
2022-12-01T06:41:16.023Z,5.14
2022-12-01T06:45:27.588Z,5.11
2022-12-01T06:49:39.094Z,5.02
2022-12-01T06:54:00.862Z,5.04
2022-12-01T06:58:16.688Z,5.30
2022-12-01T07:02:28.358Z,5.13
2022-12-01T07:06:39.936Z,5.11
2022-12-01T07:11:08.545Z,5.05
2022-12-01T07:15:20.091Z,5.01
2022-12-01T07:19:31.650Z,5.02
2022-12-01T07:23:43.154Z,4.89
2022-12-01T07:27:54.630Z,4.81
2022-12-01T07:32:06.247Z,4.83
2022-12-01T07:36:17.758Z,4.81
2022-12-01T07:40:29.266Z,4.67
2022-12-01T07:44:40.762Z,4.70
2022-12-01T07:48:56.669Z,4.68
2022-12-01T07:53:08.174Z,4.68
2022-12-01T07:57:20.477Z,4.69
2022-12-01T08:01:32.420Z,4.59
2022-12-01T08:05:44.000Z,4.60
2022-12-01T08:09:55.475Z,4.71
2022-12-01T08:14:07.011Z,4.69
2022-12-01T08:18:18.622Z,4.69
2022-12-01T08:22:30.177Z,4.74
2022-12-01T08:26:41.762Z,4.75
2022-12-01T08:30:53.348Z,4.65
2022-12-01T08:35:05.283Z,4.74
2022-12-01T08:39:16.826Z,4.88
2022-12-01T08:43:56.149Z,4.80
2022-12-01T08:48:00.906Z,4.81
2022-12-01T08:52:12.408Z,4.74
2022-12-01T08:56:30.284Z,4.82
2022-12-01T09:00:41.868Z,4.67
2022-12-01T09:04:53.345Z,4.65
2022-12-01T09:09:05.280Z,4.63
2022-12-01T09:13:16.814Z,4.67
2022-12-01T09:17:28.412Z,4.63
2022-12-01T09:21:40.441Z,4.59
2022-12-01T09:25:52.926Z,4.58
2022-12-01T09:30:05.172Z,4.52
2022-12-01T09:34:19.762Z,4.55
2022-12-01T09:38:33.217Z,4.62
2022-12-01T09:42:47.511Z,4.70
2022-12-01T09:47:09.098Z,4.77
2022-12-01T09:51:23.917Z,4.81
2022-12-01T09:55:35.740Z,4.87
2022-12-01T09:59:47.859Z,4.80
2022-12-01T10:04:05.778Z,4.87
2022-12-01T10:08:26.839Z,4.84
2022-12-01T10:12:42.229Z,4.57
2022-12-01T10:17:12.994Z,4.56
2022-12-01T10:21:49.386Z,4.54
2022-12-01T10:26:14.439Z,4.39
2022-12-01T10:30:27.099Z,4.49
2022-12-01T10:34:41.788Z,4.49
2022-12-01T10:38:53.957Z,4.55
2022-12-01T10:43:05.441Z,4.65
2022-12-01T10:47:22.026Z,4.58
2022-12-01T10:51:50.238Z,4.45
2022-12-01T10:56:08.603Z,4.48
2022-12-01T11:00:58.041Z,4.40
2022-12-01T11:05:07.476Z,4.18
2022-12-01T11:09:30.058Z,4.37
2022-12-01T11:13:42.222Z,4.36
2022-12-01T11:18:02.745Z,4.38
2022-12-01T11:22:25.123Z,4.52
2022-12-01T11:26:36.639Z,4.36
2022-12-01T11:30:59.273Z,4.51
2022-12-01T11:35:13.628Z,4.45
2022-12-01T11:39:42.388Z,4.48
2022-12-01T11:44:01.459Z,4.43
2022-12-01T11:48:15.286Z,4.36
2022-12-01T11:52:36.607Z,4.20
2022-12-01T11:56:56.193Z,4.11
2022-12-01T12:01:46.010Z,4.25
2022-12-01T12:06:38.432Z,4.15
2022-12-01T12:10:55.721Z,4.04
2022-12-01T12:15:43.203Z,3.90
2022-12-01T12:20:23.850Z,3.95
2022-12-01T12:24:51.544Z,3.97
2022-12-01T12:29:32.324Z,3.95
2022-12-01T12:34:10.816Z,3.87
2022-12-01T12:38:54.233Z,3.89
2022-12-01T12:43:48.403Z,4.07
2022-12-01T12:48:28.219Z,4.00
2022-12-01T12:52:44.543Z,4.12
2022-12-01T12:57:03.411Z,4.06
2022-12-01T13:01:23.062Z,4.09
2022-12-01T13:05:47.508Z,4.15
2022-12-01T13:10:08.501Z,4.10
2022-12-01T13:14:27.799Z,4.07
2022-12-01T13:18:42.350Z,3.97
2022-12-01T13:22:54.847Z,4.02
2022-12-01T13:27:16.193Z,4.02
2022-12-01T13:31:28.307Z,4.01
2022-12-01T13:35:40.729Z,3.91
2022-12-01T13:39:54.420Z,3.92
2022-12-01T13:44:08.835Z,3.91
2022-12-01T13:48:48.243Z,3.95
2022-12-01T13:53:23.621Z,3.99
2022-12-01T13:57:48.945Z,3.97
2022-12-01T14:02:15.843Z,3.95
2022-12-01T14:06:52.396Z,3.88
2022-12-01T14:11:19.529Z,3.90
2022-12-01T14:15:42.388Z,3.84
2022-12-01T14:19:55.632Z,3.91
2022-12-01T14:24:07.380Z,3.92
2022-12-01T14:29:10.789Z,3.86
2022-12-01T14:33:57.759Z,3.91
2022-12-01T14:38:10.425Z,3.93
2022-12-01T14:42:53.348Z,3.90
2022-12-01T14:47:16.972Z,3.88
2022-12-01T14:51:34.858Z,3.90
2022-12-01T14:55:53.154Z,3.86
2022-12-01T15:00:06.691Z,3.80
2022-12-01T15:04:18.665Z,3.83
2022-12-01T15:13:30.495Z,3.84
2022-12-01T15:17:41.987Z,3.76
2022-12-01T15:21:53.435Z,3.84
2022-12-01T15:26:05.067Z,3.86
2022-12-01T15:30:16.787Z,3.84
2022-12-01T15:34:32.251Z,3.81
2022-12-01T15:38:47.102Z,3.79
2022-12-01T15:43:06.974Z,3.75
2022-12-01T15:47:37.801Z,3.59
2022-12-01T15:51:50.545Z,3.62
2022-12-01T15:56:11.138Z,3.60
2022-12-01T16:00:23.164Z,3.60
2022-12-01T16:04:35.364Z,3.63
2022-12-01T16:08:59.431Z,3.68
2022-12-01T16:13:36.063Z,3.56
2022-12-01T16:17:52.760Z,3.50
2022-12-01T16:22:10.215Z,3.59
2022-12-01T16:26:22.659Z,3.54
2022-12-01T16:30:36.978Z,3.71
2022-12-01T16:34:50.780Z,3.59
2022-12-01T16:39:07.172Z,3.72
2022-12-01T16:43:21.406Z,3.66
2022-12-01T16:47:32.888Z,3.68
2022-12-01T16:51:59.268Z,3.57
2022-12-01T16:56:13.993Z,3.74
2022-12-01T17:00:26.032Z,3.58
2022-12-01T17:04:37.629Z,3.61
2022-12-01T17:08:49.220Z,3.56
2022-12-01T17:13:00.732Z,3.61
2022-12-01T17:17:12.183Z,3.62
2022-12-01T17:21:23.625Z,3.55
2022-12-01T17:25:35.379Z,3.63
2022-12-01T17:29:47.024Z,3.64
2022-12-01T17:33:58.606Z,3.66
2022-12-01T17:38:10.160Z,3.64
2022-12-01T17:42:22.092Z,3.61
2022-12-01T17:46:33.636Z,3.59
2022-12-01T17:50:45.339Z,3.57
2022-12-01T17:54:56.840Z,3.50
2022-12-01T17:59:08.453Z,3.49
2022-12-01T18:03:20.748Z,3.43
2022-12-01T18:07:32.282Z,3.55
2022-12-01T18:11:43.771Z,3.56
2022-12-01T18:15:55.272Z,3.49
2022-12-01T18:20:07.552Z,3.47
2022-12-01T18:24:19.034Z,3.52
2022-12-01T18:28:30.909Z,3.51
2022-12-01T18:32:42.400Z,3.38
2022-12-01T18:36:53.969Z,3.41
2022-12-01T18:41:05.696Z,3.36
2022-12-01T18:45:21.287Z,3.34
2022-12-01T18:49:33.011Z,3.34
2022-12-01T18:53:47.743Z,3.27
2022-12-01T18:57:59.319Z,3.26
2022-12-01T19:02:10.830Z,3.04
2022-12-01T19:06:22.643Z,3.15
2022-12-01T19:10:34.350Z,3.17
2022-12-01T19:14:45.953Z,3.18
2022-12-01T19:18:57.432Z,3.23
2022-12-01T19:23:08.877Z,3.27
2022-12-01T19:27:21.873Z,3.29
2022-12-01T19:31:34.126Z,3.29
2022-12-01T19:35:47.554Z,3.38
2022-12-01T19:39:59.055Z,3.33
2022-12-01T19:44:11.691Z,3.36
2022-12-01T19:48:23.490Z,3.34
2022-12-01T19:52:36.529Z,3.37
2022-12-01T19:56:48.921Z,3.37
2022-12-01T20:01:09.977Z,3.33
2022-12-01T20:05:21.792Z,3.50
2022-12-01T20:09:33.362Z,3.58
2022-12-01T20:13:46.067Z,3.65
2022-12-01T20:17:57.507Z,3.65
2022-12-01T20:22:08.960Z,3.68
2022-12-01T20:26:24.907Z,3.62
2022-12-01T20:30:40.538Z,3.70
2022-12-01T20:34:52.231Z,3.64
2022-12-01T20:39:05.528Z,3.68
2022-12-01T20:43:17.504Z,3.61
2022-12-01T20:47:29.048Z,3.61
2022-12-01T20:51:40.550Z,3.64
2022-12-01T20:55:52.150Z,3.67
2022-12-01T21:00:05.518Z,3.71
2022-12-01T21:04:17.588Z,3.71
2022-12-01T21:08:29.188Z,3.73
2022-12-01T21:13:01.219Z,3.65
2022-12-01T21:17:41.928Z,3.66
2022-12-01T21:21:53.376Z,3.69
2022-12-01T21:26:13.932Z,3.70
2022-12-01T21:30:26.266Z,3.68
2022-12-01T21:34:37.878Z,3.70
2022-12-01T21:38:54.926Z,3.61
2022-12-01T21:43:22.540Z,3.70
2022-12-01T21:47:34.615Z,3.78
2022-12-01T21:51:48.015Z,3.82
2022-12-01T21:55:59.478Z,3.84
2022-12-01T22:00:26.513Z,3.87
2022-12-01T22:04:37.928Z,3.79
2022-12-01T22:08:59.606Z,3.82
2022-12-01T22:13:11.042Z,3.81
2022-12-01T22:17:22.554Z,3.76
2022-12-01T22:21:37.250Z,3.82
2022-12-01T22:25:48.802Z,3.87
