createdAt,value
2023-10-07T00:01:27.006Z,12.42
2023-10-07T00:03:55.274Z,12.38
2023-10-07T00:06:29.644Z,12.34
2023-10-07T00:08:59.624Z,12.31
2023-10-07T00:11:28.752Z,12.24
2023-10-07T00:13:56.744Z,12.16
2023-10-07T00:16:25.840Z,12.12
2023-10-07T00:18:53.268Z,12.09
2023-10-07T00:21:37.552Z,12.09
2023-10-07T00:24:07.689Z,12.06
2023-10-07T00:26:35.394Z,12.04
2023-10-07T00:29:10.719Z,12.03
2023-10-07T00:31:42.152Z,12.02
2023-10-07T00:34:18.057Z,11.99
2023-10-07T00:36:45.811Z,11.97
2023-10-07T00:39:21.816Z,11.94
2023-10-07T00:41:53.630Z,11.91
2023-10-07T00:44:37.282Z,11.88
2023-10-07T00:47:05.686Z,11.86
2023-10-07T00:49:42.732Z,11.83
2023-10-07T00:52:30.087Z,11.80
2023-10-07T00:55:04.088Z,11.77
2023-10-07T00:57:34.761Z,11.75
2023-10-07T01:00:14.328Z,11.75
2023-10-07T01:02:42.308Z,11.75
2023-10-07T01:05:14.854Z,11.75
2023-10-07T01:07:54.492Z,11.77
2023-10-07T01:10:32.219Z,11.82
2023-10-07T01:13:22.925Z,11.84
2023-10-07T01:15:49.926Z,11.87
2023-10-07T01:18:22.266Z,11.91
2023-10-07T01:20:49.097Z,11.93
2023-10-07T01:23:19.615Z,11.93
2023-10-07T01:25:54.027Z,11.93
2023-10-07T01:28:22.364Z,11.94
2023-10-07T01:31:10.728Z,11.94
2023-10-07T01:33:48.861Z,11.91
2023-10-07T01:36:26.360Z,11.89
2023-10-07T01:38:54.674Z,11.85
2023-10-07T01:41:25.866Z,11.84
2023-10-07T01:44:02.244Z,11.82
2023-10-07T01:46:34.130Z,11.79
2023-10-07T01:49:06.316Z,11.79
2023-10-07T01:51:46.060Z,11.79
2023-10-07T01:54:14.193Z,11.79
2023-10-07T01:56:41.321Z,11.77
2023-10-07T01:59:16.520Z,11.76
2023-10-07T02:01:44.414Z,11.77
2023-10-07T02:04:30.471Z,11.79
2023-10-07T02:06:57.953Z,11.80
2023-10-07T02:09:29.040Z,11.82
2023-10-07T02:12:09.796Z,11.83
2023-10-07T02:14:38.315Z,11.84
2023-10-07T02:17:09.120Z,11.85
2023-10-07T02:19:36.138Z,11.86
2023-10-07T02:22:08.717Z,11.85
2023-10-07T02:24:37.125Z,11.87
2023-10-07T02:27:18.821Z,11.88
2023-10-07T02:29:52.449Z,11.91
2023-10-07T02:32:19.250Z,11.92
2023-10-07T02:34:53.011Z,11.95
2023-10-07T02:37:27.505Z,11.97
2023-10-07T02:39:57.913Z,11.99
2023-10-07T02:42:32.547Z,12.02
2023-10-07T02:45:16.315Z,12.03
2023-10-07T02:47:43.175Z,12.05
2023-10-07T02:50:10.301Z,12.06
2023-10-07T02:52:39.192Z,12.08
2023-10-07T02:55:19.907Z,12.08
2023-10-07T02:57:56.732Z,12.12
2023-10-07T03:00:52.655Z,12.14
2023-10-07T03:03:40.594Z,12.11
2023-10-07T03:06:08.414Z,12.08
2023-10-07T03:08:50.327Z,12.08
2023-10-07T03:11:23.557Z,12.08
2023-10-07T03:13:52.255Z,12.09
2023-10-07T03:16:20.159Z,12.10
2023-10-07T03:19:10.156Z,12.13
2023-10-07T03:21:56.911Z,12.16
2023-10-07T03:24:33.689Z,12.17
2023-10-07T03:27:13.008Z,12.17
2023-10-07T03:29:41.036Z,12.20
2023-10-07T03:32:14.379Z,12.24
2023-10-07T03:34:46.977Z,12.25
2023-10-07T03:37:14.456Z,12.28
2023-10-07T03:40:16.727Z,12.30
2023-10-07T03:42:43.531Z,12.32
2023-10-07T03:45:15.868Z,12.34
2023-10-07T03:47:47.714Z,12.33
2023-10-07T03:50:30.699Z,12.32
2023-10-07T03:52:57.862Z,12.28
2023-10-07T03:55:27.372Z,12.25
2023-10-07T03:57:54.451Z,12.23
2023-10-07T04:00:21.441Z,12.20
2023-10-07T04:02:50.509Z,12.19
2023-10-07T04:05:27.708Z,12.16
2023-10-07T04:07:54.597Z,12.16
2023-10-07T04:10:21.572Z,12.18
2023-10-07T04:12:50.542Z,12.20
2023-10-07T04:15:19.695Z,12.20
2023-10-07T04:17:46.858Z,12.23
2023-10-07T04:20:20.167Z,12.22
2023-10-07T04:23:02.305Z,12.23
2023-10-07T04:25:31.086Z,12.24
2023-10-07T04:28:00.356Z,12.26
2023-10-07T04:30:40.590Z,12.29
2023-10-07T04:33:09.884Z,12.27
2023-10-07T04:35:39.272Z,12.28
2023-10-07T04:38:41.240Z,12.30
2023-10-07T04:41:23.425Z,12.30
2023-10-07T04:43:52.015Z,12.34
2023-10-07T04:46:25.708Z,12.35
2023-10-07T04:48:57.309Z,12.38
2023-10-07T04:51:35.505Z,12.40
2023-10-07T04:54:02.936Z,12.43
2023-10-07T04:56:33.622Z,12.47
2023-10-07T04:59:12.176Z,12.49
2023-10-07T05:01:43.662Z,12.50
2023-10-07T05:04:17.262Z,12.53
2023-10-07T05:06:44.936Z,12.58
2023-10-07T05:09:12.533Z,12.61
2023-10-07T05:11:45.051Z,12.63
2023-10-07T05:14:12.740Z,12.65
2023-10-07T05:16:39.897Z,12.67
2023-10-07T05:19:10.976Z,12.71
2023-10-07T05:21:41.029Z,12.72
2023-10-07T05:24:11.810Z,12.70
2023-10-07T05:26:42.337Z,12.69
2023-10-07T05:29:14.255Z,12.71
2023-10-07T05:31:42.155Z,12.74
2023-10-07T05:34:10.448Z,12.76
2023-10-07T05:36:39.528Z,12.80
2023-10-07T05:39:09.359Z,12.83
2023-10-07T05:41:40.831Z,12.84
2023-10-07T05:44:08.361Z,12.85
2023-10-07T05:46:36.367Z,12.88
2023-10-07T05:49:03.756Z,12.94
2023-10-07T05:51:33.121Z,13.01
2023-10-07T05:54:00.288Z,13.08
2023-10-07T05:56:27.229Z,13.12
2023-10-07T05:58:56.712Z,13.19
2023-10-07T06:01:24.318Z,13.26
2023-10-07T06:03:53.424Z,13.34
2023-10-07T06:06:22.270Z,13.46
2023-10-07T06:08:50.257Z,13.55
2023-10-07T06:11:17.820Z,13.60
2023-10-07T06:13:48.241Z,13.61
2023-10-07T06:16:16.151Z,13.65
2023-10-07T06:18:43.739Z,13.72
2023-10-07T06:21:21.889Z,13.77
2023-10-07T06:23:52.200Z,13.79
2023-10-07T06:26:22.237Z,13.81
2023-10-07T06:28:50.937Z,13.87
2023-10-07T06:31:24.689Z,13.87
2023-10-07T06:34:12.789Z,13.89
2023-10-07T06:36:43.412Z,13.92
2023-10-07T06:39:10.607Z,13.98
2023-10-07T06:41:38.247Z,14.06
2023-10-07T06:44:05.650Z,14.18
2023-10-07T06:46:42.626Z,14.33
2023-10-07T06:49:17.393Z,14.44
2023-10-07T06:51:57.926Z,14.55
2023-10-07T06:54:27.501Z,14.66
2023-10-07T06:56:58.024Z,14.74
2023-10-07T06:59:31.141Z,14.79
2023-10-07T07:02:08.195Z,14.91
2023-10-07T07:04:37.295Z,15.02
2023-10-07T07:07:13.488Z,15.14
2023-10-07T07:09:51.948Z,15.31
2023-10-07T07:12:23.367Z,15.50
2023-10-07T07:14:53.198Z,15.62
2023-10-07T07:17:32.523Z,15.74
2023-10-07T07:20:14.541Z,15.77
2023-10-07T07:22:47.579Z,15.78
2023-10-07T07:25:26.217Z,15.85
2023-10-07T07:27:54.023Z,15.93
2023-10-07T07:30:32.530Z,16.02
2023-10-07T07:33:03.457Z,16.26
2023-10-07T07:35:42.797Z,16.63
2023-10-07T07:38:24.355Z,16.90
2023-10-07T07:40:51.486Z,17.04
2023-10-07T07:43:21.019Z,17.18
2023-10-07T07:45:57.598Z,17.40
2023-10-07T07:48:27.277Z,17.60
2023-10-07T07:50:56.013Z,17.91
2023-10-07T07:53:23.078Z,18.13
2023-10-07T07:55:51.393Z,18.43
2023-10-07T07:58:18.267Z,18.67
2023-10-07T08:00:47.155Z,18.79
2023-10-07T08:03:14.186Z,18.85
2023-10-07T08:05:42.929Z,18.83
2023-10-07T08:08:21.339Z,18.80
2023-10-07T08:10:48.623Z,18.82
2023-10-07T08:13:18.845Z,19.03
2023-10-07T08:15:48.875Z,19.72
2023-10-07T08:18:16.726Z,20.68
2023-10-07T08:20:46.510Z,21.93
2023-10-07T08:23:35.432Z,22.95
2023-10-07T08:26:14.433Z,23.66
2023-10-07T08:29:01.081Z,24.36
2023-10-07T08:31:46.655Z,24.54
2023-10-07T08:34:18.161Z,24.22
2023-10-07T08:36:45.472Z,23.75
2023-10-07T08:39:13.427Z,23.32
2023-10-07T08:41:42.102Z,22.92
2023-10-07T08:44:15.789Z,22.67
2023-10-07T08:46:55.061Z,22.53
2023-10-07T08:49:29.271Z,22.53
2023-10-07T08:51:58.038Z,22.61
2023-10-07T08:54:32.890Z,22.76
2023-10-07T08:57:13.029Z,22.94
2023-10-07T08:59:42.237Z,22.89
2023-10-07T09:02:14.520Z,22.69
2023-10-07T09:04:44.953Z,22.48
2023-10-07T09:07:13.099Z,22.19
2023-10-07T09:09:45.212Z,21.96
2023-10-07T09:12:16.597Z,21.65
2023-10-07T09:14:54.116Z,21.39
2023-10-07T09:17:25.283Z,21.27
2023-10-07T09:20:01.979Z,21.21
2023-10-07T09:22:38.694Z,21.08
2023-10-07T09:25:18.613Z,20.96
2023-10-07T09:27:58.430Z,20.96
2023-10-07T09:30:43.813Z,20.91
2023-10-07T09:33:23.289Z,20.87
2023-10-07T09:36:12.059Z,20.81
2023-10-07T09:38:43.424Z,20.74
2023-10-07T09:41:25.925Z,20.71
2023-10-07T09:43:53.600Z,20.57
2023-10-07T09:46:36.734Z,20.40
2023-10-07T09:49:07.418Z,20.32
2023-10-07T09:51:46.104Z,20.25
2023-10-07T09:54:29.636Z,20.16
2023-10-07T09:57:22.754Z,20.01
2023-10-07T10:00:33.028Z,19.83
2023-10-07T10:03:13.908Z,19.74
2023-10-07T10:05:58.936Z,19.74
2023-10-07T10:08:58.232Z,19.76
2023-10-07T10:11:32.726Z,19.83
2023-10-07T10:14:12.256Z,19.93
2023-10-07T10:16:55.792Z,20.06
2023-10-07T10:19:30.129Z,20.11
2023-10-07T10:22:09.435Z,20.17
2023-10-07T10:24:38.369Z,20.22
2023-10-07T10:27:10.450Z,20.27
2023-10-07T10:29:56.737Z,20.33
2023-10-07T10:32:31.062Z,20.25
2023-10-07T10:35:05.355Z,20.19
2023-10-07T10:37:32.527Z,20.17
2023-10-07T10:40:07.077Z,20.18
2023-10-07T10:42:45.335Z,20.31
2023-10-07T10:45:26.475Z,20.48
2023-10-07T10:48:00.252Z,20.52
2023-10-07T10:50:33.411Z,20.58
2023-10-07T10:53:01.931Z,20.70
2023-10-07T10:55:36.041Z,20.72
2023-10-07T10:58:15.019Z,20.65
2023-10-07T11:00:52.608Z,20.53
2023-10-07T11:03:23.158Z,20.39
2023-10-07T11:06:00.419Z,20.27
2023-10-07T11:08:27.696Z,20.21
2023-10-07T11:10:57.059Z,20.13
2023-10-07T11:13:24.047Z,20.03
2023-10-07T11:16:16.545Z,19.92
2023-10-07T11:18:47.893Z,19.85
2023-10-07T11:21:19.745Z,19.80
2023-10-07T11:23:54.746Z,19.73
2023-10-07T11:26:27.757Z,19.66
2023-10-07T11:28:57.730Z,19.62
2023-10-07T11:31:34.422Z,19.60
2023-10-07T11:34:01.589Z,19.58
2023-10-07T11:36:28.459Z,19.57
2023-10-07T11:38:57.849Z,19.56
2023-10-07T11:41:24.546Z,19.52
2023-10-07T11:43:52.445Z,19.50
2023-10-07T11:46:20.907Z,19.52
2023-10-07T11:48:48.183Z,19.49
2023-10-07T11:51:15.035Z,19.45
2023-10-07T11:53:42.490Z,19.42
2023-10-07T11:56:13.588Z,19.39
2023-10-07T11:58:40.721Z,19.35
2023-10-07T12:01:09.432Z,19.29
2023-10-07T12:03:37.862Z,19.24
2023-10-07T12:06:06.603Z,19.19
2023-10-07T12:08:36.527Z,19.13
2023-10-07T12:11:04.127Z,19.07
2023-10-07T12:13:30.873Z,19.03
2023-10-07T12:16:04.217Z,18.99
2023-10-07T12:18:33.526Z,18.95
2023-10-07T12:21:05.312Z,18.88
2023-10-07T12:23:50.765Z,18.84
2023-10-07T12:26:18.907Z,18.82
2023-10-07T12:28:45.939Z,18.82
2023-10-07T12:31:16.128Z,18.81
2023-10-07T12:33:44.014Z,18.79
2023-10-07T12:36:12.952Z,18.77
2023-10-07T12:38:40.451Z,18.72
2023-10-07T12:41:10.714Z,18.66
2023-10-07T12:43:39.491Z,18.59
2023-10-07T12:46:17.313Z,18.52
2023-10-07T12:48:48.188Z,18.43
2023-10-07T12:51:19.329Z,18.33
2023-10-07T12:53:46.382Z,18.27
2023-10-07T12:56:21.530Z,18.19
2023-10-07T12:58:50.021Z,18.13
2023-10-07T13:01:21.452Z,18.06
2023-10-07T13:03:57.443Z,17.93
2023-10-07T13:06:25.344Z,17.86
2023-10-07T13:08:55.220Z,17.81
2023-10-07T13:11:23.927Z,17.77
2023-10-07T13:13:52.924Z,17.69
2023-10-07T13:16:19.866Z,17.59
2023-10-07T13:18:48.931Z,17.48
2023-10-07T13:21:20.606Z,17.39
2023-10-07T13:23:51.301Z,17.28
2023-10-07T13:26:21.357Z,17.21
2023-10-07T13:28:50.365Z,17.19
2023-10-07T13:31:19.305Z,17.16
2023-10-07T13:33:48.209Z,17.06
2023-10-07T13:36:15.301Z,16.94
2023-10-07T13:38:42.204Z,16.81
2023-10-07T13:41:08.992Z,16.64
2023-10-07T13:43:36.394Z,16.51
2023-10-07T13:46:13.783Z,16.34
2023-10-07T13:48:43.651Z,16.21
2023-10-07T13:51:11.785Z,16.08
2023-10-07T13:54:05.112Z,15.95
2023-10-07T13:56:46.855Z,15.81
2023-10-07T13:59:13.917Z,15.67
2023-10-07T14:01:41.325Z,15.54
2023-10-07T14:04:08.705Z,15.43
2023-10-07T14:06:37.557Z,15.34
2023-10-07T14:09:07.154Z,15.27
2023-10-07T14:11:36.059Z,15.19
2023-10-07T14:14:03.911Z,15.10
2023-10-07T14:16:30.759Z,15.03
2023-10-07T14:18:58.832Z,14.99
2023-10-07T14:21:27.169Z,14.96
2023-10-07T14:23:54.022Z,14.97
2023-10-07T14:26:21.150Z,14.95
2023-10-07T14:28:49.402Z,14.95
2023-10-07T14:31:22.031Z,14.95
2023-10-07T14:33:50.209Z,14.96
2023-10-07T14:36:19.886Z,14.97
2023-10-07T14:38:46.795Z,14.98
2023-10-07T14:41:15.081Z,15.00
2023-10-07T14:43:42.354Z,15.02
2023-10-07T14:46:12.902Z,15.03
2023-10-07T14:48:47.413Z,15.05
2023-10-07T14:51:20.949Z,15.07
2023-10-07T14:53:49.861Z,15.09
2023-10-07T14:56:23.835Z,15.10
2023-10-07T14:58:53.739Z,15.11
2023-10-07T15:01:24.267Z,15.11
2023-10-07T15:03:53.179Z,15.12
2023-10-07T15:06:23.229Z,15.14
2023-10-07T15:08:51.408Z,15.16
2023-10-07T15:11:23.099Z,15.19
2023-10-07T15:13:51.362Z,15.21
2023-10-07T15:16:19.659Z,15.23
2023-10-07T15:18:47.896Z,15.24
2023-10-07T15:21:16.043Z,15.26
2023-10-07T15:23:45.121Z,15.26
2023-10-07T15:26:13.084Z,15.27
2023-10-07T15:28:40.900Z,15.29
2023-10-07T15:31:09.710Z,15.31
2023-10-07T15:34:00.109Z,15.33
2023-10-07T15:36:27.993Z,15.33
2023-10-07T15:38:54.846Z,15.35
2023-10-07T15:41:22.165Z,15.35
2023-10-07T15:43:49.242Z,15.35
2023-10-07T15:46:18.099Z,15.38
2023-10-07T15:48:46.444Z,15.42
2023-10-07T15:51:15.666Z,15.44
2023-10-07T15:53:44.040Z,15.43
2023-10-07T15:56:12.047Z,15.43
2023-10-07T15:58:44.315Z,15.44
2023-10-07T16:01:12.641Z,15.47
2023-10-07T16:03:43.411Z,15.50
2023-10-07T16:06:10.660Z,15.54
2023-10-07T16:08:38.699Z,15.56
2023-10-07T16:11:16.042Z,15.58
2023-10-07T16:13:42.864Z,15.61
2023-10-07T16:16:10.334Z,15.64
2023-10-07T16:18:43.513Z,15.65
2023-10-07T16:21:15.999Z,15.65
2023-10-07T16:23:43.869Z,15.65
2023-10-07T16:26:13.738Z,15.65
2023-10-07T16:28:42.194Z,15.64
2023-10-07T16:31:10.406Z,15.63
2023-10-07T16:33:38.155Z,15.60
2023-10-07T16:36:05.981Z,15.57
2023-10-07T16:38:35.674Z,15.55
2023-10-07T16:41:07.418Z,15.51
2023-10-07T16:43:36.754Z,15.47
2023-10-07T16:46:06.694Z,15.42
2023-10-07T16:48:36.011Z,15.37
2023-10-07T16:51:07.029Z,15.32
2023-10-07T16:53:36.703Z,15.25
2023-10-07T16:56:04.545Z,15.15
2023-10-07T16:58:31.703Z,15.09
2023-10-07T17:00:58.641Z,15.04
2023-10-07T17:03:27.495Z,15.00
2023-10-07T17:05:54.720Z,14.99
2023-10-07T17:08:24.987Z,15.00
2023-10-07T17:10:54.715Z,14.98
2023-10-07T17:13:21.577Z,14.94
2023-10-07T17:15:48.595Z,14.89
2023-10-07T17:18:19.280Z,14.85
2023-10-07T17:20:47.311Z,14.79
2023-10-07T17:23:14.825Z,14.75
2023-10-07T17:25:45.150Z,14.71
2023-10-07T17:28:12.978Z,14.69
2023-10-07T17:30:48.004Z,14.66
2023-10-07T17:33:16.201Z,14.64
2023-10-07T17:35:44.490Z,14.62
2023-10-07T17:38:11.715Z,14.61
2023-10-07T17:40:40.079Z,14.60
2023-10-07T17:43:09.934Z,14.55
2023-10-07T17:45:38.071Z,14.53
2023-10-07T17:48:05.566Z,14.50
2023-10-07T17:50:33.966Z,14.45
2023-10-07T17:53:00.999Z,14.41
2023-10-07T17:55:28.479Z,14.35
2023-10-07T17:57:55.285Z,14.33
2023-10-07T18:00:28.301Z,14.33
2023-10-07T18:02:57.044Z,14.29
2023-10-07T18:05:25.160Z,14.28
2023-10-07T18:07:52.846Z,14.27
2023-10-07T18:10:21.165Z,14.23
2023-10-07T18:12:49.990Z,14.19
2023-10-07T18:15:18.155Z,14.14
2023-10-07T18:17:45.735Z,14.12
2023-10-07T18:20:16.176Z,14.12
2023-10-07T18:22:46.705Z,14.09
2023-10-07T18:25:13.999Z,14.09
2023-10-07T18:27:41.063Z,14.08
2023-10-07T18:30:09.061Z,14.08
2023-10-07T18:32:39.959Z,14.08
2023-10-07T18:35:09.132Z,14.11
2023-10-07T18:37:39.544Z,14.13
2023-10-07T18:40:08.539Z,14.16
2023-10-07T18:42:36.532Z,14.16
2023-10-07T18:45:05.764Z,14.17
2023-10-07T18:47:33.908Z,14.19
2023-10-07T18:50:01.537Z,14.21
2023-10-07T18:52:29.630Z,14.24
2023-10-07T18:54:57.002Z,14.26
2023-10-07T18:57:23.910Z,14.26
2023-10-07T18:59:50.749Z,14.27
2023-10-07T19:02:17.769Z,14.27
2023-10-07T19:04:44.634Z,14.30
2023-10-07T19:07:12.201Z,14.33
2023-10-07T19:09:39.055Z,14.35
2023-10-07T19:12:07.921Z,14.38
2023-10-07T19:14:35.229Z,14.38
2023-10-07T19:17:02.694Z,14.41
2023-10-07T19:19:29.561Z,14.43
2023-10-07T19:21:58.297Z,14.45
2023-10-07T19:24:28.438Z,14.46
2023-10-07T19:26:55.355Z,14.47
2023-10-07T19:29:22.398Z,14.48
2023-10-07T19:31:49.284Z,14.51
2023-10-07T19:34:17.717Z,14.55
2023-10-07T19:36:46.366Z,14.58
2023-10-07T19:39:18.633Z,14.60
2023-10-07T19:41:51.115Z,14.62
2023-10-07T19:44:18.039Z,14.64
2023-10-07T19:46:44.904Z,14.65
2023-10-07T19:49:11.981Z,14.68
2023-10-07T19:51:38.909Z,14.69
2023-10-07T19:54:09.317Z,14.72
2023-10-07T19:56:36.133Z,14.74
2023-10-07T19:59:03.238Z,14.76
2023-10-07T20:01:30.039Z,14.79
2023-10-07T20:03:58.830Z,14.81
2023-10-07T20:06:26.914Z,14.84
2023-10-07T20:08:54.627Z,14.86
2023-10-07T20:11:26.572Z,14.87
2023-10-07T20:13:53.937Z,14.91
2023-10-07T20:16:21.644Z,14.92
2023-10-07T20:18:48.528Z,14.96
2023-10-07T20:21:15.712Z,14.96
2023-10-07T20:23:42.886Z,14.98
2023-10-07T20:26:10.830Z,14.98
2023-10-07T20:28:38.883Z,15.02
2023-10-07T20:31:11.812Z,15.04
2023-10-07T20:33:38.734Z,15.07
2023-10-07T20:36:13.103Z,15.09
2023-10-07T20:38:40.473Z,15.11
2023-10-07T20:41:07.296Z,15.10
2023-10-07T20:43:34.102Z,15.10
2023-10-07T20:46:03.421Z,15.11
2023-10-07T20:48:31.887Z,15.11
2023-10-07T20:51:08.603Z,15.12
2023-10-07T20:53:39.412Z,15.16
2023-10-07T20:56:10.247Z,15.23
2023-10-07T20:58:38.304Z,15.26
2023-10-07T21:01:08.084Z,15.27
2023-10-07T21:03:34.953Z,15.33
2023-10-07T21:06:04.935Z,15.36
2023-10-07T21:08:32.011Z,15.43
2023-10-07T21:11:00.183Z,15.46
2023-10-07T21:13:28.465Z,15.49
2023-10-07T21:15:57.470Z,15.54
2023-10-07T21:18:27.077Z,15.58
2023-10-07T21:20:54.005Z,15.58
2023-10-07T21:23:21.184Z,15.59
2023-10-07T21:25:49.943Z,15.62
2023-10-07T21:28:18.941Z,15.60
2023-10-07T21:30:49.626Z,15.61
2023-10-07T21:33:18.197Z,15.59
2023-10-07T21:35:45.788Z,15.59
2023-10-07T21:38:14.027Z,15.59
2023-10-07T21:40:43.070Z,15.58
2023-10-07T21:43:11.608Z,15.55
2023-10-07T21:45:55.644Z,15.55
2023-10-07T21:48:22.447Z,15.56
2023-10-07T21:50:49.612Z,15.54
2023-10-07T21:53:16.400Z,15.55
2023-10-07T21:55:44.364Z,15.56
2023-10-07T21:58:11.365Z,15.56
2023-10-07T22:00:41.759Z,15.54
2023-10-07T22:03:17.757Z,15.55
2023-10-07T22:05:47.770Z,15.56
2023-10-07T22:08:15.955Z,15.59
2023-10-07T22:10:49.221Z,15.63
2023-10-07T22:13:19.015Z,15.64
2023-10-07T22:15:53.447Z,15.65
2023-10-07T22:18:20.980Z,15.69
2023-10-07T22:20:55.387Z,15.72
2023-10-07T22:23:23.842Z,15.74
2023-10-07T22:25:54.741Z,15.78
2023-10-07T22:28:22.966Z,15.82
2023-10-07T22:30:51.261Z,15.84
2023-10-07T22:33:22.053Z,15.86
2023-10-07T22:35:50.026Z,15.88
2023-10-07T22:38:19.515Z,15.92
2023-10-07T22:41:14.947Z,15.94
2023-10-07T22:43:43.184Z,15.94
2023-10-07T22:46:10.395Z,15.93
2023-10-07T22:48:37.480Z,15.91
2023-10-07T22:51:30.754Z,15.86
2023-10-07T22:54:04.739Z,15.81
2023-10-07T22:56:36.380Z,15.75
2023-10-07T22:59:03.452Z,15.72
2023-10-07T23:01:39.053Z,15.72
2023-10-07T23:04:16.814Z,15.67
2023-10-07T23:07:00.996Z,15.63
2023-10-07T23:09:40.870Z,15.56
2023-10-07T23:12:17.378Z,15.53
2023-10-07T23:14:47.628Z,15.50
2023-10-07T23:17:27.552Z,15.48
2023-10-07T23:19:56.536Z,15.46
2023-10-07T23:22:23.361Z,15.42
2023-10-07T23:24:53.952Z,15.36
2023-10-07T23:27:23.961Z,15.33
2023-10-07T23:29:55.770Z,15.30
2023-10-07T23:32:23.827Z,15.28
2023-10-07T23:35:16.137Z,15.26
2023-10-07T23:37:43.989Z,15.18
2023-10-07T23:40:15.204Z,15.09
2023-10-07T23:42:45.115Z,14.94
2023-10-07T23:45:14.959Z,14.78
2023-10-07T23:47:42.101Z,14.63
2023-10-07T23:50:17.094Z,14.39
2023-10-07T23:52:47.061Z,14.19
2023-10-07T23:55:29.246Z,13.99
2023-10-07T23:58:00.924Z,13.83
