createdAt,value
2023-06-18T00:01:56.317Z,0
2023-06-18T00:12:02.355Z,0
2023-06-18T00:22:08.418Z,0
2023-06-18T00:32:14.455Z,0
2023-06-18T00:42:20.490Z,0
2023-06-18T00:52:26.547Z,0
2023-06-18T01:02:32.591Z,0
2023-06-18T01:12:38.635Z,0
2023-06-18T01:22:44.673Z,0
2023-06-18T01:32:50.732Z,0
2023-06-18T01:42:56.782Z,0
2023-06-18T01:53:02.803Z,0
2023-06-18T02:03:08.849Z,0
2023-06-18T02:13:13.920Z,0
2023-06-18T02:23:19.965Z,8
2023-06-18T02:33:26.013Z,8
2023-06-18T02:43:32.052Z,8
2023-06-18T02:53:38.110Z,16
2023-06-18T03:03:44.142Z,36
2023-06-18T03:13:50.205Z,76
2023-06-18T03:34:02.288Z,240
2023-06-18T03:44:08.337Z,344
2023-06-18T03:54:14.380Z,456
2023-06-18T04:04:20.422Z,552
2023-06-18T04:14:26.476Z,672
2023-06-18T04:24:31.530Z,772
2023-06-18T04:34:37.587Z,872
2023-06-18T04:44:43.612Z,956
2023-06-18T04:54:49.672Z,1120
2023-06-18T05:04:55.720Z,1252
2023-06-18T05:15:01.771Z,1336
2023-06-18T05:25:07.800Z,1396
2023-06-18T05:35:13.843Z,1536
2023-06-18T05:45:19.893Z,1624
2023-06-18T05:55:25.946Z,1800
2023-06-18T06:05:31.985Z,2040
2023-06-18T06:15:38.025Z,2328
2023-06-18T06:25:44.078Z,2532
2023-06-18T06:35:49.141Z,2212
2023-06-18T06:45:55.209Z,2336
2023-06-18T06:56:01.225Z,2316
2023-06-18T07:06:07.285Z,2008
2023-06-18T07:16:12.329Z,1988
2023-06-18T07:26:17.401Z,2032
2023-06-18T07:36:23.445Z,2128
2023-06-18T07:46:29.495Z,2196
2023-06-18T07:56:35.564Z,2340
2023-06-18T08:06:41.592Z,2452
2023-06-18T08:16:47.631Z,3248
2023-06-18T08:26:53.686Z,3676
2023-06-18T08:36:59.718Z,4196
2023-06-18T08:47:05.783Z,4084
2023-06-18T08:57:11.819Z,3464
2023-06-18T09:07:17.868Z,3532
2023-06-18T09:17:23.899Z,3884
2023-06-18T09:27:29.945Z,4076
2023-06-18T09:37:35.015Z,4384
2023-06-18T09:47:41.072Z,4528
2023-06-18T09:57:47.128Z,4764
2023-06-18T10:07:53.162Z,5096
2023-06-18T10:17:59.201Z,4760
2023-06-18T10:28:05.249Z,4536
2023-06-18T10:38:11.281Z,4672
2023-06-18T10:48:17.358Z,5092
2023-06-18T10:58:22.421Z,5696
2023-06-18T11:08:27.483Z,5248
2023-06-18T11:18:32.558Z,4392
2023-06-18T11:28:38.694Z,4708
2023-06-18T11:38:44.631Z,4888
2023-06-18T11:48:50.697Z,4800
2023-06-18T11:58:55.757Z,5096
2023-06-18T12:09:01.824Z,5228
2023-06-18T12:19:07.880Z,5212
2023-06-18T12:29:13.904Z,6492
2023-06-18T12:39:19.953Z,6492
2023-06-18T12:49:25.996Z,6996
2023-06-18T12:59:32.082Z,8256
2023-06-18T13:09:38.093Z,6464
2023-06-18T13:19:44.135Z,7172
2023-06-18T13:29:50.180Z,4688
2023-06-18T13:39:56.234Z,4296
2023-06-18T13:50:02.273Z,3796
2023-06-18T14:00:08.327Z,5028
2023-06-18T14:10:13.432Z,5012
2023-06-18T14:20:19.433Z,4120
2023-06-18T14:30:25.498Z,3924
2023-06-18T14:40:30.563Z,8124
2023-06-18T14:50:35.620Z,6060
2023-06-18T15:00:41.697Z,4760
2023-06-18T15:20:53.761Z,3696
2023-06-18T15:30:59.812Z,2892
2023-06-18T15:41:05.860Z,2252
2023-06-18T15:51:11.903Z,2152
2023-06-18T16:01:17.950Z,2404
2023-06-18T16:11:23.987Z,1616
2023-06-18T16:21:30.039Z,1012
2023-06-18T16:31:36.101Z,672
2023-06-18T16:41:42.130Z,532
2023-06-18T16:51:48.187Z,444
2023-06-18T17:01:54.237Z,504
2023-06-18T17:12:00.289Z,492
2023-06-18T17:22:05.354Z,424
2023-06-18T17:32:11.385Z,736
2023-06-18T17:42:17.449Z,780
2023-06-18T17:52:23.482Z,464
2023-06-18T18:02:29.534Z,244
2023-06-18T18:12:35.580Z,276
2023-06-18T18:22:40.657Z,400
2023-06-18T18:32:45.730Z,528
2023-06-18T18:42:50.778Z,568
2023-06-18T18:52:56.821Z,480
2023-06-18T19:03:02.877Z,164
2023-06-18T19:13:08.908Z,112
2023-06-18T19:23:14.968Z,124
2023-06-18T19:33:21.010Z,104
2023-06-18T19:43:27.082Z,96
2023-06-18T19:53:33.113Z,48
2023-06-18T20:03:39.161Z,20
2023-06-18T20:13:45.200Z,4
2023-06-18T20:23:51.259Z,4
2023-06-18T20:33:57.285Z,0
2023-06-18T20:44:03.338Z,0
2023-06-18T20:54:09.438Z,0
2023-06-18T21:04:14.441Z,0
2023-06-18T21:14:20.492Z,0
2023-06-18T21:24:26.538Z,0
2023-06-18T21:34:32.587Z,0
2023-06-18T21:44:38.623Z,0
2023-06-18T21:54:43.688Z,0
2023-06-18T22:04:48.759Z,0
2023-06-18T22:14:54.807Z,0
2023-06-18T22:25:00.855Z,0
2023-06-18T22:35:06.907Z,0
2023-06-18T22:45:12.950Z,0
2023-06-18T22:55:19.036Z,0
2023-06-18T23:05:25.051Z,0
2023-06-18T23:15:31.100Z,0
2023-06-18T23:25:37.131Z,0
2023-06-18T23:35:43.180Z,0
2023-06-18T23:45:49.209Z,0
2023-06-18T23:55:55.257Z,0
